createdAt,value
2023-01-26T00:00:53.400Z,0.18
2023-01-26T00:01:53.402Z,0.20
2023-01-26T00:02:53.421Z,0.18
2023-01-26T00:03:53.396Z,0.18
2023-01-26T00:04:53.338Z,0.18
2023-01-26T00:05:53.352Z,0.18
2023-01-26T00:06:53.338Z,0.15
2023-01-26T00:07:53.312Z,0.16
2023-01-26T00:08:53.314Z,0.15
2023-01-26T00:09:53.285Z,0.15
2023-01-26T00:10:53.354Z,0.15
2023-01-26T00:11:53.275Z,0.16
2023-01-26T00:12:53.265Z,0.20
2023-01-26T00:13:53.247Z,0.15
2023-01-26T00:14:53.298Z,0.15
2023-01-26T00:15:53.264Z,0.16
2023-01-26T00:16:53.214Z,0.15
2023-01-26T00:17:53.200Z,0.18
2023-01-26T00:18:53.204Z,0.15
2023-01-26T00:19:53.171Z,0.16
2023-01-26T00:20:53.179Z,0.15
2023-01-26T00:21:53.151Z,0.13
2023-01-26T00:22:53.158Z,0.09
2023-01-26T00:23:53.245Z,0.10
2023-01-26T00:24:53.197Z,0.09
2023-01-26T00:25:53.142Z,0.10
2023-01-26T00:26:53.118Z,0.07
2023-01-26T00:27:53.140Z,0.07
2023-01-26T00:28:53.085Z,0.06
2023-01-26T00:29:53.079Z,0.07
2023-01-26T00:30:53.120Z,0.09
2023-01-26T00:31:53.055Z,0.10
2023-01-26T00:32:53.061Z,0.13
2023-01-26T00:33:53.033Z,0.09
2023-01-26T00:34:53.037Z,0.07
2023-01-26T00:35:53.031Z,0.07
2023-01-26T00:36:53.012Z,0.09
2023-01-26T00:37:52.997Z,0.09
2023-01-26T00:38:52.991Z,0.12
2023-01-26T00:39:52.968Z,0.12
2023-01-26T00:40:52.965Z,0.12
2023-01-26T00:41:52.980Z,0.16
2023-01-26T00:42:52.932Z,0.18
2023-01-26T00:43:52.927Z,0.18
2023-01-26T00:44:52.918Z,0.18
2023-01-26T00:45:52.966Z,0.20
2023-01-26T00:46:52.915Z,0.21
2023-01-26T00:47:52.906Z,0.20
2023-01-26T00:48:52.874Z,0.21
2023-01-26T00:49:52.865Z,0.21
2023-01-26T00:50:52.864Z,0.24
2023-01-26T00:51:52.867Z,0.24
2023-01-26T00:52:52.843Z,0.25
2023-01-26T00:53:52.808Z,0.23
2023-01-26T00:54:52.791Z,0.23
2023-01-26T00:55:52.812Z,0.21
2023-01-26T00:56:52.804Z,0.21
2023-01-26T00:57:52.779Z,0.23
2023-01-26T00:58:52.759Z,0.23
2023-01-26T00:59:52.740Z,0.24
2023-01-26T01:00:52.825Z,0.23
2023-01-26T01:01:52.757Z,0.24
2023-01-26T01:02:52.714Z,0.24
2023-01-26T01:03:52.702Z,0.21
2023-01-26T01:04:52.757Z,0.13
2023-01-26T01:05:52.725Z,0.09
2023-01-26T01:06:52.698Z,0.03
2023-01-26T01:07:52.660Z,0.00
2023-01-26T01:08:52.651Z,0.00
2023-01-26T01:09:52.651Z,-0.04
2023-01-26T01:10:52.639Z,-0.04
2023-01-26T01:11:52.620Z,-0.01
2023-01-26T01:12:52.621Z,0.02
2023-01-26T01:13:52.602Z,0.05
2023-01-26T01:14:52.627Z,0.06
2023-01-26T01:15:52.617Z,0.07
2023-01-26T01:16:52.566Z,0.03
2023-01-26T01:17:52.594Z,0.03
2023-01-26T01:18:52.551Z,0.03
2023-01-26T01:19:52.546Z,0.05
2023-01-26T01:20:52.553Z,0.06
2023-01-26T01:21:52.527Z,0.07
2023-01-26T01:22:52.504Z,0.09
2023-01-26T01:23:52.518Z,0.09
2023-01-26T01:24:52.516Z,0.09
2023-01-26T01:25:52.487Z,0.13
2023-01-26T01:26:52.501Z,0.12
2023-01-26T01:27:52.449Z,0.10
2023-01-26T01:28:52.448Z,0.10
2023-01-26T01:29:52.427Z,0.09
2023-01-26T01:30:52.492Z,0.12
2023-01-26T01:31:52.473Z,0.13
2023-01-26T01:32:52.392Z,0.09
2023-01-26T01:33:52.391Z,0.07
2023-01-26T01:34:52.382Z,0.07
2023-01-26T01:35:52.374Z,0.09
2023-01-26T01:36:52.351Z,0.10
2023-01-26T01:37:52.344Z,0.13
2023-01-26T01:38:52.335Z,0.13
2023-01-26T01:39:52.316Z,0.15
2023-01-26T01:40:52.323Z,0.15
2023-01-26T01:41:52.305Z,0.13
2023-01-26T01:42:52.303Z,0.13
2023-01-26T01:43:52.304Z,0.09
2023-01-26T01:44:52.269Z,0.09
2023-01-26T01:45:52.284Z,0.07
2023-01-26T01:46:52.301Z,0.06
2023-01-26T01:47:52.233Z,0.09
2023-01-26T01:48:52.238Z,0.09
2023-01-26T01:49:52.240Z,0.13
2023-01-26T01:50:52.257Z,0.13
2023-01-26T01:51:52.191Z,0.15
2023-01-26T01:52:52.188Z,0.18
2023-01-26T01:53:52.166Z,0.20
2023-01-26T01:54:52.190Z,0.21
2023-01-26T01:55:52.195Z,0.21
2023-01-26T01:56:52.142Z,0.23
2023-01-26T01:57:52.144Z,0.24
2023-01-26T01:58:52.118Z,0.24
2023-01-26T01:59:52.108Z,0.25
2023-01-26T02:00:52.139Z,0.25
2023-01-26T02:01:52.177Z,0.27
2023-01-26T02:02:52.070Z,0.27
2023-01-26T02:03:52.093Z,0.27
2023-01-26T02:04:52.072Z,0.28
2023-01-26T02:05:52.058Z,0.25
2023-01-26T02:06:52.025Z,0.25
2023-01-26T02:07:52.015Z,0.27
2023-01-26T02:08:52.025Z,0.27
2023-01-26T02:09:52.002Z,0.27
2023-01-26T02:10:52.006Z,0.28
2023-01-26T02:11:51.984Z,0.30
2023-01-26T02:12:51.972Z,0.30
2023-01-26T02:13:51.974Z,0.31
2023-01-26T02:14:51.979Z,0.31
2023-01-26T02:15:52.041Z,0.31
2023-01-26T02:16:51.955Z,0.33
2023-01-26T02:17:51.912Z,0.33
2023-01-26T02:18:51.900Z,0.31
2023-01-26T02:19:51.895Z,0.31
2023-01-26T02:20:51.921Z,0.30
2023-01-26T02:21:51.884Z,0.30
2023-01-26T02:22:51.859Z,0.30
2023-01-26T02:23:51.872Z,0.28
2023-01-26T02:24:51.851Z,0.30
2023-01-26T02:25:51.877Z,0.31
2023-01-26T02:26:51.813Z,0.30
2023-01-26T02:27:51.811Z,0.30
2023-01-26T02:28:51.838Z,0.28
2023-01-26T02:29:51.789Z,0.31
2023-01-26T02:30:51.811Z,0.33
2023-01-26T02:31:51.786Z,0.34
2023-01-26T02:32:51.754Z,0.36
2023-01-26T02:33:51.735Z,0.34
2023-01-26T02:34:51.789Z,0.34
2023-01-26T02:35:51.724Z,0.38
2023-01-26T02:36:51.739Z,0.39
2023-01-26T02:37:51.705Z,0.39
2023-01-26T02:38:51.735Z,0.41
2023-01-26T02:39:51.688Z,0.41
2023-01-26T02:40:51.693Z,0.41
2023-01-26T02:41:51.664Z,0.41
2023-01-26T02:42:51.651Z,0.39
2023-01-26T02:43:51.659Z,0.39
2023-01-26T02:44:51.632Z,0.41
2023-01-26T02:45:51.628Z,0.42
2023-01-26T02:46:51.618Z,0.43
2023-01-26T02:47:51.589Z,0.42
2023-01-26T02:48:51.591Z,0.41
2023-01-26T02:49:51.570Z,0.39
2023-01-26T02:50:51.561Z,0.39
2023-01-26T02:51:51.585Z,0.39
2023-01-26T02:52:51.539Z,0.39
2023-01-26T02:53:51.548Z,0.39
2023-01-26T02:54:51.513Z,0.41
2023-01-26T02:55:51.513Z,0.39
2023-01-26T02:56:51.527Z,0.39
2023-01-26T02:57:51.487Z,0.36
2023-01-26T02:58:51.478Z,0.30
2023-01-26T02:59:51.492Z,0.27
2023-01-26T03:00:51.536Z,0.27
2023-01-26T03:01:51.529Z,0.27
2023-01-26T03:02:51.437Z,0.28
2023-01-26T03:03:51.412Z,0.30
2023-01-26T03:04:51.416Z,0.30
2023-01-26T03:05:51.403Z,0.31
2023-01-26T03:06:51.398Z,0.30
2023-01-26T03:07:51.383Z,0.33
2023-01-26T03:08:51.361Z,0.33
2023-01-26T03:09:51.403Z,0.36
2023-01-26T03:10:51.340Z,0.38
2023-01-26T03:11:51.350Z,0.36
2023-01-26T03:12:51.322Z,0.39
2023-01-26T03:13:51.333Z,0.38
2023-01-26T03:14:51.301Z,0.39
2023-01-26T03:15:51.329Z,0.41
2023-01-26T03:16:51.290Z,0.43
2023-01-26T03:17:51.283Z,0.41
2023-01-26T03:18:51.263Z,0.41
2023-01-26T03:19:51.256Z,0.41
2023-01-26T03:20:51.236Z,0.42
2023-01-26T03:21:51.262Z,0.42
2023-01-26T03:22:51.237Z,0.42
2023-01-26T03:23:51.220Z,0.42
2023-01-26T03:24:51.197Z,0.42
2023-01-26T03:25:51.207Z,0.43
2023-01-26T03:26:51.192Z,0.43
2023-01-26T03:27:51.200Z,0.46
2023-01-26T03:28:51.153Z,0.45
2023-01-26T03:29:51.152Z,0.43
2023-01-26T03:30:51.137Z,0.42
2023-01-26T03:31:51.134Z,0.42
2023-01-26T03:32:51.121Z,0.42
2023-01-26T03:33:51.107Z,0.41
2023-01-26T03:34:51.095Z,0.43
2023-01-26T03:35:51.094Z,0.45
2023-01-26T03:36:51.096Z,0.43
2023-01-26T03:37:51.049Z,0.41
2023-01-26T03:38:51.050Z,0.41
2023-01-26T03:39:51.038Z,0.42
2023-01-26T03:40:51.038Z,0.43
2023-01-26T03:41:51.032Z,0.42
2023-01-26T03:42:50.999Z,0.41
2023-01-26T03:43:51.011Z,0.36
2023-01-26T03:44:51.010Z,0.34
2023-01-26T03:45:50.974Z,0.34
2023-01-26T03:46:51.050Z,0.36
2023-01-26T03:47:50.962Z,0.36
2023-01-26T03:48:50.941Z,0.39
2023-01-26T03:49:50.990Z,0.41
2023-01-26T03:50:50.928Z,0.42
2023-01-26T03:51:50.924Z,0.42
2023-01-26T03:52:50.922Z,0.43
2023-01-26T03:53:50.882Z,0.43
2023-01-26T03:54:57.442Z,0.45
2023-01-26T03:55:50.853Z,0.46
2023-01-26T03:56:50.864Z,0.48
2023-01-26T03:57:50.842Z,0.42
2023-01-26T03:58:50.825Z,0.41
2023-01-26T03:59:50.866Z,0.42
2023-01-26T04:00:50.856Z,0.42
2023-01-26T04:01:50.891Z,0.45
2023-01-26T04:02:50.780Z,0.45
2023-01-26T04:03:50.766Z,0.46
2023-01-26T04:04:50.760Z,0.45
2023-01-26T04:05:50.754Z,0.46
2023-01-26T04:06:50.761Z,0.43
2023-01-26T04:07:50.738Z,0.43
2023-01-26T04:08:50.752Z,0.39
2023-01-26T04:09:50.707Z,0.38
2023-01-26T04:10:50.695Z,0.36
2023-01-26T04:11:50.713Z,0.36
2023-01-26T04:12:50.675Z,0.39
2023-01-26T04:13:50.661Z,0.42
2023-01-26T04:14:50.911Z,0.43
2023-01-26T04:15:50.653Z,0.46
2023-01-26T04:16:50.651Z,0.46
2023-01-26T04:17:50.630Z,0.48
2023-01-26T04:18:50.614Z,0.51
2023-01-26T04:19:50.598Z,0.52
2023-01-26T04:20:50.603Z,0.53
2023-01-26T04:21:50.593Z,0.52
2023-01-26T04:22:50.574Z,0.53
2023-01-26T04:23:50.556Z,0.58
2023-01-26T04:24:50.550Z,0.58
2023-01-26T04:25:50.545Z,0.60
2023-01-26T04:26:50.540Z,0.61
2023-01-26T04:27:50.535Z,0.61
2023-01-26T04:28:50.497Z,0.61
2023-01-26T04:29:50.495Z,0.62
2023-01-26T04:30:50.513Z,0.62
2023-01-26T04:31:50.566Z,0.61
2023-01-26T04:32:50.458Z,0.61
2023-01-26T04:33:50.449Z,0.60
2023-01-26T04:34:50.435Z,0.60
2023-01-26T04:35:50.437Z,0.61
2023-01-26T04:36:50.450Z,0.62
2023-01-26T04:37:50.409Z,0.64
2023-01-26T04:38:50.409Z,0.64
2023-01-26T04:39:50.379Z,0.61
2023-01-26T04:40:50.399Z,0.62
2023-01-26T04:41:50.388Z,0.61
2023-01-26T04:42:50.350Z,0.61
2023-01-26T04:43:50.349Z,0.62
2023-01-26T04:44:50.322Z,0.62
2023-01-26T04:45:50.346Z,0.61
2023-01-26T04:46:50.328Z,0.62
2023-01-26T04:47:50.302Z,0.62
2023-01-26T04:48:50.301Z,0.62
2023-01-26T04:49:50.281Z,0.64
2023-01-26T04:50:50.271Z,0.64
2023-01-26T04:51:50.280Z,0.65
2023-01-26T04:52:50.245Z,0.67
2023-01-26T04:53:50.233Z,0.67
2023-01-26T04:54:50.235Z,0.67
2023-01-26T04:55:50.211Z,0.70
2023-01-26T04:56:50.212Z,0.70
2023-01-26T04:57:50.189Z,0.68
2023-01-26T04:58:50.197Z,0.68
2023-01-26T04:59:50.171Z,0.67
2023-01-26T05:00:50.216Z,0.67
2023-01-26T05:01:50.172Z,0.65
2023-01-26T05:02:50.160Z,0.64
2023-01-26T05:03:50.198Z,0.64
2023-01-26T05:04:50.113Z,0.62
2023-01-26T05:05:50.108Z,0.62
2023-01-26T05:06:50.116Z,0.60
2023-01-26T05:07:50.094Z,0.58
2023-01-26T05:08:50.075Z,0.60
2023-01-26T05:09:50.074Z,0.60
2023-01-26T05:10:50.071Z,0.60
2023-01-26T05:11:50.049Z,0.61
2023-01-26T05:12:50.037Z,0.61
2023-01-26T05:13:50.027Z,0.62
2023-01-26T05:14:50.005Z,0.62
2023-01-26T05:15:49.994Z,0.64
2023-01-26T05:16:50.014Z,0.65
2023-01-26T05:17:49.977Z,0.65
2023-01-26T05:18:49.977Z,0.68
2023-01-26T05:19:49.950Z,0.68
2023-01-26T05:20:50.019Z,0.68
2023-01-26T05:21:49.963Z,0.70
2023-01-26T05:22:49.954Z,0.72
2023-01-26T05:23:49.954Z,0.71
2023-01-26T05:24:49.907Z,0.71
2023-01-26T05:25:49.891Z,0.75
2023-01-26T05:26:49.900Z,0.76
2023-01-26T05:27:49.886Z,0.76
2023-01-26T05:28:49.873Z,0.76
2023-01-26T05:29:49.885Z,0.76
2023-01-26T05:30:49.876Z,0.76
2023-01-26T05:31:49.853Z,0.78
2023-01-26T05:32:49.849Z,0.78
2023-01-26T05:33:49.804Z,0.78
2023-01-26T05:34:49.806Z,0.78
2023-01-26T05:35:49.811Z,0.79
2023-01-26T05:36:49.779Z,0.79
2023-01-26T05:37:49.792Z,0.79
2023-01-26T05:38:49.765Z,0.79
2023-01-26T05:39:49.744Z,0.79
2023-01-26T05:40:49.734Z,0.76
2023-01-26T05:41:49.751Z,0.76
2023-01-26T05:42:49.726Z,0.75
2023-01-26T05:43:49.704Z,0.75
2023-01-26T05:44:49.714Z,0.75
2023-01-26T05:45:49.726Z,0.76
2023-01-26T05:46:49.675Z,0.75
2023-01-26T05:47:49.682Z,0.76
2023-01-26T05:48:49.641Z,0.75
2023-01-26T05:49:49.668Z,0.76
2023-01-26T05:50:49.641Z,0.75
2023-01-26T05:51:49.634Z,0.76
2023-01-26T05:52:49.635Z,0.76
2023-01-26T05:53:49.598Z,0.79
2023-01-26T05:54:49.573Z,0.79
2023-01-26T05:55:49.577Z,0.80
2023-01-26T05:56:49.587Z,0.80
2023-01-26T05:57:49.567Z,0.78
2023-01-26T05:58:49.531Z,0.79
2023-01-26T05:59:49.520Z,0.79
2023-01-26T06:00:49.526Z,0.79
2023-01-26T06:01:49.565Z,0.80
2023-01-26T06:02:49.512Z,0.80
2023-01-26T06:03:49.478Z,0.80
2023-01-26T06:04:49.466Z,0.80
2023-01-26T06:05:49.465Z,0.82
2023-01-26T06:06:49.450Z,0.83
2023-01-26T06:07:49.471Z,0.83
2023-01-26T06:08:49.434Z,0.83
2023-01-26T06:09:49.417Z,0.82
2023-01-26T06:10:49.430Z,0.82
2023-01-26T06:11:49.405Z,0.80
2023-01-26T06:12:49.417Z,0.82
2023-01-26T06:13:49.373Z,0.82
2023-01-26T06:14:49.395Z,0.83
2023-01-26T06:15:49.358Z,0.85
2023-01-26T06:16:49.452Z,0.83
2023-01-26T06:17:49.351Z,0.82
2023-01-26T06:18:49.329Z,0.83
2023-01-26T06:19:49.307Z,0.83
2023-01-26T06:20:49.302Z,0.85
2023-01-26T06:21:49.286Z,0.85
2023-01-26T06:22:49.290Z,0.83
2023-01-26T06:23:49.308Z,0.82
2023-01-26T06:24:49.255Z,0.83
2023-01-26T06:25:49.245Z,0.85
2023-01-26T06:26:49.464Z,0.85
2023-01-26T06:27:49.245Z,0.85
2023-01-26T06:28:49.228Z,0.83
2023-01-26T06:29:49.226Z,0.82
2023-01-26T06:30:49.303Z,0.82
2023-01-26T06:31:49.239Z,0.80
2023-01-26T06:32:49.180Z,0.80
2023-01-26T06:33:49.154Z,0.80
2023-01-26T06:34:49.151Z,0.79
2023-01-26T06:35:49.138Z,0.80
2023-01-26T06:36:49.131Z,0.80
2023-01-26T06:37:49.128Z,0.82
2023-01-26T06:38:49.113Z,0.80
2023-01-26T06:39:49.106Z,0.83
2023-01-26T06:40:49.123Z,0.82
2023-01-26T06:41:49.080Z,0.83
2023-01-26T06:42:49.098Z,0.83
2023-01-26T06:43:49.039Z,0.85
2023-01-26T06:44:49.042Z,0.85
2023-01-26T06:45:49.078Z,0.83
2023-01-26T06:46:49.029Z,0.85
2023-01-26T06:47:49.018Z,0.85
2023-01-26T06:48:49.015Z,0.86
2023-01-26T06:49:48.998Z,0.86
2023-01-26T06:50:48.979Z,0.88
2023-01-26T06:51:48.962Z,0.90
2023-01-26T06:52:48.973Z,0.89
2023-01-26T06:53:48.964Z,0.89
2023-01-26T06:54:48.926Z,0.90
2023-01-26T06:55:48.921Z,0.90
2023-01-26T06:56:48.939Z,0.89
2023-01-26T06:57:48.916Z,0.89
2023-01-26T06:58:48.898Z,0.89
2023-01-26T06:59:48.897Z,0.89
2023-01-26T07:00:48.867Z,0.89
2023-01-26T07:01:48.852Z,0.89
2023-01-26T07:02:48.892Z,0.90
2023-01-26T07:03:48.834Z,0.92
2023-01-26T07:04:48.840Z,0.92
2023-01-26T07:05:48.813Z,0.94
2023-01-26T07:06:48.887Z,0.89
2023-01-26T07:07:48.827Z,0.90
2023-01-26T07:08:48.793Z,0.90
2023-01-26T07:09:48.767Z,0.92
2023-01-26T07:10:48.761Z,0.90
2023-01-26T07:11:48.769Z,0.89
2023-01-26T07:12:48.800Z,0.88
2023-01-26T07:13:48.745Z,0.88
2023-01-26T07:14:48.746Z,0.88
2023-01-26T07:15:48.703Z,0.90
2023-01-26T07:16:48.788Z,0.90
2023-01-26T07:17:48.717Z,0.92
2023-01-26T07:18:48.677Z,0.94
2023-01-26T07:19:48.671Z,0.96
2023-01-26T07:20:48.663Z,0.96
2023-01-26T07:21:48.682Z,0.96
2023-01-26T07:22:48.666Z,0.97
2023-01-26T07:23:48.703Z,0.97
2023-01-26T07:24:48.672Z,0.98
2023-01-26T07:25:48.613Z,0.98
2023-01-26T07:26:48.638Z,0.98
2023-01-26T07:27:48.607Z,1.00
2023-01-26T07:28:48.618Z,1.01
2023-01-26T07:29:48.575Z,1.03
2023-01-26T07:30:48.627Z,1.03
2023-01-26T07:31:48.632Z,1.04
2023-01-26T07:32:48.581Z,1.03
2023-01-26T07:33:48.511Z,1.06
2023-01-26T07:34:48.543Z,1.07
2023-01-26T07:35:48.522Z,1.07
2023-01-26T07:36:48.520Z,1.07
2023-01-26T07:37:48.511Z,1.06
2023-01-26T07:38:48.537Z,1.07
2023-01-26T07:39:48.454Z,1.08
2023-01-26T07:40:48.461Z,1.08
2023-01-26T07:41:48.453Z,1.10
2023-01-26T07:42:48.506Z,1.10
2023-01-26T07:43:48.446Z,1.08
2023-01-26T07:44:48.437Z,1.10
2023-01-26T07:45:48.386Z,1.10
2023-01-26T07:46:48.491Z,1.14
2023-01-26T07:47:48.379Z,1.15
2023-01-26T07:48:48.355Z,1.12
2023-01-26T07:49:48.350Z,1.14
2023-01-26T07:50:48.419Z,1.14
2023-01-26T07:51:48.352Z,1.15
2023-01-26T07:52:48.418Z,1.16
2023-01-26T07:53:48.340Z,1.18
2023-01-26T07:54:48.325Z,1.19
2023-01-26T07:55:48.326Z,1.19
2023-01-26T07:56:48.365Z,1.21
2023-01-26T07:57:48.282Z,1.24
2023-01-26T07:58:48.277Z,1.26
2023-01-26T07:59:48.263Z,1.26
2023-01-26T08:00:48.284Z,1.28
2023-01-26T08:01:48.239Z,1.29
2023-01-26T08:02:48.330Z,1.29
2023-01-26T08:03:48.232Z,1.28
2023-01-26T08:04:48.206Z,1.28
2023-01-26T08:05:48.192Z,1.28
2023-01-26T08:06:48.192Z,1.29
2023-01-26T08:07:48.191Z,1.33
2023-01-26T08:08:48.153Z,1.34
2023-01-26T08:09:48.173Z,1.37
2023-01-26T08:10:48.144Z,1.39
2023-01-26T08:11:48.145Z,1.40
2023-01-26T08:12:48.140Z,1.42
2023-01-26T08:13:48.092Z,1.43
2023-01-26T08:14:48.114Z,1.44
2023-01-26T08:15:48.064Z,1.43
2023-01-26T08:16:48.169Z,1.46
2023-01-26T08:17:48.087Z,1.43
2023-01-26T08:18:48.045Z,1.42
2023-01-26T08:19:48.050Z,1.40
2023-01-26T08:20:48.035Z,1.40
2023-01-26T08:21:48.023Z,1.40
2023-01-26T08:22:48.025Z,1.42
2023-01-26T08:23:48.045Z,1.39
2023-01-26T08:24:47.968Z,1.40
2023-01-26T08:25:48.034Z,1.40
2023-01-26T08:26:47.951Z,1.40
2023-01-26T08:27:47.966Z,1.43
2023-01-26T08:28:47.958Z,1.43
2023-01-26T08:29:47.941Z,1.43
2023-01-26T08:30:47.970Z,1.42
2023-01-26T08:31:47.965Z,1.42
2023-01-26T08:32:47.927Z,1.40
2023-01-26T08:33:47.872Z,1.39
2023-01-26T08:34:47.867Z,1.40
2023-01-26T08:35:47.888Z,1.40
2023-01-26T08:36:47.850Z,1.40
2023-01-26T08:37:47.845Z,1.36
2023-01-26T08:38:47.848Z,1.34
2023-01-26T08:39:47.841Z,1.33
2023-01-26T08:40:47.794Z,1.34
2023-01-26T08:41:47.790Z,1.39
2023-01-26T08:42:47.785Z,1.40
2023-01-26T08:43:47.813Z,1.40
2023-01-26T08:44:47.795Z,1.43
2023-01-26T08:45:47.836Z,1.46
2023-01-26T08:46:47.735Z,1.50
2023-01-26T08:47:47.737Z,1.46
2023-01-26T08:48:47.718Z,1.50
2023-01-26T08:49:47.733Z,1.51
2023-01-26T08:50:47.699Z,1.51
2023-01-26T08:51:47.670Z,1.52
2023-01-26T08:52:47.676Z,1.52
2023-01-26T08:53:47.682Z,1.51
2023-01-26T08:54:47.639Z,1.50
2023-01-26T08:55:47.649Z,1.51
2023-01-26T08:56:47.620Z,1.51
2023-01-26T08:57:47.640Z,1.50
2023-01-26T08:58:47.652Z,1.47
2023-01-26T08:59:47.653Z,1.47
2023-01-26T09:00:47.662Z,1.50
2023-01-26T09:01:50.107Z,1.50
2023-01-26T09:02:47.647Z,1.51
2023-01-26T09:03:47.599Z,1.52
2023-01-26T09:04:47.542Z,1.54
2023-01-26T09:05:47.537Z,1.55
2023-01-26T09:06:47.521Z,1.55
2023-01-26T09:07:47.509Z,1.57
2023-01-26T09:08:47.508Z,1.58
2023-01-26T09:09:47.479Z,1.58
2023-01-26T09:10:47.466Z,1.60
2023-01-26T09:11:47.472Z,1.61
2023-01-26T09:12:47.441Z,1.64
2023-01-26T09:13:47.462Z,1.69
2023-01-26T09:14:47.419Z,1.68
2023-01-26T09:15:47.409Z,1.69
2023-01-26T09:16:47.452Z,1.68
2023-01-26T09:17:47.397Z,1.68
2023-01-26T09:18:47.386Z,1.68
2023-01-26T09:19:47.366Z,1.68
2023-01-26T09:20:47.356Z,1.68
2023-01-26T09:21:47.340Z,1.69
2023-01-26T09:22:47.343Z,1.71
2023-01-26T09:23:47.443Z,1.71
2023-01-26T09:24:47.314Z,1.76
2023-01-26T09:25:47.305Z,1.78
2023-01-26T09:26:47.300Z,1.78
2023-01-26T09:27:47.279Z,1.82
2023-01-26T09:28:47.285Z,1.83
2023-01-26T09:29:47.322Z,1.83
2023-01-26T09:30:47.382Z,1.83
2023-01-26T09:31:47.375Z,1.83
2023-01-26T09:32:47.245Z,1.85
2023-01-26T09:33:47.220Z,1.89
2023-01-26T09:34:47.229Z,1.87
2023-01-26T09:35:47.198Z,1.85
2023-01-26T09:36:47.189Z,1.82
2023-01-26T09:37:47.179Z,1.82
2023-01-26T09:38:47.198Z,1.82
2023-01-26T09:39:47.161Z,1.83
2023-01-26T09:40:47.148Z,1.85
2023-01-26T09:41:47.143Z,1.83
2023-01-26T09:42:47.128Z,1.82
2023-01-26T09:43:47.113Z,1.83
2023-01-26T09:44:47.100Z,1.80
2023-01-26T09:45:47.107Z,1.80
2023-01-26T09:46:47.075Z,1.83
2023-01-26T09:47:47.058Z,1.83
2023-01-26T09:48:47.080Z,1.87
2023-01-26T09:49:47.051Z,1.90
2023-01-26T09:50:47.026Z,1.93
2023-01-26T09:51:47.045Z,1.94
2023-01-26T09:52:47.013Z,1.97
2023-01-26T09:53:47.020Z,1.94
2023-01-26T09:54:46.988Z,1.98
2023-01-26T09:55:46.992Z,1.97
2023-01-26T09:56:47.027Z,1.99
2023-01-26T09:57:46.981Z,2.01
2023-01-26T09:58:46.956Z,2.01
2023-01-26T09:59:46.933Z,2.02
2023-01-26T10:00:46.925Z,2.06
2023-01-26T10:01:46.968Z,2.08
2023-01-26T10:02:47.025Z,2.09
2023-01-26T10:03:46.924Z,2.12
2023-01-26T10:04:46.888Z,2.12
2023-01-26T10:05:46.891Z,2.13
2023-01-26T10:06:46.869Z,2.15
2023-01-26T10:07:46.862Z,2.08
2023-01-26T10:08:46.875Z,2.04
2023-01-26T10:09:46.841Z,2.04
2023-01-26T10:10:46.813Z,2.02
2023-01-26T10:11:46.807Z,2.02
2023-01-26T10:12:46.791Z,2.02
2023-01-26T10:13:46.816Z,2.04
2023-01-26T10:14:46.769Z,2.04
2023-01-26T10:15:46.795Z,2.02
2023-01-26T10:16:46.761Z,2.02
2023-01-26T10:17:46.744Z,2.04
2023-01-26T10:18:46.751Z,2.08
2023-01-26T10:19:46.717Z,2.09
2023-01-26T10:20:46.702Z,2.08
2023-01-26T10:21:46.692Z,2.09
2023-01-26T10:22:46.679Z,2.10
2023-01-26T10:23:46.715Z,2.12
2023-01-26T10:24:46.661Z,2.12
2023-01-26T10:25:46.686Z,2.13
2023-01-26T10:26:46.647Z,2.13
2023-01-26T10:27:46.665Z,2.13
2023-01-26T10:28:46.666Z,2.15
2023-01-26T10:29:46.611Z,2.16
2023-01-26T10:30:46.728Z,2.16
2023-01-26T10:31:46.647Z,2.17
2023-01-26T10:32:46.626Z,2.19
2023-01-26T10:33:46.605Z,2.17
2023-01-26T10:34:46.548Z,2.15
2023-01-26T10:35:46.533Z,2.13
2023-01-26T10:36:46.546Z,2.15
2023-01-26T10:37:46.536Z,2.16
2023-01-26T10:38:46.533Z,2.19
2023-01-26T10:39:46.498Z,2.19
2023-01-26T10:40:46.486Z,2.20
2023-01-26T10:41:46.472Z,2.23
2023-01-26T10:42:46.478Z,2.26
2023-01-26T10:43:46.476Z,2.30
2023-01-26T10:44:46.446Z,2.33
2023-01-26T10:45:46.427Z,2.34
2023-01-26T10:46:46.497Z,2.34
2023-01-26T10:47:46.415Z,2.35
2023-01-26T10:48:46.435Z,2.37
2023-01-26T10:49:46.398Z,2.38
2023-01-26T10:50:46.387Z,2.41
2023-01-26T10:51:46.372Z,2.45
2023-01-26T10:52:46.358Z,2.46
2023-01-26T10:53:46.384Z,2.49
2023-01-26T10:54:46.338Z,2.49
2023-01-26T10:55:46.334Z,2.48
2023-01-26T10:56:46.315Z,2.48
2023-01-26T10:57:46.303Z,2.49
2023-01-26T10:58:46.326Z,2.48
2023-01-26T10:59:46.292Z,2.49
2023-01-26T11:00:46.280Z,2.49
2023-01-26T11:01:46.286Z,2.52
2023-01-26T11:02:46.306Z,2.49
2023-01-26T11:03:46.285Z,2.49
2023-01-26T11:04:46.227Z,2.48
2023-01-26T11:05:46.225Z,2.45
2023-01-26T11:06:46.232Z,2.45
2023-01-26T11:07:46.204Z,2.45
2023-01-26T11:08:46.221Z,2.41
2023-01-26T11:09:46.205Z,2.41
2023-01-26T11:10:46.163Z,2.41
2023-01-26T11:11:46.155Z,2.44
2023-01-26T11:12:46.166Z,2.44
2023-01-26T11:13:46.144Z,2.45
2023-01-26T11:14:46.123Z,2.48
2023-01-26T11:15:46.108Z,2.48
2023-01-26T11:16:46.117Z,2.45
2023-01-26T11:17:46.086Z,2.48
2023-01-26T11:18:46.104Z,2.48
2023-01-26T11:19:46.070Z,2.49
2023-01-26T11:20:46.072Z,2.51
2023-01-26T11:21:46.042Z,2.53
2023-01-26T11:22:46.055Z,2.53
2023-01-26T11:23:46.079Z,2.55
2023-01-26T11:24:46.016Z,2.58
2023-01-26T11:25:46.009Z,2.58
2023-01-26T11:26:45.992Z,2.61
2023-01-26T11:27:45.998Z,2.63
2023-01-26T11:28:45.985Z,2.66
2023-01-26T11:29:45.970Z,2.66
2023-01-26T11:30:45.963Z,2.66
2023-01-26T11:31:46.022Z,2.67
2023-01-26T11:32:45.922Z,2.67
2023-01-26T11:33:45.930Z,2.70
2023-01-26T11:34:45.914Z,2.69
2023-01-26T11:35:45.897Z,2.70
2023-01-26T11:36:45.893Z,2.71
2023-01-26T11:37:45.875Z,2.71
2023-01-26T11:38:45.889Z,2.73
2023-01-26T11:39:45.854Z,2.74
2023-01-26T11:40:45.838Z,2.79
2023-01-26T11:41:45.826Z,2.79
2023-01-26T11:42:45.813Z,2.81
2023-01-26T11:43:45.840Z,2.79
2023-01-26T11:44:45.809Z,2.77
2023-01-26T11:45:45.813Z,2.77
2023-01-26T11:46:45.784Z,2.77
2023-01-26T11:47:45.772Z,2.76
2023-01-26T11:48:45.768Z,2.77
2023-01-26T11:49:45.739Z,2.77
2023-01-26T11:50:45.779Z,2.79
2023-01-26T11:51:45.727Z,2.81
2023-01-26T11:52:45.710Z,2.81
2023-01-26T11:53:45.731Z,2.81
2023-01-26T11:54:45.694Z,2.84
2023-01-26T11:55:45.684Z,2.84
2023-01-26T11:56:45.678Z,2.85
2023-01-26T11:57:45.664Z,2.85
2023-01-26T11:58:45.663Z,2.88
2023-01-26T11:59:45.635Z,2.85
2023-01-26T12:00:45.626Z,2.88
2023-01-26T12:01:45.608Z,2.89
2023-01-26T12:02:45.608Z,2.92
2023-01-26T12:03:45.603Z,2.91
2023-01-26T12:04:45.574Z,2.92
2023-01-26T12:05:45.570Z,2.91
2023-01-26T12:06:45.575Z,2.92
2023-01-26T12:07:45.546Z,2.92
2023-01-26T12:08:45.545Z,2.94
2023-01-26T12:09:45.518Z,2.94
2023-01-26T12:10:45.528Z,2.94
2023-01-26T12:11:45.516Z,2.97
2023-01-26T12:12:45.504Z,3.00
2023-01-26T12:13:45.498Z,3.02
2023-01-26T12:14:45.473Z,3.05
2023-01-26T12:15:45.464Z,3.03
2023-01-26T12:16:45.519Z,3.06
2023-01-26T12:17:45.435Z,3.06
2023-01-26T12:18:55.777Z,3.06
2023-01-26T12:19:45.452Z,3.07
2023-01-26T12:20:45.414Z,3.07
2023-01-26T12:21:45.467Z,3.09
2023-01-26T12:22:45.379Z,3.10
2023-01-26T12:23:45.444Z,3.09
2023-01-26T12:25:16.093Z,3.07
2023-01-26T12:25:45.390Z,3.05
2023-01-26T12:26:45.338Z,3.03
2023-01-26T12:27:45.350Z,3.05
2023-01-26T12:28:45.331Z,3.03
2023-01-26T12:29:45.326Z,3.03
2023-01-26T12:30:45.386Z,3.02
2023-01-26T12:31:45.338Z,3.03
2023-01-26T12:32:45.289Z,3.03
2023-01-26T12:33:45.282Z,3.03
2023-01-26T12:34:45.270Z,3.05
2023-01-26T12:35:45.266Z,3.05
2023-01-26T12:36:45.254Z,3.05
2023-01-26T12:37:45.236Z,3.07
2023-01-26T12:38:45.235Z,3.09
2023-01-26T12:39:45.210Z,3.10
2023-01-26T12:40:45.205Z,3.10
2023-01-26T12:41:45.194Z,3.10
2023-01-26T12:42:45.187Z,3.12
2023-01-26T12:43:45.210Z,3.12
2023-01-26T12:44:45.156Z,3.10
2023-01-26T12:45:45.134Z,3.10
2023-01-26T12:46:45.134Z,3.10
2023-01-26T12:47:45.119Z,3.10
2023-01-26T12:48:45.128Z,3.12
2023-01-26T12:49:45.134Z,3.12
2023-01-26T12:50:45.085Z,3.15
2023-01-26T12:51:45.129Z,3.15
2023-01-26T12:52:45.074Z,3.15
2023-01-26T12:53:45.062Z,3.16
2023-01-26T12:54:45.037Z,3.15
2023-01-26T12:55:45.046Z,3.13
2023-01-26T12:56:45.028Z,3.15
2023-01-26T12:57:45.011Z,3.15
2023-01-26T12:58:45.005Z,3.15
2023-01-26T12:59:48.022Z,3.18
2023-01-26T13:00:44.983Z,3.18
2023-01-26T13:01:45.009Z,3.21
2023-01-26T13:02:45.012Z,3.21
2023-01-26T13:03:44.968Z,3.21
2023-01-26T13:04:46.195Z,3.24
2023-01-26T13:05:44.917Z,3.23
2023-01-26T13:06:44.925Z,3.23
2023-01-26T13:07:44.904Z,3.21
2023-01-26T13:08:44.886Z,3.21
2023-01-26T13:09:44.897Z,3.21
2023-01-26T13:10:44.871Z,3.21
2023-01-26T13:11:44.852Z,3.23
2023-01-26T13:12:44.850Z,3.21
2023-01-26T13:13:44.835Z,3.20
2023-01-26T13:14:44.862Z,3.20
2023-01-26T13:15:44.856Z,3.20
2023-01-26T13:16:44.799Z,3.20
2023-01-26T13:17:44.797Z,3.20
2023-01-26T13:18:44.795Z,3.20