createdAt,value
2019-05-06T00:02:24.871Z,102171.83
2019-05-06T00:04:54.449Z,102171.36
2019-05-06T00:07:24.353Z,102168.71
2019-05-06T00:09:54.030Z,102166.47
2019-05-06T00:12:23.998Z,102157.98
2019-05-06T00:14:54.201Z,102160.66
2019-05-06T00:17:24.037Z,102157.11
2019-05-06T00:19:54.045Z,102158.86
2019-05-06T00:22:24.963Z,102157.95
2019-05-06T00:25:00.785Z,102149.53
2019-05-06T00:27:40.345Z,102153.09
2019-05-06T00:30:09.890Z,102149.06
2019-05-06T00:32:39.619Z,102151.28
2019-05-06T00:35:09.175Z,102150.00
2019-05-06T00:37:38.793Z,102149.57
2019-05-06T00:40:28.733Z,102145.55
2019-05-06T00:43:06.245Z,102143.73
2019-05-06T00:45:35.905Z,102146.42
2019-05-06T00:48:05.435Z,102141.52
2019-05-06T00:50:35.007Z,102146.42
2019-05-06T00:53:06.238Z,102145.08
2019-05-06T00:55:35.803Z,102138.84
2019-05-06T00:58:05.364Z,102141.52
2019-05-06T01:00:38.134Z,102138.87
2019-05-06T01:03:08.025Z,102142.90
2019-05-06T01:05:37.581Z,102136.66
2019-05-06T01:08:07.157Z,102134.85
2019-05-06T01:10:36.796Z,102139.81
2019-05-06T01:13:40.779Z,102130.83
2019-05-06T01:16:12.019Z,102135.83
2019-05-06T01:18:43.478Z,102130.90
2019-05-06T01:21:14.586Z,102130.42
2019-05-06T01:23:44.709Z,102125.17
2019-05-06T01:26:15.326Z,102121.17
2019-05-06T01:28:45.379Z,102120.71
2019-05-06T01:31:15.133Z,102120.27
2019-05-06T01:33:45.412Z,102115.34
2019-05-06T01:36:15.167Z,102117.16
2019-05-06T01:38:55.058Z,102110.45
2019-05-06T01:41:49.471Z,102109.55
2019-05-06T01:44:19.218Z,102105.96
2019-05-06T01:46:48.761Z,102105.09
2019-05-06T01:49:18.335Z,102111.33
2019-05-06T01:51:47.935Z,102109.11
2019-05-06T01:54:17.508Z,102107.38
2019-05-06T01:56:47.077Z,102105.16
2019-05-06T01:59:16.620Z,102103.81
2019-05-06T02:01:57.445Z,102110.92
2019-05-06T02:04:17.437Z,102104.69
2019-05-06T02:06:47.005Z,102103.81
2019-05-06T02:09:16.688Z,102105.16
2019-05-06T02:11:48.016Z,102105.16
2019-05-06T02:14:18.436Z,102106.50
2019-05-06T02:16:47.970Z,102108.70
2019-05-06T02:19:17.552Z,102106.03
2019-05-06T02:22:18.159Z,102106.94
2019-05-06T02:24:53.535Z,102102.00
2019-05-06T02:27:24.741Z,102103.81
2019-05-06T02:30:15.094Z,102100.23
2019-05-06T02:32:58.376Z,102102.52
2019-05-06T02:35:35.979Z,102098.48
2019-05-06T02:38:07.271Z,102101.17
2019-05-06T02:40:36.865Z,102099.86
2019-05-06T02:43:06.408Z,102097.19
2019-05-06T02:45:35.977Z,102097.19
2019-05-06T02:48:13.960Z,102090.91
2019-05-06T02:51:03.750Z,102089.98
2019-05-06T02:53:33.563Z,102089.06
2019-05-06T02:56:04.537Z,102090.34
2019-05-06T02:58:34.576Z,102089.47
2019-05-06T03:01:04.231Z,102090.81
2019-05-06T03:03:34.128Z,102099.25
2019-05-06T03:06:04.495Z,102093.89
2019-05-06T03:08:34.503Z,102091.17
2019-05-06T03:11:04.564Z,102086.78
2019-05-06T03:13:34.477Z,102089.94
2019-05-06T03:16:06.001Z,102088.09
2019-05-06T03:18:35.379Z,102092.98
2019-05-06T03:21:24.470Z,102086.75
2019-05-06T03:24:07.517Z,102088.13
2019-05-06T03:26:35.615Z,102084.11
2019-05-06T03:29:05.193Z,102087.19
2019-05-06T03:31:36.387Z,102086.31
2019-05-06T03:34:35.456Z,102095.23
2019-05-06T03:36:41.200Z,102092.15
2019-05-06T03:39:10.107Z,102086.31
2019-05-06T03:41:39.688Z,102084.58
2019-05-06T03:44:09.691Z,102082.36
2019-05-06T03:47:05.779Z,102081.89
2019-05-06T03:49:38.231Z,102081.93
2019-05-06T03:52:08.228Z,102076.16
2019-05-06T03:54:38.337Z,102077.03
2019-05-06T03:57:07.900Z,102077.97
2019-05-06T03:59:38.609Z,102073.95
2019-05-06T04:02:09.322Z,102073.52
2019-05-06T04:04:38.895Z,102073.05
2019-05-06T04:07:08.539Z,102073.48
2019-05-06T04:09:38.158Z,102062.32
2019-05-06T04:12:07.719Z,102062.75
2019-05-06T04:14:37.191Z,102058.27
2019-05-06T04:17:13.201Z,102064.50
2019-05-06T04:19:46.631Z,102062.69
2019-05-06T04:22:25.120Z,102056.92
2019-05-06T04:25:19.305Z,102063.63
2019-05-06T04:27:53.713Z,102061.41
2019-05-06T04:30:24.257Z,102063.12
2019-05-06T04:32:54.080Z,102058.16
2019-05-06T04:35:23.651Z,102056.34
2019-05-06T04:37:54.008Z,102054.56
2019-05-06T04:40:24.179Z,102057.69
2019-05-06T04:42:53.733Z,102055.44
2019-05-06T04:45:23.870Z,102057.25
2019-05-06T04:47:54.081Z,102057.25
2019-05-06T04:50:24.302Z,102061.20
2019-05-06T04:53:04.595Z,102055.91
2019-05-06T04:55:35.066Z,102058.52
2019-05-06T04:58:05.157Z,102057.14
2019-05-06T05:00:35.126Z,102059.35
2019-05-06T05:03:05.180Z,102059.75
2019-05-06T05:05:34.881Z,102050.80
2019-05-06T05:08:04.715Z,102059.75
2019-05-06T05:10:43.664Z,102051.70
2019-05-06T05:13:25.720Z,102044.56
2019-05-06T05:16:04.421Z,102046.34
2019-05-06T05:18:42.505Z,102045.91
2019-05-06T05:21:12.071Z,102049.92
2019-05-06T05:23:42.865Z,102048.98
2019-05-06T05:26:12.494Z,102048.52
2019-05-06T05:28:42.928Z,102040.47
2019-05-06T05:31:12.529Z,102044.97
2019-05-06T05:33:42.414Z,102042.72
2019-05-06T05:36:12.378Z,102046.20
2019-05-06T05:38:42.945Z,102050.66
2019-05-06T05:41:12.751Z,102047.14
2019-05-06T05:43:53.607Z,102041.30
2019-05-06T05:46:23.190Z,102042.64
2019-05-06T05:49:26.917Z,102036.02
2019-05-06T05:51:56.522Z,102039.48
2019-05-06T05:54:26.486Z,102028.84
2019-05-06T05:56:56.816Z,102035.94
2019-05-06T05:59:26.364Z,102039.09
2019-05-06T06:01:55.923Z,102039.48
2019-05-06T06:04:25.466Z,102041.78
2019-05-06T06:06:55.092Z,102040.83
2019-05-06T06:09:28.190Z,102042.24
2019-05-06T06:11:59.449Z,102038.22
2019-05-06T06:14:56.025Z,102037.39
2019-05-06T06:17:52.341Z,102034.70
2019-05-06T06:20:39.873Z,102029.81
2019-05-06T06:23:15.392Z,102031.98
2019-05-06T06:25:45.197Z,102035.58
2019-05-06T06:28:14.771Z,102034.70
2019-05-06T06:30:52.063Z,102036.45
2019-05-06T06:33:22.316Z,102039.59
2019-05-06T06:36:02.873Z,102035.62
2019-05-06T06:38:52.577Z,102034.70
2019-05-06T06:41:22.813Z,102039.59
2019-05-06T06:43:56.195Z,102029.34
2019-05-06T06:46:25.806Z,102028.00
2019-05-06T06:48:55.823Z,102027.06
2019-05-06T06:51:25.493Z,102027.06
2019-05-06T06:53:55.226Z,102029.34
2019-05-06T06:56:43.791Z,102024.45
2019-05-06T06:59:22.078Z,102017.27
2019-05-06T07:02:02.730Z,102019.95
2019-05-06T07:04:37.211Z,102019.02
2019-05-06T07:07:06.885Z,102012.31
2019-05-06T07:09:36.476Z,102019.92
2019-05-06T07:12:06.135Z,102015.42
2019-05-06T07:14:36.367Z,102017.64
2019-05-06T07:17:06.057Z,102018.14
2019-05-06T07:19:42.263Z,102015.46
2019-05-06T07:22:12.741Z,102015.06
2019-05-06T07:24:43.087Z,102016.41
2019-05-06T07:27:18.662Z,102021.77
2019-05-06T07:29:48.895Z,102012.78
2019-05-06T07:32:18.724Z,102016.84
2019-05-06T07:34:48.299Z,102019.99
2019-05-06T07:37:17.930Z,102013.25
2019-05-06T07:39:47.480Z,102019.52
2019-05-06T07:42:22.886Z,102021.33
2019-05-06T07:45:12.481Z,102015.50
2019-05-06T07:47:49.802Z,102015.97
2019-05-06T07:50:19.383Z,102019.99
2019-05-06T07:53:07.852Z,102014.16
2019-05-06T07:55:38.211Z,102023.11
2019-05-06T07:58:07.975Z,102025.36
2019-05-06T08:00:37.772Z,102016.41
2019-05-06T08:03:07.349Z,102023.66
2019-05-06T08:05:36.882Z,102026.81
2019-05-06T08:08:06.431Z,102024.95
2019-05-06T08:10:35.999Z,102036.16
2019-05-06T08:13:05.562Z,102029.38
2019-05-06T08:15:35.272Z,102024.95
2019-05-06T08:18:04.913Z,102029.85
2019-05-06T08:20:37.568Z,102028.04
2019-05-06T08:23:29.415Z,102026.70
2019-05-06T08:26:11.685Z,102019.48
2019-05-06T08:28:38.642Z,102016.80
2019-05-06T08:31:02.356Z,102012.31
2019-05-06T08:33:32.759Z,102002.48
2019-05-06T08:36:11.336Z,102006.44
2019-05-06T08:38:53.327Z,102005.53
2019-05-06T08:41:22.877Z,102002.77
2019-05-06T08:43:52.969Z,102008.09
2019-05-06T08:46:23.538Z,102003.13
2019-05-06T08:48:53.312Z,102009.37
2019-05-06T08:51:47.992Z,102010.70
2019-05-06T08:54:26.850Z,102011.14
2019-05-06T08:56:57.102Z,102016.98
2019-05-06T08:59:26.669Z,102011.54
2019-05-06T09:01:57.645Z,102016.00
2019-05-06T09:04:27.555Z,102013.31
2019-05-06T09:06:57.231Z,102010.67
2019-05-06T09:09:27.052Z,102014.22
2019-05-06T09:11:56.700Z,102009.73
2019-05-06T09:14:26.272Z,102012.38
2019-05-06T09:16:55.828Z,102008.34
2019-05-06T09:19:28.513Z,102012.84
2019-05-06T09:21:58.069Z,102012.38
2019-05-06T09:24:27.927Z,102011.50
2019-05-06T09:27:16.493Z,102014.22
2019-05-06T09:29:52.409Z,102013.35
2019-05-06T09:32:47.393Z,102010.67
2019-05-06T09:35:17.199Z,102006.17
2019-05-06T09:37:46.813Z,102018.25
2019-05-06T09:40:16.399Z,102007.98
2019-05-06T09:42:45.968Z,102015.16
2019-05-06T09:45:15.560Z,102011.61
2019-05-06T09:48:12.614Z,102015.16
2019-05-06T09:50:46.089Z,102005.81
2019-05-06T09:53:19.688Z,102012.99
2019-05-06T09:56:07.420Z,102006.75
2019-05-06T09:58:42.623Z,102009.08
2019-05-06T10:01:13.105Z,102008.14
2019-05-06T10:03:42.951Z,102011.29
2019-05-06T10:06:13.121Z,102010.89
2019-05-06T10:08:42.756Z,102001.50
2019-05-06T10:11:12.362Z,102000.16
2019-05-06T10:13:43.072Z,101996.53
2019-05-06T10:16:13.070Z,101997.37
2019-05-06T10:18:42.711Z,101998.28
2019-05-06T10:21:12.581Z,101995.16
2019-05-06T10:23:42.485Z,101987.11
2019-05-06T10:26:12.926Z,101987.91
2019-05-06T10:29:07.826Z,101984.31
2019-05-06T10:31:43.184Z,101975.84
2019-05-06T10:34:14.211Z,101982.10
2019-05-06T10:36:53.316Z,101981.20
2019-05-06T10:39:23.742Z,101977.14
2019-05-06T10:41:57.782Z,101976.66
2019-05-06T10:44:36.873Z,101969.09
2019-05-06T10:47:06.696Z,101968.69
2019-05-06T10:49:36.277Z,101973.16
2019-05-06T10:52:15.266Z,101973.16
2019-05-06T10:54:44.798Z,101971.81
2019-05-06T10:57:33.343Z,101975.40
2019-05-06T11:00:02.929Z,101968.26
2019-05-06T11:02:57.573Z,101966.92
2019-05-06T11:05:27.207Z,101965.58
2019-05-06T11:07:56.773Z,101965.11
2019-05-06T11:10:32.137Z,101965.58
2019-05-06T11:12:57.992Z,101957.53
2019-05-06T11:15:27.651Z,101962.03
2019-05-06T11:17:57.242Z,101953.03
2019-05-06T11:20:26.837Z,101954.45
2019-05-06T11:22:56.404Z,101955.32
2019-05-06T11:25:25.981Z,101954.84
2019-05-06T11:27:55.861Z,101953.98
2019-05-06T11:30:43.464Z,101950.90
2019-05-06T11:33:42.551Z,101952.23
2019-05-06T11:36:26.146Z,101951.70
2019-05-06T11:38:55.706Z,101942.78
2019-05-06T11:41:25.268Z,101943.65
2019-05-06T11:43:54.825Z,101946.29
2019-05-06T11:46:24.370Z,101943.65
2019-05-06T11:48:53.917Z,101938.28
2019-05-06T11:51:25.213Z,101936.94
2019-05-06T11:53:54.775Z,101939.19
2019-05-06T11:56:24.334Z,101934.69
2019-05-06T11:58:55.087Z,101926.21
2019-05-06T12:01:27.798Z,101936.90
2019-05-06T12:03:57.706Z,101935.60
2019-05-06T12:06:27.787Z,101939.19
2019-05-06T12:08:57.388Z,101936.08
2019-05-06T12:11:27.040Z,101937.88
2019-05-06T12:13:56.585Z,101938.87
2019-05-06T12:16:26.554Z,101943.25
2019-05-06T12:18:59.782Z,101936.14
2019-05-06T12:21:28.406Z,101929.84
2019-05-06T12:23:57.948Z,101941.08
2019-05-06T12:26:27.815Z,101939.73
2019-05-06T12:28:57.382Z,101937.05
2019-05-06T12:31:27.006Z,101943.25
2019-05-06T12:33:56.612Z,101936.55
2019-05-06T12:36:26.242Z,101940.68
2019-05-06T12:39:16.028Z,101935.78
2019-05-06T12:42:12.690Z,101947.39
2019-05-06T12:44:48.730Z,101949.23
2019-05-06T12:47:37.280Z,101949.23
2019-05-06T12:50:07.123Z,101948.84
2019-05-06T12:52:36.753Z,101943.91
2019-05-06T12:55:18.227Z,101941.66
2019-05-06T12:57:37.774Z,101931.80
2019-05-06T13:00:07.548Z,101943.83
2019-05-06T13:02:37.168Z,101933.66
2019-05-06T13:05:06.781Z,101938.98
2019-05-06T13:07:46.082Z,101935.36
2019-05-06T13:10:18.384Z,101939.34
2019-05-06T13:12:54.076Z,101930.82
2019-05-06T13:15:24.590Z,101933.03
2019-05-06T13:17:54.256Z,101929.48
2019-05-06T13:20:24.138Z,101942.89
2019-05-06T13:23:21.189Z,101942.89
2019-05-06T13:25:47.428Z,101929.08
2019-05-06T13:28:18.583Z,101946.09
2019-05-06T13:30:48.145Z,101946.52
2019-05-06T13:33:49.174Z,101945.58
2019-05-06T13:36:18.801Z,101945.17
2019-05-06T13:38:48.394Z,101943.91
2019-05-06T13:41:18.022Z,101946.20
2019-05-06T13:43:59.463Z,101948.45
2019-05-06T13:46:33.266Z,101943.98
2019-05-06T13:49:25.483Z,101948.45
2019-05-06T13:52:03.352Z,101949.86
2019-05-06T13:54:30.967Z,101953.53
2019-05-06T13:57:02.724Z,101953.06
2019-05-06T13:59:34.767Z,101964.72
2019-05-06T14:02:10.809Z,101969.19
2019-05-06T14:04:44.250Z,101965.16
2019-05-06T14:07:13.089Z,101969.26
2019-05-06T14:09:43.733Z,101959.08
2019-05-06T14:12:13.691Z,101963.53
2019-05-06T14:14:43.518Z,101963.06
2019-05-06T14:17:13.326Z,101964.41
2019-05-06T14:19:43.223Z,101964.01
2019-05-06T14:22:12.853Z,101965.39
2019-05-06T14:24:47.223Z,101975.24
2019-05-06T14:27:18.359Z,101975.72
2019-05-06T14:30:05.412Z,101976.15
2019-05-06T14:32:34.961Z,101973.90
2019-05-06T14:35:04.770Z,101980.13
2019-05-06T14:37:34.387Z,101975.24
2019-05-06T14:40:05.697Z,101970.79
2019-05-06T14:42:36.061Z,101977.09
2019-05-06T14:45:05.686Z,101980.17
2019-05-06T14:47:37.671Z,101977.09
2019-05-06T14:50:07.591Z,101984.66
2019-05-06T14:52:37.142Z,101979.41
2019-05-06T14:55:18.309Z,101981.16
2019-05-06T14:57:47.857Z,101981.58
2019-05-06T15:00:19.519Z,101977.12
2019-05-06T15:02:49.117Z,101972.31
2019-05-06T15:05:18.877Z,101988.91
2019-05-06T15:07:48.720Z,101989.34
2019-05-06T15:10:22.983Z,101984.41
2019-05-06T15:12:49.529Z,101988.91
2019-05-06T15:15:19.093Z,101988.00
2019-05-06T15:17:48.665Z,101973.22
2019-05-06T15:20:18.224Z,101976.88
2019-05-06T15:22:48.028Z,101975.94
2019-05-06T15:25:17.886Z,101981.73
2019-05-06T15:27:47.469Z,101980.39
2019-05-06T15:30:23.237Z,101984.41
2019-05-06T15:32:53.049Z,101986.16
2019-05-06T15:35:41.895Z,101978.11
2019-05-06T15:38:16.523Z,101980.75
2019-05-06T15:40:46.209Z,101991.00
2019-05-06T15:43:16.049Z,101986.63
2019-05-06T15:45:45.644Z,101995.50
2019-05-06T15:48:15.249Z,101984.30
2019-05-06T15:50:45.968Z,101984.73
2019-05-06T15:53:15.683Z,101993.69
2019-05-06T15:55:45.290Z,101994.99
2019-05-06T15:58:15.131Z,101987.86
2019-05-06T16:00:44.742Z,101991.44
2019-05-06T16:03:14.283Z,101992.31
2019-05-06T16:05:43.935Z,101994.55
2019-05-06T16:08:13.536Z,101999.13
2019-05-06T16:10:52.655Z,102006.70
2019-05-06T16:13:14.714Z,102002.23
2019-05-06T16:15:44.289Z,102006.22
2019-05-06T16:18:13.826Z,102004.88
2019-05-06T16:20:43.378Z,102001.27
2019-05-06T16:23:28.336Z,102003.44
2019-05-06T16:25:57.945Z,102001.19
2019-05-06T16:28:27.673Z,101998.03
2019-05-06T16:30:57.224Z,101998.03
2019-05-06T16:33:26.808Z,101997.20
2019-05-06T16:35:56.363Z,101995.82
2019-05-06T16:38:25.950Z,101998.94
2019-05-06T16:41:09.437Z,101998.44
2019-05-06T16:43:28.218Z,101993.50
2019-05-06T16:45:58.191Z,101988.14
2019-05-06T16:48:28.468Z,101986.80
2019-05-06T16:50:58.099Z,101986.73
2019-05-06T16:53:30.179Z,101986.80
2019-05-06T16:56:04.602Z,101991.22
2019-05-06T16:58:37.264Z,101992.52
2019-05-06T17:01:07.053Z,101988.86
2019-05-06T17:03:45.859Z,101991.47
2019-05-06T17:06:27.448Z,101987.95
2019-05-06T17:08:57.020Z,101992.92
2019-05-06T17:11:30.869Z,101985.39
2019-05-06T17:13:58.155Z,101988.94
2019-05-06T17:16:27.750Z,101986.22
2019-05-06T17:18:57.290Z,101987.09
2019-05-06T17:21:26.939Z,101989.30
2019-05-06T17:23:56.504Z,101991.08
2019-05-06T17:26:26.239Z,101984.37
2019-05-06T17:29:13.929Z,101990.56
2019-05-06T17:32:16.991Z,101986.47
2019-05-06T17:34:49.809Z,101987.77
2019-05-06T17:37:37.261Z,101992.16
2019-05-06T17:40:11.798Z,101988.64
2019-05-06T17:42:42.068Z,101985.09
2019-05-06T17:45:28.741Z,101985.09
2019-05-06T17:48:07.271Z,101986.91
2019-05-06T17:50:36.858Z,101990.45
2019-05-06T17:53:06.739Z,101991.44
2019-05-06T17:55:36.578Z,101991.08
2019-05-06T17:58:06.215Z,101986.25
2019-05-06T18:00:35.807Z,101983.58
2019-05-06T18:03:05.547Z,101985.90
2019-05-06T18:05:35.134Z,101985.03
2019-05-06T18:08:04.719Z,101985.45
2019-05-06T18:10:34.798Z,101984.52
2019-05-06T18:13:07.265Z,101986.33
2019-05-06T18:15:35.731Z,101988.14
2019-05-06T18:18:05.358Z,101987.23
2019-05-06T18:20:34.935Z,101993.03
2019-05-06T18:23:05.104Z,101996.63
2019-05-06T18:25:34.649Z,101992.60
2019-05-06T18:28:04.216Z,101991.73
2019-05-06T18:30:37.055Z,101992.67
2019-05-06T18:33:05.316Z,101994.92
2019-05-06T18:35:35.341Z,101990.03
2019-05-06T18:38:04.902Z,101989.56
2019-05-06T18:40:34.586Z,101988.22
2019-05-06T18:43:04.180Z,101998.07
2019-05-06T18:45:34.064Z,102002.97
2019-05-06T18:48:03.631Z,102001.70
2019-05-06T18:50:33.188Z,101999.02
2019-05-06T18:53:02.890Z,102000.83
2019-05-06T18:55:33.170Z,102000.35
2019-05-06T18:58:03.049Z,101994.55
2019-05-06T19:00:32.655Z,101997.31
2019-05-06T19:03:02.771Z,101999.56
2019-05-06T19:05:35.992Z,102002.71
2019-05-06T19:08:13.424Z,102001.01
2019-05-06T19:10:43.022Z,102001.41
2019-05-06T19:13:12.941Z,102000.53
2019-05-06T19:15:42.586Z,102005.43
2019-05-06T19:18:12.973Z,102004.98
2019-05-06T19:20:42.627Z,102011.70
2019-05-06T19:23:13.077Z,102015.25
2019-05-06T19:25:42.933Z,102014.38
2019-05-06T19:28:14.319Z,102011.22
2019-05-06T19:30:44.017Z,102016.63
2019-05-06T19:33:13.941Z,102017.96
2019-05-06T19:35:43.956Z,102022.05
2019-05-06T19:38:13.516Z,102020.17
2019-05-06T19:40:43.090Z,102021.52
2019-05-06T19:43:12.650Z,102023.33
2019-05-06T19:45:42.352Z,102022.42
2019-05-06T19:48:13.397Z,102021.16
2019-05-06T19:50:43.458Z,102024.67
2019-05-06T19:53:13.034Z,102031.88
2019-05-06T19:55:46.653Z,102028.33
2019-05-06T19:58:13.886Z,102031.48
2019-05-06T20:00:44.060Z,102035.03
2019-05-06T20:03:13.648Z,102035.90
2019-05-06T20:06:02.322Z,102035.46
2019-05-06T20:08:53.555Z,102042.97
2019-05-06T20:11:33.492Z,102038.03
2019-05-06T20:14:03.062Z,102037.09
2019-05-06T20:16:32.642Z,102041.55
2019-05-06T20:19:02.424Z,102041.48
2019-05-06T20:21:32.821Z,102038.80
2019-05-06T20:24:02.572Z,102045.47
2019-05-06T20:26:32.519Z,102037.02
2019-05-06T20:29:02.360Z,102036.08
2019-05-06T20:31:32.262Z,102036.41
2019-05-06T20:34:02.369Z,102030.11
2019-05-06T20:36:33.236Z,102025.14
2019-05-06T20:39:03.152Z,102024.23
2019-05-06T20:41:32.975Z,102027.31
2019-05-06T20:44:02.849Z,102030.00
2019-05-06T20:46:32.455Z,102030.43
2019-05-06T20:49:02.570Z,102029.48
2019-05-06T20:51:32.783Z,102021.91
2019-05-06T20:54:02.615Z,102027.28
2019-05-06T20:56:32.745Z,102024.09
2019-05-06T20:59:02.558Z,102025.00
2019-05-06T21:01:32.652Z,102024.53
2019-05-06T21:04:02.380Z,102020.94
2019-05-06T21:06:32.326Z,102019.59
2019-05-06T21:09:02.263Z,102019.13
2019-05-06T21:11:32.648Z,102016.41
2019-05-06T21:14:02.462Z,102026.66
2019-05-06T21:16:32.139Z,102027.97
2019-05-06T21:19:03.125Z,102021.27
2019-05-06T21:21:32.848Z,102023.40
2019-05-06T21:24:02.469Z,102018.97
2019-05-06T21:26:32.990Z,102018.03
2019-05-06T21:29:03.300Z,102013.22
2019-05-06T21:31:32.949Z,102012.74
2019-05-06T21:34:02.596Z,102007.38
2019-05-06T21:36:32.406Z,102009.12
2019-05-06T21:39:02.107Z,102010.92
2019-05-06T21:41:32.725Z,102015.89
2019-05-06T21:44:02.572Z,102011.88
2019-05-06T21:46:32.091Z,102011.40
2019-05-06T21:49:01.634Z,102010.53
2019-05-06T21:51:32.811Z,102008.75
2019-05-06T21:54:02.942Z,101999.80
2019-05-06T21:56:32.970Z,102005.60
2019-05-06T21:59:02.535Z,102002.99
2019-05-06T22:01:33.055Z,102002.48
2019-05-06T22:04:03.244Z,102002.52
2019-05-06T22:06:33.271Z,101999.84
2019-05-06T22:09:03.732Z,101995.81
2019-05-06T22:11:33.286Z,101999.37
2019-05-06T22:14:02.854Z,102004.73
2019-05-06T22:16:32.509Z,102000.70
2019-05-06T22:19:02.568Z,101998.06
2019-05-06T22:21:32.686Z,102000.31
2019-05-06T22:24:04.690Z,101997.62
2019-05-06T22:26:34.538Z,101991.83
2019-05-06T22:29:04.118Z,101995.38
2019-05-06T22:31:33.695Z,101993.17
2019-05-06T22:34:03.328Z,101986.55
2019-05-06T22:36:32.938Z,101990.96
2019-05-06T22:39:02.723Z,101982.92
2019-05-06T22:41:32.763Z,101982.95
2019-05-06T22:44:13.136Z,101980.23
2019-05-06T22:46:33.917Z,101982.45
2019-05-06T22:49:03.471Z,101978.02
2019-05-06T22:51:33.058Z,101977.16
2019-05-06T22:54:02.884Z,101977.66
2019-05-06T22:56:32.852Z,101970.48
2019-05-06T22:59:03.193Z,101973.17
2019-05-06T23:01:55.534Z,101973.64
2019-05-06T23:04:26.707Z,101975.45
2019-05-06T23:06:56.252Z,101975.85
2019-05-06T23:09:25.837Z,101973.64
2019-05-06T23:11:55.392Z,101978.14
2019-05-06T23:14:31.374Z,101977.66
2019-05-06T23:16:56.238Z,101974.52
2019-05-06T23:19:25.775Z,101979.48
2019-05-06T23:21:55.377Z,101976.83
2019-05-06T23:24:24.981Z,101977.30
2019-05-06T23:26:54.924Z,101979.52
2019-05-06T23:29:24.757Z,101976.83
2019-05-06T23:31:54.284Z,101976.44
2019-05-06T23:34:23.920Z,101973.28
2019-05-06T23:37:18.071Z,101972.41
2019-05-06T23:40:24.738Z,101973.75
2019-05-06T23:43:32.933Z,101971.94
2019-05-06T23:46:38.311Z,101976.47
2019-05-06T23:49:44.396Z,101964.44
2019-05-06T23:52:52.041Z,101963.10
2019-05-06T23:55:57.884Z,101957.34
2019-05-06T23:58:26.187Z,101953.36
