createdAt,value
2017-09-18T00:00:34.296Z,8.40
2017-09-18T00:03:03.367Z,8.07
2017-09-18T00:05:32.413Z,8.50
2017-09-18T00:08:01.487Z,8.40
2017-09-18T00:10:30.521Z,8.20
2017-09-18T00:13:00.358Z,8.93
2017-09-18T00:15:29.426Z,8.27
2017-09-18T00:17:59.233Z,7.60
2017-09-18T00:20:28.296Z,7.10
2017-09-18T00:22:57.353Z,7.70
2017-09-18T00:25:26.407Z,7.63
2017-09-18T00:27:56.251Z,8.97
2017-09-18T00:30:25.309Z,7.60
2017-09-18T00:32:54.408Z,7.93
2017-09-18T00:35:23.468Z,7.63
2017-09-18T00:37:52.503Z,8.00
2017-09-18T00:40:21.556Z,7.30
2017-09-18T00:42:51.381Z,6.53
2017-09-18T00:45:20.452Z,7.07
2017-09-18T00:47:49.484Z,7.20
2017-09-18T00:50:18.596Z,7.60
2017-09-18T00:52:47.644Z,7.67
2017-09-18T00:55:17.045Z,7.07
2017-09-18T00:57:46.864Z,6.93
2017-09-18T01:00:15.931Z,6.40
2017-09-18T01:02:45.747Z,7.40
2017-09-18T01:05:14.844Z,7.10
2017-09-18T01:07:43.892Z,7.13
2017-09-18T01:10:13.412Z,7.60
2017-09-18T01:12:42.479Z,7.03
2017-09-18T01:15:11.513Z,6.50
2017-09-18T01:17:41.321Z,6.93
2017-09-18T01:20:11.150Z,6.50
2017-09-18T01:22:40.223Z,7.17
2017-09-18T01:25:09.295Z,7.10
2017-09-18T01:27:38.350Z,6.27
2017-09-18T01:30:07.446Z,7.53
2017-09-18T01:32:37.271Z,6.53
2017-09-18T01:35:06.289Z,6.93
2017-09-18T01:37:35.391Z,6.83
2017-09-18T01:40:04.432Z,6.80
2017-09-18T01:42:33.459Z,7.47
2017-09-18T01:45:02.508Z,6.80
2017-09-18T01:47:32.339Z,7.07
2017-09-18T01:50:02.166Z,7.40
2017-09-18T01:52:31.212Z,6.27
2017-09-18T01:55:01.805Z,7.50
2017-09-18T01:57:30.854Z,5.70
2017-09-18T01:59:59.888Z,6.10
2017-09-18T02:02:28.952Z,6.30
2017-09-18T02:04:58.016Z,6.77
2017-09-18T02:07:27.079Z,6.97
2017-09-18T02:09:56.276Z,5.80
2017-09-18T02:12:25.352Z,7.13
2017-09-18T02:14:54.478Z,5.83
2017-09-18T02:17:23.552Z,6.87
2017-09-18T02:19:52.593Z,6.00
2017-09-18T02:22:21.632Z,6.03
2017-09-18T02:24:50.686Z,7.50
2017-09-18T02:27:19.744Z,5.83
2017-09-18T02:29:48.807Z,6.13
2017-09-18T02:32:18.599Z,5.87
2017-09-18T02:34:48.412Z,6.37
2017-09-18T02:37:18.237Z,6.70
2017-09-18T02:39:48.538Z,6.37
2017-09-18T02:42:17.564Z,6.70
2017-09-18T02:44:46.626Z,6.70
2017-09-18T02:47:16.478Z,6.50
2017-09-18T02:49:45.505Z,6.40
2017-09-18T02:52:14.572Z,6.90
2017-09-18T02:54:43.641Z,7.03
2017-09-18T02:57:13.460Z,6.93
2017-09-18T02:59:43.270Z,6.27
2017-09-18T03:02:13.104Z,6.70
2017-09-18T03:04:42.159Z,5.97
2017-09-18T03:07:11.965Z,6.00
2017-09-18T03:09:41.000Z,6.40
2017-09-18T03:12:10.060Z,6.70
2017-09-18T03:14:39.159Z,7.17
2017-09-18T03:17:08.961Z,6.50
2017-09-18T03:19:38.024Z,6.97
2017-09-18T03:22:07.074Z,7.53
2017-09-18T03:24:36.868Z,6.97
2017-09-18T03:27:05.938Z,7.47
2017-09-18T03:29:34.980Z,7.00
2017-09-18T03:32:04.829Z,7.40
2017-09-18T03:34:33.872Z,7.50
2017-09-18T03:37:03.688Z,8.10
2017-09-18T03:39:33.493Z,8.40
2017-09-18T03:42:02.645Z,8.30
2017-09-18T03:44:31.693Z,8.30
2017-09-18T03:47:01.536Z,7.90
2017-09-18T03:49:30.587Z,8.00
2017-09-18T03:51:59.656Z,7.70
2017-09-18T03:54:28.748Z,7.20
2017-09-18T03:56:57.781Z,8.00
2017-09-18T03:59:26.828Z,7.97
2017-09-18T04:01:55.897Z,7.03
2017-09-18T04:04:24.944Z,6.90
2017-09-18T04:06:54.002Z,8.77
2017-09-18T04:09:23.057Z,7.70
2017-09-18T04:11:52.876Z,7.47
2017-09-18T04:14:22.726Z,6.90
2017-09-18T04:16:51.766Z,7.40
2017-09-18T04:19:20.824Z,7.10
2017-09-18T04:21:49.904Z,7.00
2017-09-18T04:24:19.845Z,7.77
2017-09-18T04:26:48.906Z,8.23
2017-09-18T04:29:17.975Z,8.30
2017-09-18T04:31:47.052Z,7.60
2017-09-18T04:34:16.369Z,7.60
2017-09-18T04:36:45.424Z,7.63
2017-09-18T04:39:14.480Z,8.57
2017-09-18T04:41:43.524Z,8.43
2017-09-18T04:44:12.581Z,7.87
2017-09-18T04:46:41.648Z,7.67
2017-09-18T04:49:11.549Z,7.50
2017-09-18T04:51:40.614Z,6.97
2017-09-18T04:54:09.673Z,8.03
2017-09-18T04:56:38.716Z,7.77
2017-09-18T04:59:07.806Z,8.57
2017-09-18T05:01:37.638Z,8.60
2017-09-18T05:04:06.710Z,8.90
2017-09-18T05:06:35.782Z,9.00
2017-09-18T05:09:04.813Z,8.73
2017-09-18T05:11:33.871Z,9.27
2017-09-18T05:14:02.963Z,10.77
2017-09-18T05:16:31.987Z,9.53
2017-09-18T05:19:01.070Z,9.80
2017-09-18T05:21:30.117Z,9.67
2017-09-18T05:23:59.956Z,9.57
2017-09-18T05:26:29.030Z,12.10
2017-09-18T05:28:58.885Z,12.77
2017-09-18T05:31:27.952Z,14.10
2017-09-18T05:33:57.057Z,16.20
2017-09-18T05:36:26.136Z,14.37
2017-09-18T05:38:55.215Z,13.10
2017-09-18T05:41:24.305Z,13.30
2017-09-18T05:43:53.432Z,12.03
2017-09-18T05:46:23.269Z,11.90
2017-09-18T05:48:52.390Z,12.23
2017-09-18T05:51:21.457Z,10.60
2017-09-18T05:53:50.571Z,11.27
2017-09-18T05:56:19.632Z,11.30
2017-09-18T05:58:48.722Z,11.00
2017-09-18T06:01:17.779Z,11.30
2017-09-18T06:03:46.856Z,11.73
2017-09-18T06:06:15.935Z,10.50
2017-09-18T06:08:45.005Z,12.50
2017-09-18T06:11:14.073Z,12.00
2017-09-18T06:13:43.916Z,11.53
2017-09-18T06:16:13.008Z,11.20
2017-09-18T06:18:42.099Z,11.33
2017-09-18T06:21:11.156Z,12.30
2017-09-18T06:23:40.215Z,11.13
2017-09-18T06:26:09.670Z,11.70
2017-09-18T06:28:38.685Z,13.77
2017-09-18T06:31:07.781Z,12.60
2017-09-18T06:33:37.616Z,12.87
2017-09-18T06:36:07.037Z,12.70
2017-09-18T06:38:36.097Z,12.87
2017-09-18T06:41:05.200Z,12.40
2017-09-18T06:43:34.276Z,13.50
2017-09-18T06:46:04.113Z,12.50
2017-09-18T06:48:33.180Z,13.63
2017-09-18T06:51:02.394Z,12.23
2017-09-18T06:53:31.640Z,12.10
2017-09-18T06:56:00.713Z,13.17
2017-09-18T06:58:29.789Z,13.00
2017-09-18T07:00:58.888Z,12.63
2017-09-18T07:03:28.024Z,12.60
2017-09-18T07:05:57.088Z,13.00
2017-09-18T07:08:26.134Z,13.03
2017-09-18T07:10:55.233Z,12.70
2017-09-18T07:13:24.314Z,12.13
2017-09-18T07:15:53.384Z,12.70
2017-09-18T07:18:22.452Z,12.40
2017-09-18T07:20:51.526Z,13.30
2017-09-18T07:23:21.359Z,13.10
2017-09-18T07:25:50.704Z,12.53
2017-09-18T07:28:19.800Z,11.60
2017-09-18T07:30:48.873Z,13.57
2017-09-18T07:33:17.968Z,12.73
2017-09-18T07:35:47.036Z,11.67
2017-09-18T07:38:16.887Z,12.30
2017-09-18T07:40:45.993Z,12.13
2017-09-18T07:43:15.065Z,10.60
2017-09-18T07:45:44.144Z,10.27
2017-09-18T07:48:13.209Z,10.90
2017-09-18T07:50:43.775Z,9.17
2017-09-18T07:53:12.854Z,11.60
2017-09-18T07:55:43.581Z,8.73
2017-09-18T07:58:12.648Z,9.20
2017-09-18T08:00:41.731Z,9.30
2017-09-18T08:03:11.075Z,9.00
2017-09-18T08:05:40.129Z,9.30
2017-09-18T08:08:09.171Z,9.17
2017-09-18T08:10:38.252Z,9.00
2017-09-18T08:13:07.328Z,9.27
2017-09-18T08:15:36.409Z,9.50
2017-09-18T08:18:05.452Z,10.30
2017-09-18T08:20:35.470Z,10.50
2017-09-18T08:23:04.574Z,8.97
2017-09-18T08:25:33.623Z,9.90
2017-09-18T08:28:02.704Z,10.30
2017-09-18T08:30:33.049Z,8.90
2017-09-18T08:33:02.176Z,8.93
2017-09-18T08:35:32.025Z,9.20
2017-09-18T08:38:01.194Z,9.07
2017-09-18T08:40:31.037Z,9.47
2017-09-18T08:43:00.085Z,8.80
2017-09-18T08:45:29.955Z,9.80
2017-09-18T08:47:58.996Z,8.67
2017-09-18T08:50:28.865Z,9.80
2017-09-18T08:52:57.944Z,10.00
2017-09-18T08:55:27.039Z,10.30
2017-09-18T08:57:56.099Z,9.83
2017-09-18T09:00:25.923Z,10.67
2017-09-18T09:02:55.021Z,10.40
2017-09-18T09:05:24.114Z,10.53
2017-09-18T09:07:53.295Z,11.63
2017-09-18T09:10:23.124Z,11.27
2017-09-18T09:12:52.281Z,12.23
2017-09-18T09:15:21.351Z,11.00
2017-09-18T09:17:50.373Z,11.53
2017-09-18T09:20:19.493Z,11.97
2017-09-18T09:22:48.517Z,11.83
2017-09-18T09:25:17.595Z,10.73
2017-09-18T09:27:46.719Z,10.40
2017-09-18T09:30:16.501Z,10.03
2017-09-18T09:32:45.576Z,11.33
2017-09-18T09:35:14.657Z,10.57
2017-09-18T09:37:43.763Z,11.10
2017-09-18T09:40:12.864Z,10.53
2017-09-18T09:42:42.703Z,10.70
2017-09-18T09:45:11.816Z,10.10
2017-09-18T09:47:40.993Z,9.10
2017-09-18T09:50:10.830Z,10.27
2017-09-18T09:52:39.895Z,10.13
2017-09-18T09:55:09.736Z,11.13
2017-09-18T09:57:38.815Z,10.23
2017-09-18T10:00:08.033Z,9.23
2017-09-18T10:02:37.101Z,9.83
2017-09-18T10:05:06.237Z,9.70
2017-09-18T10:07:35.272Z,9.63
2017-09-18T10:10:05.170Z,10.57
2017-09-18T10:12:34.242Z,9.40
2017-09-18T10:15:03.304Z,9.00
2017-09-18T10:17:33.151Z,6.77
2017-09-18T10:20:02.216Z,6.80
2017-09-18T10:22:32.057Z,7.00
2017-09-18T10:25:01.096Z,7.70
2017-09-18T10:27:30.941Z,8.03
2017-09-18T10:30:00.025Z,7.03
2017-09-18T10:32:29.057Z,6.70
2017-09-18T10:34:58.130Z,6.27
2017-09-18T10:37:27.185Z,6.80
2017-09-18T10:39:57.035Z,7.80
2017-09-18T10:42:26.145Z,7.20
2017-09-18T10:44:55.205Z,6.30
2017-09-18T10:47:24.283Z,7.10
2017-09-18T10:49:53.350Z,5.77
2017-09-18T10:52:22.420Z,6.70
2017-09-18T10:54:51.546Z,6.57
2017-09-18T10:57:20.628Z,5.30
2017-09-18T10:59:49.691Z,5.93
2017-09-18T11:02:18.760Z,5.87
2017-09-18T11:04:47.838Z,5.27
2017-09-18T11:07:16.913Z,4.17
2017-09-18T11:09:45.953Z,4.30
2017-09-18T11:12:15.789Z,4.30
2017-09-18T11:14:44.824Z,4.63
2017-09-18T11:17:13.886Z,4.13
2017-09-18T11:19:42.955Z,5.47
2017-09-18T11:22:12.076Z,6.33
2017-09-18T11:24:41.105Z,5.90
2017-09-18T11:27:10.185Z,6.43
2017-09-18T11:29:39.247Z,5.87
2017-09-18T11:32:08.296Z,6.70
2017-09-18T11:34:37.374Z,7.43
2017-09-18T11:37:06.438Z,9.63
2017-09-18T11:39:35.508Z,9.80
2017-09-18T11:42:05.355Z,8.97
2017-09-18T11:44:34.674Z,8.50
2017-09-18T11:47:03.765Z,7.60
2017-09-18T11:49:32.973Z,8.20
2017-09-18T11:52:02.046Z,7.37
2017-09-18T11:54:31.119Z,7.13
2017-09-18T11:57:00.992Z,7.10
2017-09-18T11:59:30.034Z,7.13
2017-09-18T12:01:59.843Z,7.80
2017-09-18T12:04:29.665Z,8.27
2017-09-18T12:06:58.744Z,7.70
2017-09-18T12:09:28.579Z,7.17
2017-09-18T12:11:57.668Z,4.20
2017-09-18T12:14:26.742Z,4.10
2017-09-18T12:16:56.590Z,3.43
2017-09-18T12:19:25.626Z,4.27
2017-09-18T12:21:54.684Z,3.40
2017-09-18T12:24:23.781Z,3.40
2017-09-18T12:26:52.825Z,2.60
2017-09-18T12:29:22.654Z,3.10
2017-09-18T12:31:52.465Z,3.00
2017-09-18T12:34:22.332Z,3.20
2017-09-18T12:36:51.414Z,2.97
2017-09-18T12:39:20.481Z,2.77
2017-09-18T12:41:50.363Z,2.70
2017-09-18T12:44:19.414Z,2.40
2017-09-18T12:46:48.766Z,3.70
2017-09-18T12:49:17.836Z,2.20
2017-09-18T12:51:47.020Z,2.80
2017-09-18T12:54:16.098Z,2.40
2017-09-18T12:56:45.145Z,2.40
2017-09-18T12:59:14.214Z,2.20
2017-09-18T13:01:43.278Z,2.23
2017-09-18T13:04:12.317Z,2.27
2017-09-18T13:06:41.412Z,2.47
2017-09-18T13:09:10.526Z,1.90
2017-09-18T13:11:39.614Z,2.27
2017-09-18T13:14:08.660Z,2.30
2017-09-18T13:16:37.715Z,2.60
2017-09-18T13:19:06.777Z,2.60
2017-09-18T13:21:35.823Z,2.43
2017-09-18T13:24:05.005Z,2.73
2017-09-18T13:26:34.867Z,2.90
2017-09-18T13:29:03.973Z,3.20
2017-09-18T13:31:33.026Z,2.93
2017-09-18T13:34:02.147Z,3.23
2017-09-18T13:36:31.191Z,3.07
2017-09-18T13:39:00.268Z,3.23
2017-09-18T13:41:29.456Z,3.20
2017-09-18T13:43:58.493Z,3.33
2017-09-18T13:46:28.365Z,3.43
2017-09-18T13:48:57.430Z,3.00
2017-09-18T13:51:26.509Z,3.23
2017-09-18T13:53:56.357Z,3.33
2017-09-18T13:56:25.670Z,3.47
2017-09-18T13:58:54.763Z,3.27
2017-09-18T14:01:24.635Z,2.83
2017-09-18T14:03:53.736Z,3.17
2017-09-18T14:06:23.664Z,3.03
2017-09-18T14:08:52.745Z,3.70
2017-09-18T14:11:22.540Z,3.90
2017-09-18T14:13:52.401Z,3.43
2017-09-18T14:16:21.460Z,3.50
2017-09-18T14:18:50.537Z,3.30
2017-09-18T14:21:19.648Z,3.13
2017-09-18T14:23:49.516Z,2.80
2017-09-18T14:26:18.572Z,3.40
2017-09-18T14:28:47.942Z,3.57
2017-09-18T14:31:16.976Z,3.50
2017-09-18T14:33:46.083Z,3.00
2017-09-18T14:36:15.146Z,2.87
2017-09-18T14:38:44.985Z,3.73
2017-09-18T14:41:14.141Z,2.50
2017-09-18T14:43:43.219Z,3.77
2017-09-18T14:46:13.788Z,3.10
2017-09-18T14:48:42.878Z,3.00
2017-09-18T14:51:12.729Z,3.00
2017-09-18T14:53:41.790Z,3.20
2017-09-18T14:56:11.624Z,3.60
2017-09-18T14:58:40.659Z,4.90
2017-09-18T15:01:09.739Z,4.07
2017-09-18T15:03:39.597Z,3.97
2017-09-18T15:06:09.458Z,5.40
2017-09-18T15:08:38.535Z,5.07
2017-09-18T15:11:07.575Z,4.20
2017-09-18T15:13:36.686Z,4.60
2017-09-18T15:16:05.728Z,9.57
2017-09-18T15:18:34.815Z,4.10
2017-09-18T15:21:05.476Z,3.00
2017-09-18T15:23:34.560Z,5.40
2017-09-18T15:26:04.324Z,4.40
2017-09-18T15:28:34.188Z,4.90
2017-09-18T15:31:03.232Z,3.80
2017-09-18T15:33:33.086Z,11.60
2017-09-18T15:36:02.164Z,9.17
2017-09-18T15:38:31.249Z,6.60
2017-09-18T15:41:00.317Z,2.53
2017-09-18T15:43:29.399Z,2.50
2017-09-18T15:45:58.455Z,1.97
2017-09-18T15:48:27.533Z,1.80
2017-09-18T15:50:57.372Z,2.43
2017-09-18T15:53:26.448Z,2.50
2017-09-18T15:55:55.719Z,2.10
2017-09-18T15:58:25.630Z,4.90
2017-09-18T16:00:54.667Z,3.40
2017-09-18T16:03:23.723Z,2.80
2017-09-18T16:05:53.943Z,4.80
2017-09-18T16:08:24.167Z,6.50
2017-09-18T16:10:53.211Z,3.27
2017-09-18T16:13:22.265Z,4.40
2017-09-18T16:15:52.112Z,3.60
2017-09-18T16:18:21.179Z,3.90
2017-09-18T16:20:50.272Z,4.30
2017-09-18T16:23:20.080Z,4.43
2017-09-18T16:25:49.926Z,3.17
2017-09-18T16:28:19.024Z,2.90
2017-09-18T16:30:48.093Z,3.10
2017-09-18T16:33:17.948Z,4.60
2017-09-18T16:35:47.054Z,3.20
2017-09-18T16:38:16.152Z,5.83
2017-09-18T16:40:45.249Z,13.97
2017-09-18T16:43:14.289Z,8.67
2017-09-18T16:45:44.180Z,6.70
2017-09-18T16:48:13.545Z,8.03
2017-09-18T16:50:42.594Z,9.00
2017-09-18T16:53:12.484Z,9.73
2017-09-18T16:55:41.546Z,10.17
2017-09-18T16:58:10.604Z,5.57
2017-09-18T17:00:39.689Z,5.50
2017-09-18T17:03:09.524Z,5.10
2017-09-18T17:05:38.625Z,4.20
2017-09-18T17:08:07.665Z,4.80
2017-09-18T17:10:36.724Z,5.40
2017-09-18T17:13:05.795Z,3.80
2017-09-18T17:15:35.640Z,4.03
2017-09-18T17:18:04.683Z,4.50
2017-09-18T17:20:35.097Z,5.37
2017-09-18T17:23:04.172Z,7.33
2017-09-18T17:25:34.373Z,6.73
2017-09-18T17:28:03.443Z,6.60
2017-09-18T17:30:32.511Z,7.10
2017-09-18T17:33:01.593Z,9.00
2017-09-18T17:35:30.677Z,7.30
2017-09-18T17:37:59.760Z,5.50
2017-09-18T17:40:28.819Z,8.90
2017-09-18T17:42:57.937Z,10.17
2017-09-18T17:45:26.994Z,12.90
2017-09-18T17:47:56.848Z,7.30
2017-09-18T17:50:25.919Z,5.70
2017-09-18T17:52:55.097Z,6.87
2017-09-18T17:55:24.956Z,4.30
2017-09-18T17:57:54.014Z,3.73
2017-09-18T18:00:23.849Z,3.73
2017-09-18T18:02:52.913Z,4.37
2017-09-18T18:05:22.010Z,6.20
2017-09-18T18:07:51.046Z,7.23
2017-09-18T18:10:20.149Z,4.33
2017-09-18T18:12:49.180Z,4.90
2017-09-18T18:15:21.013Z,2.90
2017-09-18T18:17:51.289Z,8.60
2017-09-18T18:20:21.142Z,8.60
2017-09-18T18:22:50.197Z,7.73
2017-09-18T18:25:20.022Z,3.20
2017-09-18T18:27:49.089Z,3.80
2017-09-18T18:30:19.429Z,3.90
2017-09-18T18:32:48.633Z,3.10
2017-09-18T18:35:17.873Z,2.97
2017-09-18T18:37:46.904Z,3.67
2017-09-18T18:40:16.732Z,3.23
2017-09-18T18:42:47.473Z,3.53
2017-09-18T18:45:17.298Z,4.97
2017-09-18T18:47:46.370Z,5.17
2017-09-18T18:50:16.755Z,11.63
2017-09-18T18:52:45.834Z,7.50
2017-09-18T18:55:15.668Z,6.40
2017-09-18T18:57:45.342Z,5.80
2017-09-18T19:00:14.398Z,5.43
2017-09-18T19:02:44.253Z,4.60
2017-09-18T19:05:13.349Z,3.80
2017-09-18T19:07:42.676Z,4.13
2017-09-18T19:10:12.563Z,4.10
2017-09-18T19:12:41.615Z,3.27
2017-09-18T19:15:11.494Z,3.73
2017-09-18T19:17:40.543Z,5.07
2017-09-18T19:20:09.657Z,4.63
2017-09-18T19:22:39.463Z,4.70
2017-09-18T19:25:09.315Z,4.10
2017-09-18T19:27:38.383Z,4.50
2017-09-18T19:30:08.217Z,4.10
2017-09-18T19:32:37.445Z,4.10
2017-09-18T19:35:06.502Z,4.00
2017-09-18T19:37:35.570Z,4.10
2017-09-18T19:40:04.643Z,4.03
2017-09-18T19:42:34.559Z,4.10
2017-09-18T19:45:03.592Z,4.00
2017-09-18T19:47:32.657Z,3.77
2017-09-18T19:50:02.525Z,6.47
2017-09-18T19:52:31.561Z,4.77
2017-09-18T19:55:01.397Z,4.47
2017-09-18T19:57:30.482Z,5.13
2017-09-18T20:00:00.316Z,4.77
2017-09-18T20:02:29.367Z,4.70
2017-09-18T20:04:59.243Z,5.20
2017-09-18T20:07:28.448Z,5.03
2017-09-18T20:09:57.574Z,4.63
2017-09-18T20:12:26.646Z,4.83
2017-09-18T20:14:55.696Z,5.60
2017-09-18T20:17:24.763Z,5.43
2017-09-18T20:19:53.822Z,5.20
2017-09-18T20:22:22.878Z,6.30
2017-09-18T20:24:52.218Z,5.97
2017-09-18T20:27:21.303Z,6.00
2017-09-18T20:29:50.387Z,6.13
2017-09-18T20:32:19.430Z,6.43
2017-09-18T20:34:48.525Z,7.23
2017-09-18T20:37:17.667Z,6.50
2017-09-18T20:39:46.717Z,7.50
2017-09-18T20:42:15.771Z,7.93
2017-09-18T20:44:45.080Z,8.20
2017-09-18T20:47:14.178Z,8.70
2017-09-18T20:49:43.237Z,10.27
2017-09-18T20:52:12.590Z,8.20
2017-09-18T20:54:42.010Z,9.60
2017-09-18T20:57:11.064Z,10.53
2017-09-18T20:59:40.160Z,9.30
2017-09-18T21:02:09.218Z,9.50
2017-09-18T21:04:38.296Z,9.93
2017-09-18T21:07:07.487Z,10.23
2017-09-18T21:09:38.049Z,10.07
2017-09-18T21:12:07.167Z,9.97
2017-09-18T21:14:36.220Z,9.80
2017-09-18T21:17:06.188Z,11.30
2017-09-18T21:19:35.263Z,10.60
2017-09-18T21:22:04.360Z,10.53
2017-09-18T21:24:33.466Z,11.30
2017-09-18T21:27:02.619Z,10.77
2017-09-18T21:29:32.465Z,11.67
2017-09-18T21:32:01.552Z,12.07
2017-09-18T21:34:30.619Z,12.20
2017-09-18T21:36:59.697Z,11.60
2017-09-18T21:39:29.112Z,10.57
2017-09-18T21:41:58.206Z,12.47
2017-09-18T21:44:27.301Z,11.03
2017-09-18T21:46:56.392Z,13.20
2017-09-18T21:49:25.570Z,13.53
2017-09-18T21:51:55.420Z,13.13
2017-09-18T21:54:25.291Z,12.80
2017-09-18T21:56:54.377Z,13.80
2017-09-18T21:59:23.460Z,12.73
2017-09-18T22:01:52.544Z,14.07
2017-09-18T22:04:21.615Z,13.20
2017-09-18T22:06:51.468Z,13.93
2017-09-18T22:09:20.543Z,12.77
2017-09-18T22:11:49.621Z,13.17
2017-09-18T22:14:19.455Z,13.87
2017-09-18T22:16:48.787Z,14.00
2017-09-18T22:19:17.852Z,13.10
2017-09-18T22:21:47.677Z,15.67
2017-09-18T22:24:16.779Z,14.03
2017-09-18T22:26:45.873Z,13.83
2017-09-18T22:29:14.965Z,15.63
2017-09-18T22:31:44.075Z,14.30
2017-09-18T22:34:13.166Z,14.70
2017-09-18T22:36:42.238Z,14.73
2017-09-18T22:39:11.314Z,15.43
2017-09-18T22:41:40.427Z,15.40
2017-09-18T22:44:09.575Z,15.33
2017-09-18T22:46:38.624Z,13.97
2017-09-18T22:49:07.697Z,15.70
2017-09-18T22:51:37.547Z,14.93
2017-09-18T22:54:06.613Z,14.30
2017-09-18T22:56:35.693Z,15.70
2017-09-18T22:59:05.537Z,15.13
2017-09-18T23:01:34.595Z,15.70
2017-09-18T23:04:03.657Z,17.47
2017-09-18T23:06:32.708Z,15.80
2017-09-18T23:09:01.768Z,18.40
2017-09-18T23:11:30.848Z,16.50
2017-09-18T23:14:00.139Z,16.53
2017-09-18T23:16:29.444Z,16.70
2017-09-18T23:18:58.692Z,16.57
2017-09-18T23:21:27.829Z,16.43
2017-09-18T23:23:56.888Z,18.57
2017-09-18T23:26:25.959Z,16.83
2017-09-18T23:28:55.027Z,17.40
2017-09-18T23:31:24.115Z,18.13
2017-09-18T23:33:53.209Z,18.37
2017-09-18T23:36:22.257Z,17.23
2017-09-18T23:38:52.117Z,16.90
2017-09-18T23:41:21.176Z,17.90
2017-09-18T23:43:50.260Z,18.80
2017-09-18T23:46:20.072Z,18.70
2017-09-18T23:48:49.188Z,19.27
2017-09-18T23:51:19.024Z,18.47
2017-09-18T23:53:48.095Z,19.63
2017-09-18T23:56:17.178Z,19.30
2017-09-18T23:58:46.246Z,19.57
