createdAt,value
2023-02-09T00:00:07.464Z,6.1
2023-02-09T00:02:08.790Z,7.1
2023-02-09T00:04:09.618Z,6.7
2023-02-09T00:06:10.708Z,7.3
2023-02-09T00:08:11.805Z,8
2023-02-09T00:10:12.923Z,6.7
2023-02-09T00:12:13.970Z,7
2023-02-09T00:18:20.467Z,5.8
2023-02-09T00:22:22.666Z,6.4
2023-02-09T00:24:23.763Z,6.6
2023-02-09T00:30:30.282Z,7.2
2023-02-09T00:34:32.454Z,6.3
2023-02-09T00:36:33.536Z,6.7
2023-02-09T00:38:34.587Z,6.8
2023-02-09T00:40:35.668Z,6.4
2023-02-09T00:42:40.014Z,6.9
2023-02-09T00:44:41.122Z,6.1
2023-02-09T00:46:42.183Z,6.1
2023-02-09T00:49:02.597Z,7.8
2023-02-09T00:51:03.713Z,5
2023-02-09T00:53:04.793Z,5.7
2023-02-09T00:55:09.131Z,7.2
2023-02-09T00:57:10.219Z,6.9
2023-02-09T00:59:11.293Z,6.4
2023-02-09T01:01:12.421Z,6.5
2023-02-09T01:03:13.510Z,6.3
2023-02-09T01:05:14.542Z,5.8
2023-02-09T01:07:15.634Z,6.8
2023-02-09T01:09:19.982Z,7.1
2023-02-09T01:13:22.150Z,6.3
2023-02-09T01:15:23.232Z,6.9
2023-02-09T01:17:24.330Z,6.6
2023-02-09T01:23:32.370Z,7.2
2023-02-09T01:25:33.454Z,5.8
2023-02-09T01:27:34.541Z,6.2
2023-02-09T01:29:35.625Z,6.1
2023-02-09T01:31:36.877Z,5.8
2023-02-09T01:33:37.790Z,7.5
2023-02-09T01:35:38.864Z,5.7
2023-02-09T01:37:43.261Z,6.2
2023-02-09T01:39:44.310Z,5.9
2023-02-09T01:41:45.378Z,7.7
2023-02-09T01:42:47.562Z,6.6
2023-02-09T01:44:48.615Z,6.8
2023-02-09T01:46:49.693Z,6.6
2023-02-09T01:48:50.782Z,5.5
2023-02-09T01:50:55.126Z,5.9
2023-02-09T01:52:56.193Z,7.3
2023-02-09T01:54:57.264Z,5.9
2023-02-09T01:56:58.382Z,5.4
2023-02-09T01:58:59.420Z,5.9
2023-02-09T02:01:00.510Z,6.9
2023-02-09T02:03:01.598Z,6.5
2023-02-09T02:05:05.946Z,8
2023-02-09T02:07:07.015Z,6.3
2023-02-09T02:11:09.175Z,6.5
2023-02-09T02:13:10.273Z,6.2
2023-02-09T02:15:11.353Z,6.8
2023-02-09T02:17:12.416Z,5.2
2023-02-09T02:25:19.973Z,4.9
2023-02-09T02:27:21.081Z,5.9
2023-02-09T02:29:22.162Z,6.5
2023-02-09T02:31:23.446Z,5.3
2023-02-09T02:33:27.604Z,7.1
2023-02-09T02:37:29.765Z,5.7
2023-02-09T02:38:31.953Z,5.2
2023-02-09T02:40:33.637Z,6.4
2023-02-09T02:42:34.715Z,6
2023-02-09T02:44:35.780Z,5.8
2023-02-09T02:46:40.260Z,6.2
2023-02-09T02:48:41.220Z,5.2
2023-02-09T02:50:42.633Z,6.4
2023-02-09T02:52:43.402Z,6.7
2023-02-09T02:54:44.511Z,5.3
2023-02-09T03:04:53.204Z,11.8
2023-02-09T03:06:54.284Z,9.9
2023-02-09T03:08:55.386Z,5.2
2023-02-09T03:10:56.457Z,5
2023-02-09T03:12:57.543Z,7.9
2023-02-09T03:15:01.886Z,6
2023-02-09T03:17:02.985Z,5.7
2023-02-09T03:19:04.058Z,5.7
2023-02-09T03:21:05.222Z,7.5
2023-02-09T03:23:06.227Z,6.2
2023-02-09T03:25:07.337Z,6.7
2023-02-09T03:27:08.406Z,5.5
2023-02-09T03:29:12.756Z,5.5
2023-02-09T03:31:13.968Z,5.7
2023-02-09T03:33:14.907Z,5.6
2023-02-09T03:34:17.079Z,6.8
2023-02-09T03:36:18.169Z,6.5
2023-02-09T03:38:19.258Z,5.5
2023-02-09T03:40:20.374Z,5.2
2023-02-09T03:42:24.683Z,5.2
2023-02-09T03:44:25.782Z,6.1
2023-02-09T03:48:27.948Z,5.2
2023-02-09T03:50:29.048Z,6.4
2023-02-09T03:52:30.165Z,5.5
2023-02-09T03:54:31.230Z,4.9
2023-02-09T03:56:35.599Z,5.9
2023-02-09T03:58:36.709Z,4.9
2023-02-09T04:00:37.772Z,8.2
2023-02-09T04:02:38.952Z,5.5
2023-02-09T04:04:39.993Z,7
2023-02-09T04:06:41.064Z,8.3
2023-02-09T04:08:42.164Z,5.6
2023-02-09T04:10:46.801Z,6.3
2023-02-09T04:12:47.568Z,6.1
2023-02-09T04:14:48.637Z,7.2
2023-02-09T04:16:49.894Z,6.4
2023-02-09T04:20:51.970Z,5.9
2023-02-09T04:22:53.058Z,5.7
2023-02-09T04:24:57.407Z,5.7
2023-02-09T04:26:58.507Z,5
2023-02-09T04:28:59.580Z,6.5
2023-02-09T04:31:28.190Z,7.4
2023-02-09T04:33:29.106Z,5.7
2023-02-09T04:35:30.208Z,5.7
2023-02-09T04:37:34.550Z,6.3
2023-02-09T04:39:35.656Z,6.8
2023-02-09T04:41:36.772Z,6
2023-02-09T04:43:37.826Z,5.7
2023-02-09T04:45:38.990Z,6.6
2023-02-09T04:51:45.481Z,5.9
2023-02-09T04:57:48.768Z,5.7
2023-02-09T05:01:50.976Z,5.9
2023-02-09T05:05:56.403Z,5.8
2023-02-09T05:07:57.518Z,5.5
2023-02-09T05:09:58.620Z,7.1
2023-02-09T05:11:59.695Z,5.6
2023-02-09T05:14:00.789Z,7.2
2023-02-09T05:18:02.956Z,6.4
2023-02-09T05:20:07.295Z,7.1
2023-02-09T05:22:08.411Z,6.4
2023-02-09T05:24:09.485Z,6.5
2023-02-09T05:27:12.756Z,7
2023-02-09T05:29:13.832Z,7.2
2023-02-09T05:31:15.047Z,5.3
2023-02-09T05:37:21.426Z,8.1
2023-02-09T05:39:22.529Z,7.1
2023-02-09T05:41:23.599Z,6.3
2023-02-09T05:43:24.692Z,6.1
2023-02-09T05:45:25.780Z,5.5
2023-02-09T05:47:30.128Z,6.2
2023-02-09T05:49:31.233Z,8
2023-02-09T05:51:32.306Z,6.9
2023-02-09T05:53:33.383Z,6.6
2023-02-09T05:55:34.489Z,7.1
2023-02-09T05:57:35.562Z,6
2023-02-09T05:59:36.653Z,6.8
2023-02-09T06:01:40.995Z,6.4
2023-02-09T06:03:42.157Z,7.4
2023-02-09T06:05:43.166Z,6.3
2023-02-09T06:07:44.272Z,7.5
2023-02-09T06:09:45.364Z,6.1
2023-02-09T06:11:46.426Z,6.8
2023-02-09T06:15:52.024Z,7.7
2023-02-09T06:17:52.945Z,7.7
2023-02-09T06:19:54.053Z,6.6
2023-02-09T06:24:58.425Z,6.3
2023-02-09T06:26:59.478Z,7.4
2023-02-09T06:31:05.020Z,7.2
2023-02-09T06:33:06.012Z,6.7
2023-02-09T06:35:07.186Z,6.9
2023-02-09T06:37:08.178Z,6.1
2023-02-09T06:39:09.270Z,6.5
2023-02-09T06:41:10.338Z,7.2
2023-02-09T06:43:14.740Z,6
2023-02-09T06:45:15.821Z,6.8
2023-02-09T06:47:16.877Z,6.4
2023-02-09T06:49:17.971Z,6.9
2023-02-09T06:51:19.090Z,7.1
2023-02-09T06:53:20.122Z,9.7
2023-02-09T06:55:21.325Z,5.8
2023-02-09T06:57:25.518Z,12.7
2023-02-09T06:59:26.608Z,7.6
2023-02-09T07:01:27.726Z,8.5
2023-02-09T07:03:28.784Z,9
2023-02-09T07:05:29.867Z,7.9
2023-02-09T07:07:30.944Z,6.8
2023-02-09T07:09:33.570Z,8.7
2023-02-09T07:11:37.842Z,7.2
2023-02-09T07:13:38.943Z,7.6
2023-02-09T07:15:40.057Z,6.5
2023-02-09T07:16:42.164Z,7.3
2023-02-09T07:18:43.293Z,6.1
2023-02-09T07:20:44.693Z,8.1
2023-02-09T07:22:45.423Z,6.2
2023-02-09T07:24:49.749Z,7
2023-02-09T07:26:50.855Z,11
2023-02-09T07:28:51.934Z,11.5
2023-02-09T07:30:53.121Z,10.2
2023-02-09T07:32:54.087Z,8.2
2023-02-09T07:34:55.179Z,9.7
2023-02-09T07:36:56.265Z,8.6
2023-02-09T07:39:00.581Z,7.9
2023-02-09T07:41:01.674Z,9.3
2023-02-09T07:43:02.748Z,7.8
2023-02-09T07:45:03.857Z,7.4
2023-02-09T07:47:04.927Z,7.7
2023-02-09T07:49:05.991Z,7.3
2023-02-09T07:51:07.092Z,7
2023-02-09T07:53:11.442Z,8.1
2023-02-09T07:55:12.531Z,7.9
2023-02-09T07:57:13.812Z,7.7
2023-02-09T07:59:14.695Z,7.2
2023-02-09T08:01:15.795Z,7.8
2023-02-09T08:03:16.881Z,7.9
2023-02-09T08:05:17.992Z,6.4
2023-02-09T08:09:23.369Z,7.8
2023-02-09T08:11:24.488Z,7.5
2023-02-09T08:13:52.929Z,7.5
2023-02-09T08:15:54.045Z,7.3
2023-02-09T08:17:55.114Z,7.3
2023-02-09T08:19:59.463Z,7.8
2023-02-09T08:22:00.554Z,8.2
2023-02-09T08:24:01.644Z,8
2023-02-09T08:26:02.733Z,8.7
2023-02-09T08:28:03.920Z,7.8
2023-02-09T08:32:06.068Z,7.7
2023-02-09T08:34:10.416Z,9
2023-02-09T08:36:11.499Z,8.5
2023-02-09T08:38:12.607Z,10.1
2023-02-09T08:40:13.709Z,7.4
2023-02-09T08:50:22.490Z,9.6
2023-02-09T08:58:26.905Z,8.1
2023-02-09T09:00:28.009Z,8.6
2023-02-09T09:02:32.392Z,8.8
2023-02-09T09:04:33.516Z,9.9
2023-02-09T09:06:34.637Z,8.9
2023-02-09T09:07:36.818Z,7.4
2023-02-09T09:09:37.948Z,7.8
2023-02-09T09:11:39.118Z,8.3
2023-02-09T09:13:40.177Z,9.4
2023-02-09T09:21:47.932Z,8.8
2023-02-09T09:23:49.068Z,10.1
2023-02-09T09:25:50.221Z,8.1
2023-02-09T09:27:51.393Z,9
2023-02-09T09:33:58.040Z,10.4
2023-02-09T09:35:59.154Z,8.4
2023-02-09T09:38:00.317Z,9.9
2023-02-09T09:46:08.236Z,9.6
2023-02-09T09:48:09.283Z,7.4
2023-02-09T09:50:10.457Z,8.8
2023-02-09T09:52:11.581Z,9.4
2023-02-09T09:54:12.816Z,9.2
2023-02-09T09:56:13.917Z,8.2
2023-02-09T09:58:18.283Z,11.5
2023-02-09T10:00:19.438Z,9.8
2023-02-09T10:02:20.605Z,11.1
2023-02-09T10:03:22.783Z,10.5
2023-02-09T10:05:23.901Z,10.7
2023-02-09T10:07:25.027Z,9.3
2023-02-09T10:09:26.204Z,12.2
2023-02-09T10:11:30.608Z,11.6
2023-02-09T10:13:31.751Z,17.1
2023-02-09T10:15:32.911Z,12.7
2023-02-09T10:17:34.066Z,12.7
2023-02-09T10:19:35.209Z,13.2
2023-02-09T10:21:36.389Z,11.3
2023-02-09T10:23:37.535Z,11
2023-02-09T10:25:41.947Z,12.5
2023-02-09T10:27:43.133Z,12.8
2023-02-09T10:35:48.090Z,12.8
2023-02-09T10:37:49.045Z,12.3
2023-02-09T10:47:58.190Z,15
2023-02-09T10:49:59.379Z,41.1
2023-02-09T10:52:00.547Z,88.4
2023-02-09T10:56:06.187Z,77.5
2023-02-09T10:59:09.625Z,12.8
2023-02-09T11:01:10.925Z,10.4
2023-02-09T11:05:13.175Z,11.3
2023-02-09T11:07:17.627Z,12.4
2023-02-09T11:09:18.813Z,11.8
2023-02-09T11:13:21.172Z,12.9
2023-02-09T11:15:22.376Z,10.9
2023-02-09T11:23:30.408Z,9.8
2023-02-09T11:25:31.597Z,10.5
2023-02-09T11:27:32.800Z,10.6
2023-02-09T11:29:33.963Z,13
2023-02-09T11:31:35.258Z,11.6
2023-02-09T11:33:36.365Z,11.7
2023-02-09T11:35:40.777Z,12.1
2023-02-09T11:37:41.983Z,10.5
2023-02-09T11:39:43.188Z,11.2
2023-02-09T11:41:44.396Z,11
2023-02-09T11:47:47.960Z,11.5
2023-02-09T11:49:52.426Z,12.1
2023-02-09T11:51:53.610Z,11.4
2023-02-09T11:58:24.375Z,12.3
2023-02-09T12:00:25.574Z,14.2
2023-02-09T12:02:30.063Z,13.8
2023-02-09T12:04:31.198Z,12.7
2023-02-09T12:08:33.565Z,12
2023-02-09T12:28:48.727Z,15.2
2023-02-09T12:30:53.226Z,16.9
2023-02-09T12:32:54.326Z,14.1
2023-02-09T12:34:55.620Z,12
2023-02-09T12:36:56.730Z,12.5
2023-02-09T12:39:04.539Z,13.5
2023-02-09T12:40:59.104Z,13.2
2023-02-09T12:43:00.298Z,14.1
2023-02-09T12:45:04.732Z,15.6
2023-02-09T12:47:05.901Z,13.5
2023-02-09T12:49:07.090Z,13.5
2023-02-09T12:50:09.313Z,15.2
2023-02-09T12:52:10.539Z,14.3
2023-02-09T12:54:11.747Z,14.5
2023-02-09T12:56:12.924Z,15.2
2023-02-09T12:58:18.895Z,14.4
2023-02-09T13:00:20.080Z,15.1
2023-02-09T13:02:21.282Z,12.7
2023-02-09T13:04:22.519Z,13.8
2023-02-09T13:06:23.664Z,14.5
2023-02-09T13:08:24.850Z,14.6
2023-02-09T13:10:26.054Z,13.5
2023-02-09T13:12:30.481Z,15.1
2023-02-09T13:14:31.677Z,15.8
2023-02-09T13:16:32.938Z,15.9
2023-02-09T13:18:34.074Z,15.3
2023-02-09T13:20:35.287Z,15.4
2023-02-09T13:22:36.461Z,14
2023-02-09T13:24:37.674Z,14.2
2023-02-09T13:30:44.497Z,16
2023-02-09T13:34:46.878Z,13.8
2023-02-09T13:36:48.065Z,14.7
2023-02-09T13:38:49.252Z,14.3
2023-02-09T13:40:53.742Z,14.8
2023-02-09T13:42:54.911Z,14.4
2023-02-09T13:44:56.095Z,15.3
2023-02-09T13:45:58.372Z,16.9
2023-02-09T13:47:59.517Z,16.5
2023-02-09T13:50:00.710Z,14.4
2023-02-09T13:52:01.909Z,13.6
2023-02-09T13:58:08.800Z,15.5
2023-02-09T14:00:09.954Z,14.5
2023-02-09T14:08:17.975Z,16.8
2023-02-09T14:10:19.183Z,16.8
2023-02-09T14:12:20.380Z,16.3
2023-02-09T14:14:21.580Z,15.3
2023-02-09T14:22:29.588Z,17.4
2023-02-09T14:24:31.097Z,15.9
2023-02-09T14:26:32.296Z,28.1
2023-02-09T14:28:33.538Z,28.1
2023-02-09T14:30:34.750Z,23.3
2023-02-09T14:32:35.932Z,18.5
2023-02-09T14:34:37.143Z,15.4
2023-02-09T14:36:41.592Z,15.8
2023-02-09T14:38:42.871Z,17
2023-02-09T14:40:43.987Z,13.7
2023-02-09T14:43:47.420Z,14.4
2023-02-09T14:45:49.245Z,15
2023-02-09T14:47:49.812Z,13.7
2023-02-09T14:51:55.481Z,16
2023-02-09T14:55:57.886Z,15.6
2023-02-09T14:57:59.073Z,15.8
2023-02-09T15:00:00.348Z,16.1
2023-02-09T15:02:01.464Z,16.3
2023-02-09T15:04:05.912Z,15.4
2023-02-09T15:06:07.127Z,17.5
2023-02-09T15:08:08.291Z,17.3
2023-02-09T15:10:09.504Z,16.6
2023-02-09T15:12:10.696Z,17.5
2023-02-09T15:20:18.715Z,15.3
2023-02-09T15:22:19.899Z,15.9
2023-02-09T15:24:21.085Z,15.2
2023-02-09T15:26:22.398Z,14.8
2023-02-09T15:28:23.530Z,18.8
2023-02-09T15:30:24.697Z,16.1
2023-02-09T15:32:29.139Z,18.1
2023-02-09T15:34:30.297Z,17.7
2023-02-09T15:38:59.877Z,18.6
2023-02-09T15:41:01.116Z,19.7
2023-02-09T15:43:02.264Z,26.4
2023-02-09T15:45:06.713Z,26.8
2023-02-09T15:47:07.884Z,22.9
2023-02-09T15:49:09.073Z,24.4
2023-02-09T15:51:10.282Z,19.1
2023-02-09T15:53:11.476Z,18.6
2023-02-09T15:55:12.685Z,18.2
2023-02-09T15:59:18.328Z,18.8
2023-02-09T16:01:19.531Z,18.4
2023-02-09T16:03:20.698Z,18.1
2023-02-09T16:07:23.091Z,22
2023-02-09T16:09:24.278Z,18.1
2023-02-09T16:11:25.464Z,26.8
2023-02-09T16:13:29.901Z,19.6
2023-02-09T16:15:31.084Z,17.5
2023-02-09T16:17:32.270Z,18.9
2023-02-09T16:19:33.477Z,18.9
2023-02-09T16:21:34.674Z,20.9
2023-02-09T16:23:35.879Z,18.1
2023-02-09T16:25:37.054Z,18.2
2023-02-09T16:27:41.522Z,18.1
2023-02-09T16:29:42.660Z,19.7
2023-02-09T16:32:46.056Z,49.8
2023-02-09T16:36:48.773Z,23.4
2023-02-09T16:38:49.605Z,22.7
2023-02-09T16:40:54.076Z,22.6
2023-02-09T16:42:55.275Z,33.1
2023-02-09T16:46:57.783Z,21.8
2023-02-09T16:48:58.803Z,20.2
2023-02-09T16:51:00.019Z,25.9
2023-02-09T16:53:01.194Z,22.5
2023-02-09T16:55:05.694Z,22.2
2023-02-09T16:57:06.833Z,26.3
2023-02-09T16:59:08.015Z,26.1
2023-02-09T17:01:09.252Z,20.9
2023-02-09T17:03:10.392Z,22.3
2023-02-09T17:05:11.581Z,25.7
2023-02-09T17:07:12.785Z,28.3
2023-02-09T17:09:17.266Z,30.4
2023-02-09T17:11:18.428Z,27.7
2023-02-09T17:13:19.629Z,22.7
2023-02-09T17:17:21.986Z,104.9
2023-02-09T17:19:23.169Z,44.6
2023-02-09T17:23:28.774Z,26.4
2023-02-09T17:25:30.076Z,28
2023-02-09T17:27:31.162Z,34.2
2023-02-09T17:28:33.470Z,32.5
2023-02-09T17:30:34.577Z,39.5
2023-02-09T17:32:35.759Z,25.8
2023-02-09T17:36:41.398Z,23.5
2023-02-09T17:38:42.609Z,24.8
2023-02-09T17:42:44.975Z,24.3
2023-02-09T17:44:46.868Z,22.4
2023-02-09T17:46:47.317Z,23
2023-02-09T17:48:48.545Z,21.6
2023-02-09T17:50:53.023Z,29.4
2023-02-09T17:52:54.151Z,26.5
2023-02-09T17:54:55.338Z,24
2023-02-09T17:56:56.507Z,24.7
2023-02-09T17:58:57.710Z,25.6
2023-02-09T18:00:58.908Z,22.7
2023-02-09T18:03:00.219Z,23.5
2023-02-09T18:07:05.733Z,68.1
2023-02-09T18:09:06.937Z,44.2
2023-02-09T18:11:08.106Z,29.3
2023-02-09T18:13:09.302Z,36.5
2023-02-09T18:15:10.489Z,28.4
2023-02-09T18:17:11.695Z,30.6
2023-02-09T18:19:16.133Z,48.7
2023-02-09T18:21:17.300Z,35.9
2023-02-09T18:23:18.511Z,34.1
2023-02-09T18:26:21.871Z,31.3
2023-02-09T18:28:23.165Z,27.5
2023-02-09T18:30:24.258Z,26.7
2023-02-09T18:32:28.740Z,29.4
2023-02-09T18:34:29.916Z,25.2
2023-02-09T18:36:31.076Z,30.6
2023-02-09T18:38:32.258Z,28.4
2023-02-09T18:40:33.595Z,28
2023-02-09T18:42:34.681Z,58
2023-02-09T18:44:35.831Z,154.2
2023-02-09T18:46:41.956Z,55.9
2023-02-09T18:48:42.989Z,139.1
2023-02-09T18:50:44.334Z,363.7
2023-02-09T18:52:45.360Z,51.7
2023-02-09T18:54:46.560Z,48.4
2023-02-09T18:56:47.755Z,41.9
2023-02-09T18:58:48.954Z,29.4
2023-02-09T19:00:53.383Z,51.5
2023-02-09T19:02:54.604Z,34.8
2023-02-09T19:08:58.145Z,28.5
2023-02-09T19:10:59.318Z,30.2
2023-02-09T19:13:00.512Z,32.4
2023-02-09T19:15:04.952Z,40.5
2023-02-09T19:17:06.167Z,81.4
2023-02-09T19:19:07.334Z,73.4
2023-02-09T19:21:35.756Z,37.3
2023-02-09T19:23:36.949Z,33.4
2023-02-09T19:25:38.102Z,34.7
2023-02-09T19:27:42.565Z,52.3
2023-02-09T19:29:43.743Z,36.2
2023-02-09T19:31:44.945Z,33.2
2023-02-09T19:37:48.447Z,31
2023-02-09T19:39:49.653Z,29.9
2023-02-09T19:49:58.709Z,34.3
2023-02-09T20:00:07.808Z,34.4
2023-02-09T20:02:09.024Z,33.4
2023-02-09T20:04:10.113Z,34.5
2023-02-09T20:12:18.038Z,39.3
2023-02-09T20:14:19.193Z,40.1
2023-02-09T20:15:21.402Z,37.6
2023-02-09T20:17:22.572Z,37.1
2023-02-09T20:19:23.708Z,39.4
2023-02-09T20:21:24.876Z,38.7
2023-02-09T20:23:29.286Z,43
2023-02-09T20:25:30.417Z,37.4
2023-02-09T20:27:31.719Z,39.6
2023-02-09T20:29:32.774Z,38.5
2023-02-09T20:33:35.047Z,36.3
2023-02-09T20:35:36.218Z,38.6
2023-02-09T20:37:40.608Z,42.1
2023-02-09T20:39:41.755Z,45.6
2023-02-09T20:45:45.237Z,41.9
2023-02-09T20:53:53.026Z,42
2023-02-09T20:55:54.202Z,38
2023-02-09T20:57:55.321Z,41.7
2023-02-09T20:59:56.489Z,39.4
2023-02-09T21:01:57.634Z,42.5
2023-02-09T21:03:58.794Z,44.2
2023-02-09T21:08:05.103Z,41.8
2023-02-09T21:10:06.239Z,41.3
2023-02-09T21:11:08.455Z,43.1
2023-02-09T21:13:09.587Z,42.7
2023-02-09T21:15:10.717Z,40.1
2023-02-09T21:17:11.845Z,45.2
2023-02-09T21:19:16.533Z,45.4
2023-02-09T21:21:17.375Z,47.3
2023-02-09T21:23:18.505Z,45.5
2023-02-09T21:25:19.660Z,46.6
2023-02-09T21:27:20.845Z,42.6
2023-02-09T21:29:21.941Z,46.9
2023-02-09T21:31:23.123Z,45.9
2023-02-09T21:33:27.460Z,45.7
2023-02-09T21:35:28.587Z,42.9
2023-02-09T21:37:29.711Z,46.2
2023-02-09T21:39:30.834Z,41.7
2023-02-09T21:47:38.677Z,43.2
2023-02-09T21:49:39.791Z,41.9
2023-02-09T21:51:40.932Z,43.9
2023-02-09T21:55:43.233Z,46.2
2023-02-09T21:57:44.349Z,43.9
2023-02-09T22:01:49.893Z,42.9
2023-02-09T22:03:51.084Z,46.8
2023-02-09T22:06:54.401Z,46.9
2023-02-09T22:08:55.550Z,47.6
2023-02-09T22:10:56.678Z,44.5
2023-02-09T22:12:57.862Z,44.8
2023-02-09T22:15:02.252Z,48.4
2023-02-09T22:17:03.294Z,44.6
2023-02-09T22:19:04.440Z,47.6
2023-02-09T22:21:05.562Z,46.7
2023-02-09T22:23:06.702Z,44.1
2023-02-09T22:25:07.843Z,50.5
2023-02-09T22:27:08.987Z,47.9
2023-02-09T22:29:13.399Z,49.1
2023-02-09T22:31:14.621Z,48
2023-02-09T22:33:15.683Z,49.5
2023-02-09T22:35:16.820Z,46.2
2023-02-09T22:37:17.969Z,44.9
2023-02-09T22:39:19.103Z,42.1
2023-02-09T22:41:20.249Z,44.1
2023-02-09T22:43:24.683Z,46.6
2023-02-09T22:45:25.785Z,46.4
2023-02-09T22:47:26.924Z,43.3
2023-02-09T22:49:28.073Z,43.9
2023-02-09T22:51:29.211Z,41.5
2023-02-09T23:01:38.283Z,44.8
2023-02-09T23:06:07.740Z,41.9
2023-02-09T23:08:08.879Z,44.7
2023-02-09T23:10:13.315Z,51.2
2023-02-09T23:12:14.418Z,47.5
2023-02-09T23:18:17.834Z,43
2023-02-09T23:20:18.940Z,41.6
2023-02-09T23:22:20.090Z,42.9
2023-02-09T23:24:24.566Z,43.2
2023-02-09T23:30:27.887Z,38.5
2023-02-09T23:32:29.026Z,43.9
2023-02-09T23:34:30.165Z,41.5
2023-02-09T23:40:36.810Z,41.2
2023-02-09T23:42:37.961Z,39.2
2023-02-09T23:44:39.096Z,40.6
2023-02-09T23:46:40.264Z,40.1
2023-02-09T23:48:41.359Z,36.8
2023-02-09T23:50:42.486Z,37.4
2023-02-09T23:52:46.885Z,41.4
2023-02-09T23:54:48.012Z,38.3
2023-02-09T23:56:49.304Z,42.2
2023-02-09T23:57:51.363Z,42
2023-02-09T23:59:52.457Z,41.9
