createdAt,value
2019-02-06T00:01:06.589Z,18.10
2019-02-06T00:03:36.982Z,19.17
2019-02-06T00:06:08.551Z,17.30
2019-02-06T00:08:38.968Z,19.67
2019-02-06T00:11:09.429Z,17.35
2019-02-06T00:13:39.865Z,19.20
2019-02-06T00:16:10.757Z,20.97
2019-02-06T00:18:41.148Z,17.65
2019-02-06T00:21:11.566Z,16.87
2019-02-06T00:23:42.009Z,17.50
2019-02-06T00:26:12.385Z,19.23
2019-02-06T00:28:42.734Z,16.77
2019-02-06T00:31:13.113Z,20.37
2019-02-06T00:33:43.461Z,18.60
2019-02-06T00:36:13.846Z,19.95
2019-02-06T00:38:44.293Z,17.20
2019-02-06T00:41:14.649Z,21.70
2019-02-06T00:43:45.044Z,17.48
2019-02-06T00:46:15.487Z,22.80
2019-02-06T00:48:45.841Z,17.85
2019-02-06T00:51:16.186Z,18.07
2019-02-06T00:53:46.706Z,19.30
2019-02-06T00:56:17.081Z,18.50
2019-02-06T00:58:47.442Z,18.48
2019-02-06T01:01:17.810Z,16.82
2019-02-06T01:03:48.174Z,18.65
2019-02-06T01:06:18.518Z,23.85
2019-02-06T01:08:49.167Z,23.50
2019-02-06T01:11:19.605Z,21.12
2019-02-06T01:13:50.014Z,20.55
2019-02-06T01:16:20.419Z,19.25
2019-02-06T01:18:50.848Z,20.45
2019-02-06T01:21:21.293Z,18.02
2019-02-06T01:23:51.692Z,16.87
2019-02-06T01:26:22.049Z,18.92
2019-02-06T01:28:52.448Z,19.62
2019-02-06T01:31:27.696Z,16.17
2019-02-06T01:33:58.109Z,19.15
2019-02-06T01:36:28.845Z,20.00
2019-02-06T01:38:59.238Z,18.82
2019-02-06T01:41:29.606Z,18.85
2019-02-06T01:44:00.045Z,16.10
2019-02-06T01:46:30.442Z,19.77
2019-02-06T01:49:00.853Z,20.12
2019-02-06T01:51:31.239Z,20.20
2019-02-06T01:54:01.611Z,24.67
2019-02-06T01:56:32.205Z,22.98
2019-02-06T01:59:02.588Z,27.00
2019-02-06T02:01:32.940Z,17.82
2019-02-06T02:04:03.413Z,19.25
2019-02-06T02:06:33.807Z,20.37
2019-02-06T02:09:07.245Z,17.85
2019-02-06T02:11:37.626Z,18.57
2019-02-06T02:14:08.168Z,18.87
2019-02-06T02:16:38.630Z,18.48
2019-02-06T02:19:09.110Z,21.73
2019-02-06T02:21:39.501Z,21.80
2019-02-06T02:24:09.865Z,20.23
2019-02-06T02:26:40.247Z,21.82
2019-02-06T02:29:10.618Z,18.92
2019-02-06T02:31:41.373Z,20.95
2019-02-06T02:34:11.834Z,20.70
2019-02-06T02:36:42.213Z,20.72
2019-02-06T02:39:12.599Z,22.02
2019-02-06T02:41:43.029Z,21.00
2019-02-06T02:44:13.497Z,19.40
2019-02-06T02:46:43.954Z,24.10
2019-02-06T02:49:14.344Z,22.65
2019-02-06T02:51:44.747Z,23.22
2019-02-06T02:54:15.181Z,19.55
2019-02-06T02:56:45.598Z,20.08
2019-02-06T02:59:16.464Z,18.95
2019-02-06T03:02:04.537Z,16.05
2019-02-06T03:04:39.050Z,19.23
2019-02-06T03:07:09.486Z,19.70
2019-02-06T03:09:40.154Z,17.62
2019-02-06T03:12:10.603Z,19.67
2019-02-06T03:14:41.054Z,17.15
2019-02-06T03:17:11.456Z,16.12
2019-02-06T03:19:41.845Z,19.00
2019-02-06T03:22:12.323Z,16.55
2019-02-06T03:24:42.690Z,17.32
2019-02-06T03:27:13.067Z,16.23
2019-02-06T03:29:43.461Z,18.80
2019-02-06T03:32:13.938Z,17.25
2019-02-06T03:34:44.318Z,19.60
2019-02-06T03:37:15.244Z,17.82
2019-02-06T03:39:45.709Z,16.07
2019-02-06T03:42:16.072Z,19.50
2019-02-06T03:44:46.465Z,14.73
2019-02-06T03:47:16.854Z,16.67
2019-02-06T03:49:47.356Z,20.80
2019-02-06T03:52:18.018Z,15.48
2019-02-06T03:54:48.434Z,19.45
2019-02-06T03:57:18.897Z,15.80
2019-02-06T03:59:49.258Z,17.62
2019-02-06T04:02:19.694Z,16.15
2019-02-06T04:04:50.079Z,20.35
2019-02-06T04:07:20.543Z,18.00
2019-02-06T04:09:51.083Z,19.52
2019-02-06T04:12:21.550Z,20.08
2019-02-06T04:14:51.937Z,19.27
2019-02-06T04:17:22.352Z,18.95
2019-02-06T04:19:53.149Z,15.28
2019-02-06T04:22:23.597Z,20.80
2019-02-06T04:24:54.019Z,20.12
2019-02-06T04:27:24.487Z,23.62
2019-02-06T04:29:54.911Z,22.30
2019-02-06T04:32:25.386Z,14.10
2019-02-06T04:34:55.892Z,22.27
2019-02-06T04:37:26.332Z,14.65
2019-02-06T04:39:56.827Z,16.75
2019-02-06T04:42:27.222Z,16.50
2019-02-06T04:44:57.698Z,21.20
2019-02-06T04:47:28.465Z,18.48
2019-02-06T04:49:58.875Z,17.17
2019-02-06T04:52:29.287Z,20.82
2019-02-06T04:54:59.916Z,19.02
2019-02-06T04:57:30.298Z,19.80
2019-02-06T05:00:00.759Z,16.00
2019-02-06T05:02:31.214Z,17.00
2019-02-06T05:05:01.643Z,23.00
2019-02-06T05:07:32.169Z,19.85
2019-02-06T05:10:02.613Z,15.38
2019-02-06T05:12:34.088Z,14.90
2019-02-06T05:15:05.600Z,23.15
2019-02-06T05:17:36.110Z,17.17
2019-02-06T05:20:20.099Z,22.17
2019-02-06T05:22:50.494Z,17.92
2019-02-06T05:25:20.878Z,21.27
2019-02-06T05:27:51.370Z,20.45
2019-02-06T05:30:21.835Z,18.25
2019-02-06T05:32:52.332Z,25.43
2019-02-06T05:35:22.772Z,18.25
2019-02-06T05:37:53.281Z,17.35
2019-02-06T05:40:24.142Z,19.52
2019-02-06T05:42:54.626Z,17.42
2019-02-06T05:45:26.028Z,23.30
2019-02-06T05:47:56.647Z,22.02
2019-02-06T05:50:27.086Z,21.82
2019-02-06T05:52:57.585Z,22.15
2019-02-06T05:55:28.231Z,18.00
2019-02-06T05:57:58.667Z,20.00
2019-02-06T06:00:33.993Z,20.25
2019-02-06T06:03:04.587Z,22.17
2019-02-06T06:05:35.055Z,19.40
2019-02-06T06:08:05.465Z,18.10
2019-02-06T06:10:35.923Z,17.35
2019-02-06T06:13:06.419Z,20.02
2019-02-06T06:15:36.900Z,20.37
2019-02-06T06:18:07.375Z,18.05
2019-02-06T06:20:37.821Z,20.95
2019-02-06T06:23:08.579Z,20.88
2019-02-06T06:25:38.957Z,21.57
2019-02-06T06:28:09.343Z,21.02
2019-02-06T06:30:39.794Z,25.82
2019-02-06T06:33:10.237Z,20.65
2019-02-06T06:35:40.606Z,16.82
2019-02-06T06:38:11.365Z,21.87
2019-02-06T06:40:41.823Z,20.48
2019-02-06T06:43:16.130Z,21.95
2019-02-06T06:45:44.321Z,21.33
2019-02-06T06:48:14.781Z,25.00
2019-02-06T06:50:45.244Z,21.00
2019-02-06T06:53:15.647Z,19.52
2019-02-06T06:55:46.053Z,20.90
2019-02-06T06:58:16.532Z,18.52
2019-02-06T07:00:46.965Z,20.02
2019-02-06T07:03:17.360Z,21.60
2019-02-06T07:05:48.315Z,20.70
2019-02-06T07:08:18.743Z,23.07
2019-02-06T07:10:49.217Z,20.20
2019-02-06T07:13:19.613Z,22.73
2019-02-06T07:15:50.412Z,19.00
2019-02-06T07:18:20.795Z,23.30
2019-02-06T07:20:51.173Z,20.08
2019-02-06T07:23:21.623Z,18.30
2019-02-06T07:25:51.996Z,20.40
2019-02-06T07:28:22.534Z,24.85
2019-02-06T07:30:52.917Z,20.55
2019-02-06T07:33:23.791Z,22.05
2019-02-06T07:35:54.423Z,26.60
2019-02-06T07:38:24.825Z,24.92
2019-02-06T07:40:55.215Z,21.35
2019-02-06T07:43:25.652Z,27.80
2019-02-06T07:45:56.133Z,23.83
2019-02-06T07:48:26.518Z,24.67
2019-02-06T07:50:56.981Z,23.50
2019-02-06T07:53:27.353Z,22.87
2019-02-06T07:55:57.724Z,25.57
2019-02-06T07:58:28.137Z,25.43
2019-02-06T08:00:58.544Z,23.30
2019-02-06T08:03:28.966Z,17.95
2019-02-06T08:05:59.370Z,26.60
2019-02-06T08:08:36.017Z,27.22
2019-02-06T08:11:03.039Z,27.75
2019-02-06T08:13:33.621Z,25.65
2019-02-06T08:16:07.185Z,28.83
2019-02-06T08:18:36.293Z,24.90
2019-02-06T08:21:06.751Z,26.68
2019-02-06T08:23:37.097Z,23.67
2019-02-06T08:26:07.496Z,17.23
2019-02-06T08:28:38.242Z,16.35
2019-02-06T08:31:08.663Z,13.85
2019-02-06T08:33:39.091Z,8.63
2019-02-06T08:36:09.477Z,10.10
2019-02-06T08:38:47.361Z,14.10
2019-02-06T08:41:11.954Z,11.05
2019-02-06T08:43:42.429Z,12.40
2019-02-06T08:46:12.853Z,13.70
2019-02-06T08:48:43.302Z,11.18
2019-02-06T08:51:13.657Z,8.28
2019-02-06T08:53:44.030Z,9.53
2019-02-06T08:56:14.861Z,9.68
2019-02-06T08:58:45.216Z,9.10
2019-02-06T09:01:15.689Z,10.50
2019-02-06T09:03:46.062Z,12.93
2019-02-06T09:06:16.455Z,8.00
2019-02-06T09:08:46.821Z,11.18
2019-02-06T09:11:18.951Z,6.85
2019-02-06T09:13:49.417Z,6.47
2019-02-06T09:16:19.765Z,8.38
2019-02-06T09:18:50.209Z,7.87
2019-02-06T09:21:20.561Z,6.75
2019-02-06T09:23:51.425Z,6.37
2019-02-06T09:26:21.959Z,9.65
2019-02-06T09:28:52.482Z,11.55
2019-02-06T09:31:22.838Z,7.90
2019-02-06T09:33:53.202Z,8.38
2019-02-06T09:36:23.841Z,8.35
2019-02-06T09:38:54.665Z,6.70
2019-02-06T09:41:25.037Z,9.60
2019-02-06T09:43:55.527Z,10.68
2019-02-06T09:46:26.010Z,7.45
2019-02-06T09:48:56.354Z,7.87
2019-02-06T09:51:26.838Z,7.08
2019-02-06T09:53:57.175Z,7.10
2019-02-06T09:56:27.615Z,9.60
2019-02-06T09:58:57.994Z,6.90
2019-02-06T10:01:28.474Z,8.80
2019-02-06T10:04:00.304Z,4.85
2019-02-06T10:06:31.244Z,6.55
2019-02-06T10:09:01.682Z,7.37
2019-02-06T10:11:32.270Z,10.45
2019-02-06T10:14:02.621Z,8.13
2019-02-06T10:16:32.977Z,5.53
2019-02-06T10:19:03.340Z,10.08
2019-02-06T10:21:33.705Z,5.60
2019-02-06T10:24:04.285Z,5.10
2019-02-06T10:26:34.654Z,6.55
2019-02-06T10:29:05.231Z,5.10
2019-02-06T10:31:35.576Z,7.17
2019-02-06T10:34:06.277Z,4.10
2019-02-06T10:36:36.825Z,3.40
2019-02-06T10:39:09.281Z,4.60
2019-02-06T10:41:39.707Z,3.70
2019-02-06T10:44:10.082Z,3.33
2019-02-06T10:46:40.862Z,3.35
2019-02-06T10:49:11.309Z,5.80
2019-02-06T10:51:41.668Z,6.25
2019-02-06T10:54:14.629Z,6.95
2019-02-06T10:56:44.106Z,7.17
2019-02-06T10:59:14.545Z,6.87
2019-02-06T11:01:45.506Z,5.83
2019-02-06T11:04:15.893Z,6.27
2019-02-06T11:06:46.255Z,5.53
2019-02-06T11:09:16.634Z,9.13
2019-02-06T11:11:47.010Z,10.20
2019-02-06T11:14:17.406Z,7.33
2019-02-06T11:16:48.053Z,7.93
2019-02-06T11:19:18.426Z,10.40
2019-02-06T11:21:48.814Z,8.50
2019-02-06T11:24:19.229Z,9.43
2019-02-06T11:26:49.594Z,4.87
2019-02-06T11:29:19.957Z,5.90
2019-02-06T11:31:50.346Z,5.77
2019-02-06T11:34:20.706Z,5.93
2019-02-06T11:36:51.078Z,5.70
2019-02-06T11:39:23.945Z,4.67
2019-02-06T11:41:54.316Z,5.47
2019-02-06T11:44:24.729Z,7.70
2019-02-06T11:46:55.206Z,4.30
2019-02-06T11:49:31.777Z,6.67
2019-02-06T11:52:02.235Z,5.60
2019-02-06T11:54:32.622Z,5.20
2019-02-06T11:57:03.290Z,5.17
2019-02-06T11:59:33.635Z,4.50
2019-02-06T12:02:04.018Z,8.00
2019-02-06T12:04:34.365Z,3.50
2019-02-06T12:07:05.054Z,3.50
2019-02-06T12:09:35.446Z,4.10
2019-02-06T12:12:05.889Z,3.60
2019-02-06T12:14:36.257Z,3.90
2019-02-06T12:17:06.752Z,4.63
2019-02-06T12:19:38.572Z,2.80
2019-02-06T12:22:08.942Z,3.13
2019-02-06T12:24:39.884Z,3.50
2019-02-06T12:27:10.257Z,4.17
2019-02-06T12:29:40.665Z,3.80
2019-02-06T12:32:11.238Z,8.13
2019-02-06T12:34:41.583Z,4.37
2019-02-06T12:37:11.965Z,3.03
2019-02-06T12:39:42.611Z,4.50
2019-02-06T12:42:12.985Z,3.03
2019-02-06T12:44:43.474Z,3.20
2019-02-06T12:47:13.953Z,2.93
2019-02-06T12:49:44.343Z,7.10
2019-02-06T12:52:14.696Z,4.03
2019-02-06T12:54:45.061Z,4.10
2019-02-06T12:57:15.409Z,2.73
2019-02-06T12:59:45.808Z,3.30
2019-02-06T13:02:16.158Z,3.50
2019-02-06T13:04:46.565Z,5.00
2019-02-06T13:07:16.908Z,2.70
2019-02-06T13:09:47.786Z,4.90
2019-02-06T13:12:18.153Z,4.03
2019-02-06T13:14:48.622Z,2.57
2019-02-06T13:17:19.012Z,4.80
2019-02-06T13:19:49.409Z,2.67
2019-02-06T13:22:19.802Z,3.53
2019-02-06T13:24:50.564Z,2.70
2019-02-06T13:27:20.955Z,3.23
2019-02-06T13:29:51.371Z,3.43
2019-02-06T13:32:21.823Z,3.87
2019-02-06T13:34:52.246Z,3.40
2019-02-06T13:37:22.686Z,2.50
2019-02-06T13:39:53.097Z,3.50
2019-02-06T13:42:23.547Z,3.23
2019-02-06T13:44:53.936Z,2.27
2019-02-06T13:47:24.430Z,2.47
2019-02-06T13:49:54.910Z,3.00
2019-02-06T13:52:25.674Z,2.47
2019-02-06T13:54:56.133Z,4.37
2019-02-06T13:57:33.388Z,3.90
2019-02-06T13:59:58.673Z,2.57
2019-02-06T14:02:29.067Z,2.33
2019-02-06T14:04:59.828Z,4.73
2019-02-06T14:07:30.520Z,2.27
2019-02-06T14:10:00.983Z,2.43
2019-02-06T14:12:31.489Z,2.50
2019-02-06T14:15:01.945Z,2.63
2019-02-06T14:17:32.413Z,4.37
2019-02-06T14:20:03.173Z,2.70
2019-02-06T14:22:33.578Z,3.43
2019-02-06T14:25:36.846Z,2.83
2019-02-06T14:28:44.794Z,3.57
2019-02-06T14:31:48.958Z,4.63
2019-02-06T14:34:47.015Z,3.03
2019-02-06T14:37:49.717Z,4.47
2019-02-06T14:41:08.607Z,4.93
2019-02-06T14:44:17.556Z,3.37
2019-02-06T14:47:24.709Z,3.47
2019-02-06T14:50:23.282Z,4.57
2019-02-06T14:53:18.616Z,4.27
2019-02-06T14:56:07.542Z,4.43
2019-02-06T14:59:27.390Z,5.33
2019-02-06T15:03:06.413Z,5.90
2019-02-06T15:06:21.094Z,5.43
2019-02-06T15:09:34.843Z,4.83
2019-02-06T15:12:32.787Z,7.20
2019-02-06T15:15:14.604Z,5.50
2019-02-06T15:18:19.099Z,6.93
2019-02-06T15:21:42.418Z,7.90
2019-02-06T15:24:28.701Z,5.27
2019-02-06T15:27:31.363Z,5.20
2019-02-06T15:30:41.642Z,5.93
2019-02-06T15:33:37.931Z,6.30
2019-02-06T15:36:47.700Z,4.97
2019-02-06T15:39:57.949Z,4.53
2019-02-06T15:42:43.160Z,4.23
2019-02-06T15:45:36.901Z,5.10
2019-02-06T15:48:31.687Z,6.00
2019-02-06T15:52:05.134Z,5.80
2019-02-06T15:55:22.953Z,6.37
2019-02-06T15:58:31.801Z,8.30
2019-02-06T16:01:58.789Z,7.07
2019-02-06T16:05:36.531Z,8.93
2019-02-06T16:08:31.690Z,11.97
2019-02-06T16:11:29.341Z,8.97
2019-02-06T16:14:39.066Z,16.10
2019-02-06T16:17:55.906Z,11.80
2019-02-06T16:20:58.069Z,13.03
2019-02-06T16:24:05.214Z,12.95
2019-02-06T16:27:16.618Z,11.78
2019-02-06T16:30:30.286Z,10.18
2019-02-06T16:33:51.026Z,11.80
2019-02-06T16:37:17.296Z,13.93
2019-02-06T16:40:30.309Z,13.22
2019-02-06T16:43:23.009Z,11.78
2019-02-06T16:46:17.158Z,12.07
2019-02-06T16:49:05.830Z,15.03
2019-02-06T16:51:45.287Z,9.88
2019-02-06T16:54:59.848Z,16.90
2019-02-06T16:58:02.623Z,11.22
2019-02-06T17:01:23.483Z,11.95
2019-02-06T17:04:32.905Z,15.25
2019-02-06T17:07:34.758Z,12.33
2019-02-06T17:10:57.391Z,14.55
2019-02-06T17:14:02.343Z,14.15
2019-02-06T17:17:08.063Z,13.08
2019-02-06T17:20:22.647Z,13.95
2019-02-06T17:23:23.614Z,10.08
2019-02-06T17:26:23.339Z,9.63
2019-02-06T17:29:31.960Z,11.40
2019-02-06T17:32:58.665Z,10.58
2019-02-06T17:36:04.493Z,9.78
2019-02-06T17:39:24.349Z,10.80
2019-02-06T17:42:15.812Z,9.48
2019-02-06T17:45:21.244Z,11.35
2019-02-06T17:48:01.000Z,10.00
2019-02-06T17:50:49.023Z,11.12
2019-02-06T17:53:44.925Z,11.25
2019-02-06T17:56:16.550Z,14.43
2019-02-06T17:58:47.055Z,15.63
2019-02-06T18:01:52.723Z,14.33
2019-02-06T18:04:29.043Z,16.42
2019-02-06T18:06:59.823Z,21.48
2019-02-06T18:09:30.230Z,15.32
2019-02-06T18:12:00.674Z,12.33
2019-02-06T18:14:31.187Z,16.25
2019-02-06T18:17:03.289Z,12.98
2019-02-06T18:19:39.124Z,14.73
2019-02-06T18:22:09.991Z,14.50
2019-02-06T18:24:40.454Z,13.43
2019-02-06T18:27:12.640Z,16.10
2019-02-06T18:29:43.223Z,16.87
2019-02-06T18:32:13.668Z,17.62
2019-02-06T18:34:44.464Z,15.75
2019-02-06T18:37:14.974Z,13.43
2019-02-06T18:39:45.441Z,16.32
2019-02-06T18:42:15.907Z,14.03
2019-02-06T18:44:46.390Z,18.65
2019-02-06T18:47:16.919Z,16.45
2019-02-06T18:49:47.770Z,15.65
2019-02-06T18:54:50.417Z,22.58
2019-02-06T18:57:20.881Z,16.00
2019-02-06T18:59:51.461Z,19.90
2019-02-06T19:02:22.057Z,26.33
2019-02-06T19:04:52.559Z,15.45
2019-02-06T19:07:23.751Z,18.02
2019-02-06T19:09:54.403Z,22.58
2019-02-06T19:12:24.854Z,18.42
2019-02-06T19:14:55.854Z,19.57
2019-02-06T19:17:26.337Z,22.00
2019-02-06T19:19:56.917Z,20.43
2019-02-06T19:22:27.873Z,21.65
2019-02-06T19:24:58.426Z,22.02
2019-02-06T19:27:28.956Z,27.00
2019-02-06T19:29:59.528Z,19.67
2019-02-06T19:32:30.051Z,22.40
2019-02-06T19:35:00.825Z,25.65
2019-02-06T19:37:35.190Z,21.80
2019-02-06T19:40:06.376Z,16.65
2019-02-06T19:42:36.848Z,22.07
2019-02-06T19:45:07.979Z,19.20
2019-02-06T19:47:38.542Z,22.30
2019-02-06T19:50:16.202Z,20.57
2019-02-06T19:52:46.662Z,17.40
2019-02-06T19:55:17.147Z,24.02
2019-02-06T19:57:47.626Z,19.77
2019-02-06T20:00:20.888Z,22.37
2019-02-06T20:02:51.586Z,23.50
2019-02-06T20:05:22.170Z,21.85
2019-02-06T20:07:52.985Z,21.10
2019-02-06T20:10:26.349Z,22.15
2019-02-06T20:12:56.923Z,21.87
2019-02-06T20:15:27.355Z,25.90
2019-02-06T20:17:57.840Z,16.95
2019-02-06T20:20:28.249Z,26.05
2019-02-06T20:22:58.852Z,17.60
2019-02-06T20:25:29.318Z,16.48
2019-02-06T20:27:59.783Z,19.30
2019-02-06T20:30:30.546Z,23.40
2019-02-06T20:33:01.023Z,20.85
2019-02-06T20:35:31.493Z,22.65
2019-02-06T20:38:01.970Z,18.52
2019-02-06T20:40:34.133Z,26.40
2019-02-06T20:43:04.549Z,26.12
2019-02-06T20:45:35.008Z,35.05
2019-02-06T20:48:05.872Z,22.27
2019-02-06T20:50:36.816Z,30.20
2019-02-06T20:53:07.345Z,25.77
2019-02-06T20:55:37.821Z,26.05
2019-02-06T20:58:08.275Z,24.30
2019-02-06T21:00:39.218Z,20.20
2019-02-06T21:03:09.873Z,25.27
2019-02-06T21:05:40.424Z,29.72
2019-02-06T21:08:10.939Z,21.55
2019-02-06T21:10:41.434Z,24.72
2019-02-06T21:13:11.845Z,26.75
2019-02-06T21:15:42.258Z,19.32
2019-02-06T21:18:12.736Z,21.87
2019-02-06T21:20:43.586Z,21.48
2019-02-06T21:23:13.994Z,22.15
2019-02-06T21:25:44.458Z,23.85
2019-02-06T21:28:14.854Z,22.10
2019-02-06T21:30:47.039Z,26.25
2019-02-06T21:33:17.506Z,24.55
2019-02-06T21:35:47.994Z,23.22
2019-02-06T21:38:18.356Z,18.65
2019-02-06T21:40:49.065Z,21.17
2019-02-06T21:43:19.458Z,20.25
2019-02-06T21:45:50.039Z,26.15
2019-02-06T21:48:22.411Z,23.90
2019-02-06T21:50:52.838Z,21.68
2019-02-06T21:53:23.297Z,17.98
2019-02-06T21:55:53.774Z,15.72
2019-02-06T21:58:24.291Z,17.37
2019-02-06T22:00:54.772Z,17.00
2019-02-06T22:03:25.217Z,14.70
2019-02-06T22:05:55.609Z,18.10
2019-02-06T22:08:26.077Z,15.30
2019-02-06T22:10:56.523Z,19.77
2019-02-06T22:13:27.416Z,16.75
2019-02-06T22:15:57.866Z,16.80
2019-02-06T22:18:28.778Z,22.62
2019-02-06T22:20:59.526Z,16.55
2019-02-06T22:23:30.210Z,18.23
2019-02-06T22:26:00.649Z,18.42
2019-02-06T22:28:32.393Z,18.85
2019-02-06T22:31:02.893Z,14.93
2019-02-06T22:33:37.361Z,18.37
2019-02-06T22:36:08.143Z,15.55
2019-02-06T22:38:38.506Z,21.48
2019-02-06T22:41:09.243Z,17.82
2019-02-06T22:43:39.729Z,23.00
2019-02-06T22:46:10.105Z,21.40
2019-02-06T22:48:40.517Z,23.07
2019-02-06T22:51:11.010Z,20.10
2019-02-06T22:53:41.394Z,22.60
2019-02-06T22:56:12.091Z,25.57
2019-02-06T22:58:42.472Z,27.48
2019-02-06T23:01:39.875Z,25.12
2019-02-06T23:04:10.585Z,19.90
2019-02-06T23:06:40.977Z,17.60
2019-02-06T23:09:11.362Z,17.75
2019-02-06T23:11:41.832Z,19.70
2019-02-06T23:14:17.794Z,16.35
2019-02-06T23:16:44.398Z,16.52
2019-02-06T23:19:14.761Z,17.48
2019-02-06T23:21:45.125Z,10.08
2019-02-06T23:24:15.505Z,10.45
2019-02-06T23:26:45.938Z,13.22
2019-02-06T23:29:16.335Z,16.17
2019-02-06T23:31:46.702Z,12.55
2019-02-06T23:34:17.061Z,10.98
2019-02-06T23:36:47.454Z,13.65
2019-02-06T23:39:19.482Z,10.23
2019-02-06T23:41:49.846Z,12.55
2019-02-06T23:44:28.483Z,10.88
2019-02-06T23:46:52.341Z,7.92
2019-02-06T23:49:22.759Z,13.05
2019-02-06T23:51:53.154Z,13.55
2019-02-06T23:54:23.513Z,13.83
2019-02-06T23:56:54.265Z,11.95
2019-02-06T23:59:24.615Z,15.58
