createdAt,value
2022-07-29T00:00:07.354Z,17.20
2022-07-29T00:02:36.408Z,17.20
2022-07-29T00:05:06.587Z,17.20
2022-07-29T00:07:35.039Z,17.20
2022-07-29T00:10:07.577Z,17.10
2022-07-29T00:12:36.822Z,17.10
2022-07-29T00:15:08.172Z,17.10
2022-07-29T00:17:36.544Z,17.00
2022-07-29T00:20:06.617Z,17.00
2022-07-29T00:22:39.600Z,17.00
2022-07-29T00:25:09.330Z,17.00
2022-07-29T00:27:38.599Z,17.00
2022-07-29T00:30:10.358Z,17.00
2022-07-29T00:32:38.833Z,17.00
2022-07-29T00:35:26.478Z,17.00
2022-07-29T00:37:54.838Z,17.00
2022-07-29T00:40:23.806Z,17.00
2022-07-29T00:42:54.716Z,17.00
2022-07-29T00:45:24.568Z,17.00
2022-07-29T00:47:53.206Z,17.10
2022-07-29T00:50:22.045Z,17.10
2022-07-29T00:52:50.520Z,17.10
2022-07-29T00:55:19.586Z,17.10
2022-07-29T00:57:49.741Z,17.10
2022-07-29T01:00:25.933Z,17.10
2022-07-29T01:02:54.725Z,17.10
2022-07-29T01:05:25.521Z,17.00
2022-07-29T01:08:17.410Z,17.00
2022-07-29T01:10:48.255Z,17.00
2022-07-29T01:13:18.975Z,17.00
2022-07-29T01:15:55.234Z,17.00
2022-07-29T01:18:31.221Z,16.90
2022-07-29T01:21:24.151Z,16.90
2022-07-29T01:24:14.640Z,16.90
2022-07-29T01:26:51.847Z,16.70
2022-07-29T01:29:30.386Z,16.80
2022-07-29T01:32:27.802Z,16.70
2022-07-29T01:35:02.331Z,16.70
2022-07-29T01:37:40.808Z,16.70
2022-07-29T01:40:26.400Z,16.70
2022-07-29T01:42:58.651Z,16.70
2022-07-29T01:45:34.367Z,16.60
2022-07-29T01:48:08.282Z,16.60
2022-07-29T01:50:42.635Z,16.60
2022-07-29T01:53:13.066Z,16.60
2022-07-29T01:55:47.029Z,16.50
2022-07-29T01:58:16.647Z,16.50
2022-07-29T02:01:00.660Z,16.50
2022-07-29T02:03:30.275Z,16.50
2022-07-29T02:06:00.729Z,16.50
2022-07-29T02:08:30.505Z,16.50
2022-07-29T02:11:00.506Z,16.60
2022-07-29T02:13:31.766Z,16.60
2022-07-29T02:16:03.078Z,16.50
2022-07-29T02:18:33.328Z,16.40
2022-07-29T02:21:03.550Z,16.30
2022-07-29T02:23:51.201Z,16.30
2022-07-29T02:26:22.154Z,16.40
2022-07-29T02:28:52.590Z,16.30
2022-07-29T02:31:27.694Z,16.20
2022-07-29T02:33:57.079Z,16.10
2022-07-29T02:36:27.229Z,16.20
2022-07-29T02:38:58.714Z,16.20
2022-07-29T02:41:33.002Z,16.20
2022-07-29T02:44:09.244Z,16.10
2022-07-29T02:46:45.116Z,16.10
2022-07-29T02:49:21.136Z,16.10
2022-07-29T02:51:56.366Z,16.10
2022-07-29T02:54:34.235Z,16.10
2022-07-29T02:57:13.175Z,16.00
2022-07-29T02:59:44.775Z,16.00
2022-07-29T03:02:17.377Z,16.00
2022-07-29T03:04:48.032Z,16.00
2022-07-29T03:07:20.551Z,16.00
2022-07-29T03:09:49.652Z,16.00
2022-07-29T03:12:19.286Z,16.10
2022-07-29T03:14:48.511Z,16.10
2022-07-29T03:17:18.752Z,16.10
2022-07-29T03:19:47.407Z,16.10
2022-07-29T03:22:17.353Z,16.00
2022-07-29T03:24:47.811Z,16.00
2022-07-29T03:27:16.446Z,16.10
2022-07-29T03:29:49.688Z,16.10
2022-07-29T03:32:25.130Z,16.10
2022-07-29T03:34:54.159Z,16.10
2022-07-29T03:37:22.658Z,16.00
2022-07-29T03:39:55.057Z,16.00
2022-07-29T03:42:33.861Z,16.00
2022-07-29T03:45:08.876Z,16.00
2022-07-29T03:47:50.600Z,16.00
2022-07-29T03:50:22.378Z,16.10
2022-07-29T03:52:52.158Z,16.10
2022-07-29T03:55:20.600Z,16.10
2022-07-29T03:57:50.329Z,16.20
2022-07-29T04:00:20.461Z,16.20
2022-07-29T04:02:53.667Z,16.30
2022-07-29T04:05:22.439Z,16.30
2022-07-29T04:07:51.263Z,16.30
2022-07-29T04:10:30.411Z,16.40
2022-07-29T04:13:01.153Z,16.40
2022-07-29T04:15:30.908Z,16.40
2022-07-29T04:18:02.143Z,16.50
2022-07-29T04:20:31.020Z,16.40
2022-07-29T04:23:03.793Z,16.50
2022-07-29T04:25:32.263Z,16.40
2022-07-29T04:28:03.231Z,16.50
2022-07-29T04:30:33.343Z,16.40
2022-07-29T04:33:04.549Z,16.50
2022-07-29T04:35:38.446Z,16.50
2022-07-29T04:38:15.885Z,16.50
2022-07-29T04:40:46.835Z,16.50
2022-07-29T04:43:17.147Z,16.50
2022-07-29T04:45:51.509Z,16.50
2022-07-29T04:48:28.235Z,16.50
2022-07-29T04:50:57.546Z,16.60
2022-07-29T04:53:25.990Z,16.60
2022-07-29T04:55:55.908Z,16.70
2022-07-29T04:58:25.145Z,16.70
2022-07-29T05:00:55.131Z,16.80
2022-07-29T05:03:26.095Z,16.80
2022-07-29T05:05:55.098Z,16.80
2022-07-29T05:08:23.496Z,16.90
2022-07-29T05:10:51.917Z,16.90
2022-07-29T05:13:20.356Z,17.00
2022-07-29T05:15:48.898Z,17.00
2022-07-29T05:18:17.770Z,17.10
2022-07-29T05:20:47.735Z,17.10
2022-07-29T05:23:17.869Z,17.10
2022-07-29T05:25:47.224Z,17.20
2022-07-29T05:28:17.026Z,17.20
2022-07-29T05:30:45.898Z,17.30
2022-07-29T05:33:35.733Z,17.30
2022-07-29T05:36:14.146Z,17.30
2022-07-29T05:38:43.174Z,17.40
2022-07-29T05:41:11.847Z,17.50
2022-07-29T05:43:40.310Z,17.50
2022-07-29T05:46:09.087Z,17.60
2022-07-29T05:48:39.862Z,17.60
2022-07-29T05:51:10.376Z,17.70
2022-07-29T05:53:38.782Z,17.80
2022-07-29T05:56:08.349Z,17.90
2022-07-29T05:58:37.250Z,17.90
2022-07-29T06:01:07.486Z,17.90
2022-07-29T06:03:38.880Z,18.00
2022-07-29T06:06:14.979Z,18.10
2022-07-29T06:08:43.574Z,18.30
2022-07-29T06:11:12.116Z,18.50
2022-07-29T06:13:45.571Z,18.50
2022-07-29T06:16:15.878Z,18.60
2022-07-29T06:18:59.666Z,18.70
2022-07-29T06:21:29.498Z,18.70
2022-07-29T06:23:57.913Z,18.80
2022-07-29T06:26:31.334Z,18.90
2022-07-29T06:29:01.054Z,19.00
2022-07-29T06:31:29.663Z,19.10
2022-07-29T06:33:58.160Z,19.10
2022-07-29T06:36:29.208Z,19.20
2022-07-29T06:38:57.743Z,19.30
2022-07-29T06:41:27.070Z,19.50
2022-07-29T06:43:56.897Z,19.60
2022-07-29T06:46:25.585Z,19.60
2022-07-29T06:48:54.457Z,19.70
2022-07-29T06:51:24.383Z,19.90
2022-07-29T06:54:00.348Z,20.00
2022-07-29T06:56:38.429Z,20.10
2022-07-29T06:59:08.035Z,20.20
2022-07-29T07:01:43.365Z,20.10
2022-07-29T07:04:14.574Z,20.20
2022-07-29T07:06:43.763Z,20.50
2022-07-29T07:09:13.530Z,20.70
2022-07-29T07:11:42.048Z,20.70
2022-07-29T07:14:13.383Z,20.70
2022-07-29T07:16:42.122Z,20.50
2022-07-29T07:19:10.722Z,20.60
2022-07-29T07:21:39.140Z,20.50
2022-07-29T07:24:08.834Z,20.60
2022-07-29T07:26:40.401Z,20.60
2022-07-29T07:29:09.039Z,20.60
2022-07-29T07:31:38.914Z,20.90
2022-07-29T07:34:07.517Z,20.90
2022-07-29T07:36:36.053Z,20.80
2022-07-29T07:39:06.165Z,20.90
2022-07-29T07:41:34.599Z,21.10
2022-07-29T07:44:04.577Z,21.20
2022-07-29T07:46:33.301Z,21.80
2022-07-29T07:49:01.879Z,22.70
2022-07-29T07:51:30.359Z,23.90
2022-07-29T07:53:59.081Z,24.20
2022-07-29T07:56:33.266Z,24.10
2022-07-29T07:59:04.915Z,24.20
2022-07-29T08:01:55.056Z,24.50
2022-07-29T08:04:27.065Z,24.30
2022-07-29T08:06:57.067Z,24.40
2022-07-29T08:09:29.662Z,24.80
2022-07-29T08:12:00.000Z,25.40
2022-07-29T08:14:30.438Z,25.60
2022-07-29T08:16:59.095Z,24.80
2022-07-29T08:19:33.615Z,24.00
2022-07-29T08:22:02.084Z,23.90
2022-07-29T08:24:45.391Z,23.60
2022-07-29T08:27:40.898Z,23.90
2022-07-29T08:30:04.063Z,23.70
2022-07-29T08:32:53.230Z,23.30
2022-07-29T08:35:23.589Z,23.20
2022-07-29T08:37:52.369Z,23.20
2022-07-29T08:40:32.022Z,23.20
2022-07-29T08:43:08.657Z,23.10
2022-07-29T08:45:47.485Z,23.00
2022-07-29T08:48:18.640Z,22.80
2022-07-29T08:50:48.949Z,22.60
2022-07-29T08:53:19.851Z,22.50
2022-07-29T08:55:50.430Z,22.30
2022-07-29T08:58:22.947Z,22.10
2022-07-29T09:00:56.263Z,22.10
2022-07-29T09:03:34.775Z,22.20
2022-07-29T09:06:03.661Z,22.40
2022-07-29T09:08:34.158Z,22.40
2022-07-29T09:11:05.707Z,22.30
2022-07-29T09:13:34.326Z,22.20
2022-07-29T09:16:08.910Z,22.10
2022-07-29T09:18:40.092Z,22.00
2022-07-29T09:21:30.342Z,22.10
2022-07-29T09:24:08.770Z,22.30
2022-07-29T09:26:40.788Z,22.30
2022-07-29T09:29:15.309Z,22.20
2022-07-29T09:31:47.063Z,22.30
2022-07-29T09:34:19.656Z,22.20
2022-07-29T09:36:51.064Z,22.10
2022-07-29T09:39:31.667Z,22.00
2022-07-29T09:42:04.350Z,21.90
2022-07-29T09:44:45.449Z,21.80
2022-07-29T09:47:15.385Z,21.70
2022-07-29T09:49:56.301Z,21.80
2022-07-29T09:52:25.563Z,21.90
2022-07-29T09:54:55.001Z,21.90
2022-07-29T09:57:31.409Z,21.70
2022-07-29T10:00:02.838Z,21.60
2022-07-29T10:02:36.710Z,21.60
2022-07-29T10:05:08.090Z,21.50
2022-07-29T10:07:53.188Z,21.40
2022-07-29T10:10:26.074Z,21.40
2022-07-29T10:12:57.527Z,21.60
2022-07-29T10:15:30.643Z,21.70
2022-07-29T10:18:03.310Z,21.90
2022-07-29T10:20:31.707Z,22.40
2022-07-29T10:23:00.250Z,23.00
2022-07-29T10:25:30.929Z,24.10
2022-07-29T10:27:59.444Z,24.70
2022-07-29T10:30:28.888Z,24.30
2022-07-29T10:33:19.255Z,24.20
2022-07-29T10:36:09.447Z,24.20
2022-07-29T10:38:55.823Z,24.30
2022-07-29T10:42:29.832Z,25.40
2022-07-29T10:45:04.381Z,25.70
2022-07-29T10:47:35.333Z,26.60
2022-07-29T10:50:09.027Z,26.10
2022-07-29T10:52:58.756Z,25.50
2022-07-29T10:55:35.756Z,24.60
2022-07-29T10:58:18.928Z,24.70
2022-07-29T11:00:49.853Z,24.30
2022-07-29T11:03:50.329Z,24.40
2022-07-29T11:06:26.436Z,24.30
2022-07-29T11:09:35.078Z,24.20
2022-07-29T11:12:06.914Z,24.20
2022-07-29T11:14:59.986Z,24.40
2022-07-29T11:17:46.881Z,25.40
2022-07-29T11:20:42.399Z,26.40
2022-07-29T11:23:33.753Z,26.40
2022-07-29T11:26:23.967Z,26.40
2022-07-29T11:29:03.746Z,26.20
2022-07-29T11:31:39.047Z,26.70
2022-07-29T11:34:28.022Z,27.50
2022-07-29T11:37:28.067Z,28.10
2022-07-29T11:40:20.228Z,27.40
2022-07-29T11:42:53.174Z,27.20
2022-07-29T11:45:42.916Z,26.90
2022-07-29T11:48:31.949Z,27.10
2022-07-29T11:51:03.091Z,27.80
2022-07-29T11:53:32.697Z,27.40
2022-07-29T11:56:10.574Z,28.60
2022-07-29T11:58:44.786Z,28.50
2022-07-29T12:01:22.362Z,27.70
2022-07-29T12:04:04.741Z,27.70
2022-07-29T12:06:35.444Z,27.90
2022-07-29T12:09:11.234Z,27.40
2022-07-29T12:11:47.364Z,27.10
2022-07-29T12:14:30.554Z,27.00
2022-07-29T12:17:00.278Z,26.70
2022-07-29T12:19:29.181Z,26.90
2022-07-29T12:22:02.355Z,26.30
2022-07-29T12:24:45.660Z,26.10
2022-07-29T12:27:29.195Z,26.30
2022-07-29T12:30:00.665Z,26.40
2022-07-29T12:32:35.862Z,26.50
2022-07-29T12:35:07.471Z,26.40
2022-07-29T12:37:40.971Z,26.50
2022-07-29T12:40:14.875Z,26.50
2022-07-29T12:43:08.057Z,26.50
2022-07-29T12:45:37.983Z,26.50
2022-07-29T12:48:09.471Z,26.60
2022-07-29T12:50:39.772Z,26.60
2022-07-29T12:53:13.482Z,26.50
2022-07-29T12:55:49.813Z,26.40
2022-07-29T12:58:32.459Z,26.60
2022-07-29T13:01:17.269Z,26.70
2022-07-29T13:03:57.662Z,26.60
2022-07-29T13:06:35.872Z,26.80
2022-07-29T13:09:09.147Z,26.50
2022-07-29T13:11:44.040Z,26.60
2022-07-29T13:14:34.620Z,26.50
2022-07-29T13:17:07.389Z,26.40
2022-07-29T13:19:46.369Z,26.00
2022-07-29T13:22:22.626Z,25.90
2022-07-29T13:24:53.361Z,26.10
2022-07-29T13:27:23.895Z,25.90
2022-07-29T13:29:55.452Z,25.90
2022-07-29T13:32:28.590Z,25.70
2022-07-29T13:34:58.891Z,25.70
2022-07-29T13:37:30.544Z,25.60
2022-07-29T13:40:00.241Z,25.60
2022-07-29T13:42:29.134Z,25.60
2022-07-29T13:44:58.971Z,25.70
2022-07-29T13:47:32.332Z,25.50
2022-07-29T13:50:02.185Z,25.60
2022-07-29T13:52:31.136Z,25.70
2022-07-29T13:54:59.601Z,25.70
2022-07-29T13:57:28.167Z,25.80
2022-07-29T13:59:58.161Z,25.80
2022-07-29T14:02:26.574Z,25.80
2022-07-29T14:04:55.556Z,25.80
2022-07-29T14:07:25.024Z,25.80
2022-07-29T14:09:53.582Z,25.50
2022-07-29T14:12:22.149Z,25.50
2022-07-29T14:14:50.605Z,25.20
2022-07-29T14:17:20.560Z,25.00
2022-07-29T14:19:49.379Z,24.90
2022-07-29T14:22:19.893Z,24.70
2022-07-29T14:24:51.527Z,24.40
2022-07-29T14:27:19.968Z,24.00
2022-07-29T14:30:08.203Z,23.50
2022-07-29T14:32:38.526Z,23.00
2022-07-29T14:35:08.848Z,22.50
2022-07-29T14:37:40.308Z,21.90
2022-07-29T14:40:10.767Z,21.60
2022-07-29T14:42:39.878Z,21.40
2022-07-29T14:45:10.755Z,21.10
2022-07-29T14:47:41.402Z,20.90
2022-07-29T14:50:11.237Z,20.70
2022-07-29T14:52:39.745Z,20.50
2022-07-29T14:55:19.859Z,20.30
2022-07-29T14:57:50.875Z,20.20
2022-07-29T15:00:20.418Z,20.00
2022-07-29T15:03:01.803Z,19.90
2022-07-29T15:05:30.738Z,19.70
2022-07-29T15:07:59.751Z,19.50
2022-07-29T15:10:28.326Z,19.30
2022-07-29T15:12:59.214Z,19.20
2022-07-29T15:15:27.909Z,19.10
2022-07-29T15:17:57.705Z,19.00
2022-07-29T15:20:28.109Z,18.90
2022-07-29T15:22:56.882Z,18.80
2022-07-29T15:25:25.626Z,18.80
2022-07-29T15:28:01.298Z,18.90
2022-07-29T15:30:33.923Z,18.90
2022-07-29T15:33:05.095Z,18.90
2022-07-29T15:35:40.626Z,18.90
2022-07-29T15:38:09.719Z,18.90
2022-07-29T15:40:41.388Z,19.00
2022-07-29T15:43:09.771Z,19.00
2022-07-29T15:45:40.324Z,19.00
2022-07-29T15:48:14.708Z,19.00
2022-07-29T15:50:46.916Z,19.10
2022-07-29T15:53:15.931Z,19.00
2022-07-29T15:55:44.691Z,19.00
2022-07-29T15:58:13.425Z,19.10
2022-07-29T16:00:49.891Z,19.00
2022-07-29T16:03:19.703Z,19.00
2022-07-29T16:05:48.295Z,19.00
2022-07-29T16:08:16.775Z,18.90
2022-07-29T16:10:45.180Z,18.90
2022-07-29T16:13:17.082Z,18.90
2022-07-29T16:16:02.279Z,18.80
2022-07-29T16:18:32.810Z,18.80
2022-07-29T16:21:01.283Z,18.80
2022-07-29T16:23:29.861Z,18.70
2022-07-29T16:26:00.053Z,18.70
2022-07-29T16:28:29.217Z,18.70
2022-07-29T16:30:58.162Z,18.70
2022-07-29T16:33:28.353Z,18.60
2022-07-29T16:36:18.781Z,18.60
2022-07-29T16:38:47.942Z,18.60
2022-07-29T16:41:16.768Z,18.60
2022-07-29T16:43:45.236Z,18.60
2022-07-29T16:46:18.946Z,18.60
2022-07-29T16:48:48.562Z,18.60
2022-07-29T16:51:19.244Z,18.60
2022-07-29T16:53:50.288Z,18.70
2022-07-29T16:56:19.482Z,18.70
2022-07-29T16:58:47.920Z,18.70
2022-07-29T17:01:17.126Z,18.80
2022-07-29T17:04:00.521Z,18.80
2022-07-29T17:06:32.653Z,18.80
2022-07-29T17:09:01.152Z,18.80
2022-07-29T17:11:52.580Z,18.80
2022-07-29T17:14:17.934Z,18.80
2022-07-29T17:17:00.044Z,18.80
2022-07-29T17:19:30.571Z,18.80
2022-07-29T17:22:09.482Z,18.90
2022-07-29T17:24:41.390Z,18.90
2022-07-29T17:27:10.280Z,18.90
2022-07-29T17:29:39.041Z,18.90
2022-07-29T17:32:09.231Z,18.90
2022-07-29T17:34:38.017Z,19.00
2022-07-29T17:37:10.695Z,19.00
2022-07-29T17:39:41.174Z,19.00
2022-07-29T17:42:11.264Z,19.00
2022-07-29T17:44:40.368Z,19.10
2022-07-29T17:47:10.738Z,19.10
2022-07-29T17:49:45.844Z,19.10
2022-07-29T17:52:17.922Z,19.10
2022-07-29T17:54:48.563Z,19.10
2022-07-29T17:57:17.059Z,19.10
2022-07-29T17:59:45.480Z,19.20
2022-07-29T18:02:14.495Z,19.20
2022-07-29T18:04:43.023Z,19.20
2022-07-29T18:07:11.807Z,19.20
2022-07-29T18:09:41.668Z,19.30
2022-07-29T18:12:11.491Z,19.40
2022-07-29T18:14:40.342Z,19.40
2022-07-29T18:17:08.850Z,19.50
2022-07-29T18:19:37.250Z,19.50
2022-07-29T18:22:07.401Z,19.60
2022-07-29T18:24:35.849Z,19.70
2022-07-29T18:27:05.719Z,19.70
2022-07-29T18:29:34.681Z,19.70
2022-07-29T18:32:03.366Z,19.70
2022-07-29T18:34:31.974Z,19.70
2022-07-29T18:37:00.820Z,19.70
2022-07-29T18:39:29.715Z,19.70
2022-07-29T18:41:58.172Z,19.70
2022-07-29T18:44:27.935Z,19.60
2022-07-29T18:46:57.078Z,19.60
2022-07-29T18:49:27.569Z,19.50
2022-07-29T18:51:56.875Z,19.50
2022-07-29T18:54:25.688Z,19.40
2022-07-29T18:56:54.179Z,19.40
2022-07-29T18:59:22.637Z,19.30
2022-07-29T19:01:52.694Z,19.30
2022-07-29T19:04:21.149Z,19.10
2022-07-29T19:06:49.747Z,19.10
2022-07-29T19:09:18.537Z,19.00
2022-07-29T19:11:47.031Z,19.00
2022-07-29T19:14:15.481Z,18.80
2022-07-29T19:16:43.998Z,18.70
2022-07-29T19:19:14.557Z,18.70
2022-07-29T19:21:43.076Z,18.80
2022-07-29T19:24:15.446Z,18.80
2022-07-29T19:26:46.862Z,18.80
2022-07-29T19:29:16.169Z,18.90
2022-07-29T19:31:44.988Z,18.80
2022-07-29T19:34:14.997Z,18.80
2022-07-29T19:36:43.439Z,18.70
2022-07-29T19:39:12.274Z,18.80
2022-07-29T19:41:40.666Z,18.80
2022-07-29T19:44:09.039Z,18.70
2022-07-29T19:46:37.501Z,18.70
2022-07-29T19:49:07.092Z,18.80
2022-07-29T19:51:37.176Z,18.60
2022-07-29T19:54:06.390Z,18.60
2022-07-29T19:56:34.844Z,18.40
2022-07-29T19:59:07.471Z,18.40
2022-07-29T20:01:36.015Z,18.30
2022-07-29T20:04:04.754Z,18.20
2022-07-29T20:06:33.135Z,18.10
2022-07-29T20:09:03.130Z,18.00
2022-07-29T20:11:32.285Z,17.90
2022-07-29T20:14:02.375Z,17.80
2022-07-29T20:16:30.971Z,17.60
2022-07-29T20:18:59.868Z,17.60
2022-07-29T20:21:28.640Z,17.50
2022-07-29T20:24:00.372Z,17.40
2022-07-29T20:26:30.448Z,17.30
2022-07-29T20:29:00.354Z,17.20
2022-07-29T20:31:30.497Z,17.10
2022-07-29T20:33:59.285Z,17.10
2022-07-29T20:36:28.202Z,17.00
2022-07-29T20:38:56.632Z,16.90
2022-07-29T20:41:25.018Z,16.80
2022-07-29T20:43:54.911Z,16.70
2022-07-29T20:46:23.790Z,16.60
2022-07-29T20:48:53.909Z,16.50
2022-07-29T20:51:22.847Z,16.50
2022-07-29T20:53:51.323Z,16.40
2022-07-29T20:56:19.935Z,16.40
2022-07-29T20:58:48.661Z,16.40
2022-07-29T21:01:18.791Z,16.30
2022-07-29T21:03:47.184Z,16.20
2022-07-29T21:06:15.959Z,16.10
2022-07-29T21:08:44.397Z,16.00
2022-07-29T21:11:14.039Z,15.90
2022-07-29T21:13:44.935Z,15.90
2022-07-29T21:16:14.932Z,15.80
2022-07-29T21:18:46.450Z,15.80
2022-07-29T21:21:16.211Z,15.80
2022-07-29T21:23:45.982Z,15.80
2022-07-29T21:26:14.486Z,15.70
2022-07-29T21:28:41.914Z,15.70
2022-07-29T21:31:12.908Z,15.70
2022-07-29T21:33:45.401Z,15.60
2022-07-29T21:36:46.451Z,15.50
2022-07-29T21:39:07.048Z,15.60
2022-07-29T21:41:36.455Z,15.60
2022-07-29T21:44:04.981Z,15.60
2022-07-29T21:46:33.612Z,15.60
2022-07-29T21:49:03.552Z,15.50
2022-07-29T21:51:32.097Z,15.50
2022-07-29T21:54:00.520Z,15.50
2022-07-29T21:56:30.606Z,15.40
2022-07-29T21:59:00.069Z,15.40
2022-07-29T22:01:28.608Z,15.30
2022-07-29T22:04:09.965Z,15.30
2022-07-29T22:06:38.469Z,15.30
2022-07-29T22:09:07.151Z,15.30
2022-07-29T22:11:36.961Z,15.20
2022-07-29T22:14:08.852Z,15.20
2022-07-29T22:16:38.034Z,15.10
2022-07-29T22:19:06.526Z,15.20
2022-07-29T22:21:36.463Z,15.20
2022-07-29T22:24:05.378Z,15.20
2022-07-29T22:26:34.037Z,15.20
2022-07-29T22:29:02.855Z,15.30
2022-07-29T22:31:31.721Z,15.30
2022-07-29T22:34:00.392Z,15.40
2022-07-29T22:36:29.188Z,15.40
2022-07-29T22:39:10.561Z,15.40
2022-07-29T22:41:47.774Z,15.40
2022-07-29T22:44:16.358Z,15.40
2022-07-29T22:46:45.226Z,15.40
2022-07-29T22:49:14.278Z,15.40
2022-07-29T22:51:43.011Z,15.30
2022-07-29T22:54:12.769Z,15.30
2022-07-29T22:56:41.232Z,15.30
2022-07-29T22:59:09.629Z,15.30
2022-07-29T23:01:38.350Z,15.30
2022-07-29T23:04:07.286Z,15.20
2022-07-29T23:06:36.019Z,15.10
2022-07-29T23:09:04.912Z,15.00
2022-07-29T23:11:34.700Z,15.10
2022-07-29T23:14:03.117Z,15.10
2022-07-29T23:16:31.924Z,15.20
2022-07-29T23:19:01.828Z,15.20
2022-07-29T23:21:30.431Z,15.20
2022-07-29T23:23:59.030Z,15.20
2022-07-29T23:26:28.147Z,15.30
2022-07-29T23:28:58.343Z,15.30
2022-07-29T23:31:26.696Z,15.30
2022-07-29T23:33:55.042Z,15.30
2022-07-29T23:36:23.546Z,15.40
2022-07-29T23:38:51.935Z,15.40
2022-07-29T23:41:22.468Z,15.40
2022-07-29T23:43:51.535Z,15.30
2022-07-29T23:46:23.866Z,15.30
2022-07-29T23:48:52.812Z,15.30
2022-07-29T23:51:24.500Z,15.20
2022-07-29T23:53:54.342Z,15.20
2022-07-29T23:56:23.049Z,15.10
2022-07-29T23:58:51.597Z,15.10
