createdAt,value
2022-09-22T00:00:57.497Z,64.49
2022-09-22T00:03:23.768Z,64.29
2022-09-22T00:05:50.087Z,63.91
2022-09-22T00:08:16.457Z,63.90
2022-09-22T00:10:42.776Z,64.38
2022-09-22T00:13:09.118Z,64.77
2022-09-22T00:15:35.442Z,64.70
2022-09-22T00:18:01.781Z,64.39
2022-09-22T00:20:28.141Z,64.55
2022-09-22T00:22:54.521Z,64.35
2022-09-22T00:25:20.841Z,64.52
2022-09-22T00:27:47.165Z,64.69
2022-09-22T00:30:13.488Z,64.96
2022-09-22T00:32:39.824Z,65.17
2022-09-22T00:35:06.168Z,64.97
2022-09-22T00:37:32.503Z,65.21
2022-09-22T00:39:58.842Z,65.40
2022-09-22T00:42:25.167Z,65.38
2022-09-22T00:44:51.481Z,65.72
2022-09-22T00:47:17.801Z,65.78
2022-09-22T00:49:44.144Z,66.05
2022-09-22T00:52:10.461Z,65.77
2022-09-22T00:54:36.850Z,65.76
2022-09-22T00:57:03.167Z,65.63
2022-09-22T00:59:29.515Z,65.85
2022-09-22T01:01:55.899Z,66.00
2022-09-22T01:04:22.164Z,66.17
2022-09-22T01:06:48.505Z,65.99
2022-09-22T01:09:14.829Z,66.06
2022-09-22T01:11:41.152Z,65.96
2022-09-22T01:14:07.524Z,66.08
2022-09-22T01:16:33.860Z,66.13
2022-09-22T01:19:00.179Z,70.14
2022-09-22T01:21:26.524Z,80.86
2022-09-22T01:23:52.843Z,85.75
2022-09-22T01:26:19.182Z,87.27
2022-09-22T01:28:45.511Z,80.73
2022-09-22T01:31:11.882Z,76.17
2022-09-22T01:33:38.178Z,74.15
2022-09-22T01:36:04.555Z,73.34
2022-09-22T01:38:30.900Z,72.95
2022-09-22T01:40:57.214Z,71.50
2022-09-22T01:43:23.537Z,70.99
2022-09-22T01:45:49.879Z,70.02
2022-09-22T01:48:16.198Z,69.35
2022-09-22T01:50:42.536Z,69.08
2022-09-22T01:53:08.892Z,68.98
2022-09-22T01:55:35.208Z,68.79
2022-09-22T01:58:01.536Z,68.54
2022-09-22T02:00:27.877Z,68.57
2022-09-22T02:02:54.299Z,68.52
2022-09-22T02:05:20.533Z,68.41
2022-09-22T02:07:46.878Z,68.25
2022-09-22T02:10:13.212Z,67.85
2022-09-22T02:12:39.532Z,67.49
2022-09-22T02:15:05.870Z,67.17
2022-09-22T02:17:35.245Z,67.17
2022-09-22T02:19:58.543Z,67.05
2022-09-22T02:22:24.860Z,66.94
2022-09-22T02:24:51.175Z,66.85
2022-09-22T02:27:17.515Z,67.14
2022-09-22T02:29:43.856Z,67.47
2022-09-22T02:32:10.238Z,67.88
2022-09-22T02:34:36.526Z,67.65
2022-09-22T02:37:02.862Z,67.72
2022-09-22T02:39:29.241Z,67.97
2022-09-22T02:41:55.555Z,67.64
2022-09-22T02:44:21.891Z,67.14
2022-09-22T02:46:48.210Z,66.87
2022-09-22T02:49:14.547Z,66.68
2022-09-22T02:51:40.885Z,66.46
2022-09-22T02:54:07.282Z,66.32
2022-09-22T02:56:33.542Z,66.26
2022-09-22T02:58:59.875Z,66.14
2022-09-22T03:01:26.283Z,66.24
2022-09-22T03:03:52.545Z,66.26
2022-09-22T03:06:18.866Z,66.37
2022-09-22T03:08:45.179Z,66.47
2022-09-22T03:11:11.499Z,66.56
2022-09-22T03:13:37.845Z,66.61
2022-09-22T03:16:04.205Z,66.69
2022-09-22T03:18:30.512Z,66.75
2022-09-22T03:20:56.833Z,66.78
2022-09-22T03:23:23.153Z,66.87
2022-09-22T03:25:49.495Z,66.98
2022-09-22T03:28:15.831Z,67.09
2022-09-22T03:30:42.182Z,67.11
2022-09-22T03:33:08.488Z,67.28
2022-09-22T03:35:34.856Z,67.36
2022-09-22T03:38:01.173Z,67.38
2022-09-22T03:40:27.564Z,67.46
2022-09-22T03:42:53.857Z,67.61
2022-09-22T03:45:20.167Z,67.73
2022-09-22T03:47:46.505Z,67.70
2022-09-22T03:50:12.845Z,67.68
2022-09-22T03:52:39.180Z,67.79
2022-09-22T03:55:05.518Z,67.86
2022-09-22T03:57:31.856Z,67.92
2022-09-22T03:59:58.193Z,67.79
2022-09-22T04:02:24.604Z,67.80
2022-09-22T04:04:50.867Z,67.92
2022-09-22T04:07:17.181Z,68.04
2022-09-22T04:09:43.509Z,68.09
2022-09-22T04:12:09.864Z,68.28
2022-09-22T04:14:36.184Z,68.41
2022-09-22T04:17:02.531Z,68.50
2022-09-22T04:19:28.845Z,68.63
2022-09-22T04:21:57.372Z,68.60
2022-09-22T04:24:21.510Z,68.60
2022-09-22T04:27:15.191Z,68.71
2022-09-22T04:29:14.175Z,68.73
2022-09-22T04:31:40.552Z,68.70
2022-09-22T04:34:07.725Z,68.57
2022-09-22T04:36:33.228Z,68.32
2022-09-22T04:38:59.584Z,68.18
2022-09-22T04:41:25.885Z,67.74
2022-09-22T04:43:52.229Z,67.36
2022-09-22T04:46:18.575Z,67.13
2022-09-22T04:48:44.892Z,67.07
2022-09-22T04:51:11.209Z,66.97
2022-09-22T04:53:37.555Z,66.82
2022-09-22T04:56:03.869Z,66.90
2022-09-22T04:58:30.224Z,67.06
2022-09-22T05:00:56.587Z,67.04
2022-09-22T05:03:22.940Z,67.18
2022-09-22T05:05:49.200Z,67.30
2022-09-22T05:08:15.544Z,67.51
2022-09-22T05:10:41.861Z,67.63
2022-09-22T05:13:08.206Z,67.69
2022-09-22T05:15:34.581Z,67.77
2022-09-22T05:18:00.859Z,67.32
2022-09-22T05:20:27.200Z,67.13
2022-09-22T05:22:53.550Z,67.04
2022-09-22T05:25:19.867Z,66.92
2022-09-22T05:27:46.190Z,66.68
2022-09-22T05:30:12.530Z,66.48
2022-09-22T05:32:38.850Z,66.46
2022-09-22T05:35:05.187Z,66.55
2022-09-22T05:37:31.508Z,66.55
2022-09-22T05:39:57.850Z,66.60
2022-09-22T05:42:24.190Z,66.60
2022-09-22T05:44:50.503Z,66.51
2022-09-22T05:47:16.830Z,66.54
2022-09-22T05:49:43.171Z,66.52
2022-09-22T05:52:09.497Z,66.33
2022-09-22T05:54:35.835Z,66.13
2022-09-22T05:57:02.176Z,65.97
2022-09-22T05:59:28.517Z,65.86
2022-09-22T06:01:59.337Z,65.72
2022-09-22T06:04:21.156Z,65.61
2022-09-22T06:06:47.484Z,65.48
2022-09-22T06:09:13.822Z,65.46
2022-09-22T06:11:40.181Z,65.38
2022-09-22T06:14:06.522Z,65.35
2022-09-22T06:16:32.878Z,65.14
2022-09-22T06:18:59.179Z,64.86
2022-09-22T06:21:25.517Z,64.37
2022-09-22T06:23:51.832Z,64.24
2022-09-22T06:26:18.187Z,64.13
2022-09-22T06:28:44.526Z,63.67
2022-09-22T06:31:10.853Z,63.35
2022-09-22T06:33:37.190Z,62.81
2022-09-22T06:36:03.531Z,62.38
2022-09-22T06:38:29.855Z,62.17
2022-09-22T06:40:56.226Z,61.83
2022-09-22T06:43:22.522Z,61.72
2022-09-22T06:45:48.887Z,60.87
2022-09-22T06:48:15.192Z,60.54
2022-09-22T06:50:41.513Z,59.88
2022-09-22T06:53:07.854Z,59.49
2022-09-22T06:55:34.178Z,59.50
2022-09-22T06:58:00.497Z,59.49
2022-09-22T07:00:26.842Z,58.84
2022-09-22T07:02:53.161Z,58.09
2022-09-22T07:05:19.507Z,57.17
2022-09-22T07:07:45.847Z,56.05
2022-09-22T07:10:12.187Z,55.33
2022-09-22T07:12:38.506Z,54.53
2022-09-22T07:15:04.849Z,53.85
2022-09-22T07:17:31.196Z,53.02
2022-09-22T07:19:57.527Z,52.21
2022-09-22T07:22:23.867Z,51.47
2022-09-22T07:24:50.189Z,50.80
2022-09-22T07:27:16.509Z,50.35
2022-09-22T07:29:42.841Z,49.55
2022-09-22T07:32:09.221Z,49.24
2022-09-22T07:34:35.571Z,48.24
2022-09-22T07:37:01.885Z,47.70
2022-09-22T07:39:28.229Z,47.23
2022-09-22T07:41:54.571Z,46.76
2022-09-22T07:44:20.889Z,46.52
2022-09-22T07:46:47.331Z,46.38
2022-09-22T07:49:13.589Z,45.68
2022-09-22T07:51:39.924Z,45.29
2022-09-22T07:54:06.335Z,45.20
2022-09-22T07:56:32.594Z,44.79
2022-09-22T07:58:58.926Z,43.87
2022-09-22T08:01:25.276Z,43.67
2022-09-22T08:03:51.591Z,42.99
2022-09-22T08:06:18.449Z,42.78
2022-09-22T08:08:44.280Z,42.30
2022-09-22T08:11:10.598Z,42.23
2022-09-22T08:13:36.941Z,41.31
2022-09-22T08:16:03.341Z,41.21
2022-09-22T08:18:29.621Z,40.94
2022-09-22T08:20:55.963Z,40.77
2022-09-22T08:23:22.287Z,40.11
2022-09-22T08:25:48.607Z,39.66
2022-09-22T08:28:14.929Z,39.92
2022-09-22T08:30:41.274Z,40.29
2022-09-22T08:33:07.614Z,40.79
2022-09-22T08:35:33.929Z,40.91
2022-09-22T08:38:00.295Z,40.69
2022-09-22T08:40:26.677Z,40.58
2022-09-22T08:42:52.975Z,39.94
2022-09-22T08:45:21.432Z,39.62
2022-09-22T08:47:45.676Z,38.75
2022-09-22T08:50:11.994Z,38.68
2022-09-22T08:52:38.316Z,38.45
2022-09-22T08:55:04.658Z,37.81
2022-09-22T08:57:30.990Z,37.26
2022-09-22T08:59:57.319Z,37.13
2022-09-22T09:02:23.712Z,36.58
2022-09-22T09:04:49.987Z,35.84
2022-09-22T09:07:16.321Z,35.97
2022-09-22T09:09:42.665Z,35.69
2022-09-22T09:12:09.007Z,35.05
2022-09-22T09:14:35.344Z,35.09
2022-09-22T09:17:01.659Z,34.90
2022-09-22T09:19:28.004Z,34.29
2022-09-22T09:21:54.321Z,34.02
2022-09-22T09:26:47.029Z,34.05
2022-09-22T09:29:13.370Z,33.59
2022-09-22T09:31:39.707Z,33.57
2022-09-22T09:34:06.087Z,32.83
2022-09-22T09:36:32.388Z,32.91
2022-09-22T09:38:58.714Z,32.08
2022-09-22T09:41:25.052Z,32.09
2022-09-22T09:43:53.172Z,31.96
2022-09-22T09:46:17.822Z,32.80
2022-09-22T09:48:44.134Z,32.95
2022-09-22T09:51:10.469Z,33.40
2022-09-22T09:53:41.152Z,33.62
2022-09-22T09:56:03.130Z,33.82
2022-09-22T09:58:29.465Z,34.14
2022-09-22T10:00:55.801Z,33.99
2022-09-22T10:03:22.216Z,33.73
2022-09-22T10:05:48.458Z,33.48
2022-09-22T10:08:14.833Z,33.27
2022-09-22T10:10:41.156Z,32.90
2022-09-22T10:13:07.479Z,32.47
2022-09-22T10:15:33.850Z,32.08
2022-09-22T10:18:00.147Z,31.88
2022-09-22T10:20:26.519Z,31.54
2022-09-22T10:22:52.829Z,31.47
2022-09-22T10:25:19.148Z,31.58
2022-09-22T10:27:45.489Z,31.82
2022-09-22T10:30:11.834Z,32.12
2022-09-22T10:32:38.177Z,32.70
2022-09-22T10:35:04.496Z,33.00
2022-09-22T10:37:30.858Z,33.02
2022-09-22T10:39:57.175Z,33.12
2022-09-22T10:42:23.497Z,33.43
2022-09-22T10:44:49.821Z,33.78
2022-09-22T10:47:16.165Z,33.60
2022-09-22T10:49:42.500Z,33.92
2022-09-22T10:52:08.876Z,34.32
2022-09-22T10:54:35.190Z,34.45
2022-09-22T10:57:01.539Z,34.75
2022-09-22T10:59:27.855Z,35.56
2022-09-22T11:01:54.225Z,35.57
2022-09-22T11:04:20.518Z,35.66
2022-09-22T11:06:46.826Z,35.54
2022-09-22T11:09:13.145Z,35.78
2022-09-22T11:11:39.873Z,35.75
2022-09-22T11:14:05.894Z,35.96
2022-09-22T11:16:32.159Z,35.63
2022-09-22T11:18:58.498Z,35.60
2022-09-22T11:21:24.845Z,35.24
2022-09-22T11:23:51.233Z,34.82
2022-09-22T11:26:17.560Z,34.82
2022-09-22T11:28:43.895Z,34.80
2022-09-22T11:31:10.292Z,34.51
2022-09-22T11:33:36.577Z,34.70
2022-09-22T11:36:02.928Z,34.39
2022-09-22T11:38:29.247Z,34.42
2022-09-22T11:43:21.918Z,34.68
2022-09-22T11:45:48.302Z,34.40
2022-09-22T11:48:14.564Z,34.49
2022-09-22T11:50:40.925Z,34.74
2022-09-22T11:53:07.263Z,34.91
2022-09-22T11:55:33.586Z,35.33
2022-09-22T11:57:59.928Z,35.85
2022-09-22T12:00:26.280Z,36.17
2022-09-22T12:02:52.738Z,36.18
2022-09-22T12:05:19.030Z,36.37
2022-09-22T12:07:45.369Z,36.12
2022-09-22T12:10:11.718Z,35.69
2022-09-22T12:12:38.029Z,35.22
2022-09-22T12:15:04.410Z,35.17
2022-09-22T12:17:30.702Z,34.97
2022-09-22T12:19:57.049Z,35.03
2022-09-22T12:22:23.423Z,34.77
2022-09-22T12:24:49.744Z,34.44
2022-09-22T12:27:16.061Z,33.98
2022-09-22T12:29:42.426Z,33.93
2022-09-22T12:32:08.765Z,34.33
2022-09-22T12:34:35.086Z,34.41
2022-09-22T12:37:01.431Z,34.31
2022-09-22T12:39:27.771Z,34.60
2022-09-22T12:41:54.087Z,34.81
2022-09-22T12:44:20.422Z,35.21
2022-09-22T12:46:46.740Z,35.39
2022-09-22T12:49:13.077Z,35.47
2022-09-22T12:51:39.419Z,35.90
2022-09-22T12:54:05.854Z,35.94
2022-09-22T12:56:32.099Z,36.10
2022-09-22T12:58:58.425Z,36.18
2022-09-22T13:01:24.882Z,36.65
2022-09-22T13:03:51.173Z,36.75
2022-09-22T13:06:17.515Z,36.78
2022-09-22T13:08:43.835Z,36.67
2022-09-22T13:11:10.177Z,36.63
2022-09-22T13:13:36.499Z,36.45
2022-09-22T13:16:02.819Z,36.36
2022-09-22T13:18:29.203Z,36.56
2022-09-22T13:20:55.519Z,36.64
2022-09-22T13:23:21.890Z,37.08
2022-09-22T13:25:48.206Z,37.36
2022-09-22T13:28:14.533Z,37.45
2022-09-22T13:30:40.921Z,37.19
2022-09-22T13:33:07.192Z,37.16
2022-09-22T13:35:33.514Z,37.30
2022-09-22T13:37:59.835Z,37.51
2022-09-22T13:40:26.260Z,37.12
2022-09-22T13:42:52.560Z,37.33
2022-09-22T13:45:18.901Z,37.68
2022-09-22T13:47:45.240Z,37.85
2022-09-22T13:50:11.554Z,38.19
2022-09-22T13:52:37.887Z,38.52
2022-09-22T13:55:04.205Z,38.83
2022-09-22T13:57:30.550Z,38.99
2022-09-22T13:59:56.872Z,39.22
2022-09-22T14:02:25.962Z,39.42
2022-09-22T14:04:49.534Z,39.70
2022-09-22T14:07:15.878Z,39.74
2022-09-22T14:09:42.214Z,39.67
2022-09-22T14:12:08.595Z,39.47
2022-09-22T14:14:34.906Z,39.49
2022-09-22T14:17:01.250Z,39.46
2022-09-22T14:19:27.591Z,39.51
2022-09-22T14:21:53.929Z,39.33
2022-09-22T14:24:20.340Z,39.45
2022-09-22T14:26:46.680Z,39.60
2022-09-22T14:29:12.994Z,39.72
2022-09-22T14:31:39.389Z,39.49
2022-09-22T14:34:05.721Z,39.52
2022-09-22T14:36:32.036Z,39.61
2022-09-22T14:39:08.804Z,39.72
2022-09-22T14:41:24.739Z,39.78
2022-09-22T14:43:51.051Z,39.79
2022-09-22T14:46:17.475Z,39.68
2022-09-22T14:48:43.697Z,40.20
2022-09-22T14:51:10.053Z,40.26
2022-09-22T14:53:36.390Z,40.54
2022-09-22T14:56:02.730Z,40.72
2022-09-22T14:58:29.103Z,41.00
2022-09-22T15:00:55.490Z,41.00
2022-09-22T15:03:21.756Z,41.18
2022-09-22T15:05:48.101Z,41.20
2022-09-22T15:08:14.249Z,41.28
2022-09-22T15:10:40.595Z,41.44
2022-09-22T15:13:06.931Z,41.49
2022-09-22T15:15:33.259Z,41.59
2022-09-22T15:17:59.573Z,41.50
2022-09-22T15:20:25.902Z,41.71
2022-09-22T15:22:52.223Z,41.89
2022-09-22T15:25:18.568Z,41.88
2022-09-22T15:27:44.910Z,41.98
2022-09-22T15:30:11.232Z,42.20
2022-09-22T15:32:37.579Z,42.13
2022-09-22T15:35:03.924Z,42.18
2022-09-22T15:37:30.237Z,42.03
2022-09-22T15:39:56.601Z,42.18
2022-09-22T15:42:23.137Z,42.46
2022-09-22T15:44:49.478Z,42.74
2022-09-22T15:47:15.799Z,42.86
2022-09-22T15:49:42.146Z,42.98
2022-09-22T15:52:08.466Z,43.19
2022-09-22T15:54:34.828Z,43.08
2022-09-22T15:57:01.166Z,42.96
2022-09-22T15:59:27.527Z,42.97
2022-09-22T16:01:53.873Z,43.08
2022-09-22T16:04:20.234Z,43.22
2022-09-22T16:06:46.534Z,43.36
2022-09-22T16:09:12.898Z,43.52
2022-09-22T16:11:39.242Z,43.76
2022-09-22T16:14:05.586Z,44.02
2022-09-22T16:16:31.954Z,44.31
2022-09-22T16:18:58.224Z,44.52
2022-09-22T16:21:24.542Z,44.77
2022-09-22T16:23:50.893Z,45.10
2022-09-22T16:26:17.231Z,45.33
2022-09-22T16:28:43.575Z,45.55
2022-09-22T16:31:09.967Z,45.71
2022-09-22T16:33:36.258Z,46.10
2022-09-22T16:36:02.600Z,46.19
2022-09-22T16:38:28.946Z,46.18
2022-09-22T16:40:55.283Z,46.36
2022-09-22T16:43:21.602Z,46.48
2022-09-22T16:45:47.967Z,46.40
2022-09-22T16:48:14.306Z,46.37
2022-09-22T16:50:40.641Z,46.41
2022-09-22T16:53:06.997Z,46.46
2022-09-22T16:55:37.219Z,46.60
2022-09-22T16:57:59.658Z,46.70
2022-09-22T17:00:26.040Z,46.88
2022-09-22T17:02:52.330Z,47.11
2022-09-22T17:05:18.667Z,47.38
2022-09-22T17:07:44.988Z,47.33
2022-09-22T17:10:11.357Z,47.56
2022-09-22T17:12:37.723Z,47.59
2022-09-22T17:15:04.059Z,47.81
2022-09-22T17:17:30.409Z,47.88
2022-09-22T17:19:56.728Z,47.98
2022-09-22T17:22:23.072Z,48.12
2022-09-22T17:24:49.405Z,48.20
2022-09-22T17:27:15.729Z,48.24
2022-09-22T17:29:42.068Z,48.27
2022-09-22T17:32:08.408Z,48.36
2022-09-22T17:34:34.730Z,48.42
2022-09-22T17:37:01.073Z,48.60
2022-09-22T17:39:27.385Z,48.39
2022-09-22T17:41:53.714Z,48.49
2022-09-22T17:44:20.048Z,48.56
2022-09-22T17:46:46.462Z,48.76
2022-09-22T17:49:12.701Z,48.87
2022-09-22T17:51:39.029Z,48.98
2022-09-22T17:54:05.367Z,49.07
2022-09-22T17:56:31.688Z,49.39
2022-09-22T17:58:58.009Z,49.43
2022-09-22T18:01:24.403Z,49.60
2022-09-22T18:03:50.702Z,49.65
2022-09-22T18:06:17.021Z,49.74
2022-09-22T18:08:43.379Z,50.02
2022-09-22T18:11:09.722Z,50.14
2022-09-22T18:13:39.134Z,50.09
2022-09-22T18:16:02.423Z,50.28
2022-09-22T18:18:28.717Z,50.19
2022-09-22T18:20:55.040Z,50.34
2022-09-22T18:23:22.449Z,50.33
2022-09-22T18:25:47.720Z,50.45
2022-09-22T18:28:14.035Z,50.55
2022-09-22T18:30:40.357Z,50.72
2022-09-22T18:33:06.677Z,50.84
2022-09-22T18:35:33.020Z,50.89
2022-09-22T18:37:59.402Z,50.90
2022-09-22T18:40:25.737Z,51.07
2022-09-22T18:42:52.011Z,51.19
2022-09-22T18:45:18.361Z,51.10
2022-09-22T18:47:44.700Z,51.26
2022-09-22T18:50:11.049Z,51.37
2022-09-22T18:52:37.365Z,51.40
2022-09-22T18:55:03.709Z,51.40
2022-09-22T18:57:30.039Z,51.47
2022-09-22T18:59:56.386Z,51.63
2022-09-22T19:02:23.352Z,51.72
2022-09-22T19:04:49.076Z,51.69
2022-09-22T19:07:15.408Z,51.70
2022-09-22T19:09:41.727Z,51.78
2022-09-22T19:12:08.087Z,51.97
2022-09-22T19:14:34.429Z,51.98
2022-09-22T19:17:00.741Z,52.12
2022-09-22T19:19:27.079Z,52.20
2022-09-22T19:21:53.422Z,52.28
2022-09-22T19:24:19.760Z,52.48
2022-09-22T19:26:46.143Z,52.48
2022-09-22T19:29:12.459Z,52.45
2022-09-22T19:31:38.806Z,52.48
2022-09-22T19:34:05.205Z,52.53
2022-09-22T19:36:31.447Z,52.61
2022-09-22T19:38:57.806Z,52.83
2022-09-22T19:41:24.150Z,53.06
2022-09-22T19:43:50.485Z,53.10
2022-09-22T19:46:16.845Z,53.10
2022-09-22T19:48:43.137Z,53.24
2022-09-22T19:51:09.461Z,53.19
2022-09-22T19:53:35.815Z,53.42
2022-09-22T19:56:02.160Z,53.39
2022-09-22T19:58:28.475Z,53.38
2022-09-22T20:00:54.801Z,53.44
2022-09-22T20:03:21.152Z,53.42
2022-09-22T20:05:47.446Z,53.38
2022-09-22T20:08:13.782Z,53.58
2022-09-22T20:10:40.155Z,53.64
2022-09-22T20:13:06.489Z,53.64
2022-09-22T20:15:32.888Z,53.86
2022-09-22T20:17:59.204Z,54.01
2022-09-22T20:20:25.543Z,53.99
2022-09-22T20:22:51.884Z,54.06
2022-09-22T20:25:18.207Z,54.12
2022-09-22T20:27:44.528Z,54.17
2022-09-22T20:30:10.868Z,54.23
2022-09-22T20:32:37.209Z,54.27
2022-09-22T20:35:03.550Z,54.36
2022-09-22T20:37:29.886Z,54.48
2022-09-22T20:39:56.225Z,54.49
2022-09-22T20:42:22.565Z,54.44
2022-09-22T20:44:48.906Z,54.47
2022-09-22T20:47:15.222Z,54.43
2022-09-22T20:49:41.576Z,54.47
2022-09-22T20:52:07.887Z,54.67
2022-09-22T20:54:34.227Z,54.67
2022-09-22T20:57:00.545Z,54.77
2022-09-22T20:59:26.893Z,54.84
2022-09-22T21:01:53.310Z,54.76
2022-09-22T21:04:19.576Z,54.79
2022-09-22T21:06:45.895Z,54.84
2022-09-22T21:09:12.237Z,55.11
2022-09-22T21:11:38.559Z,55.19
2022-09-22T21:14:04.881Z,55.30
2022-09-22T21:16:31.254Z,55.48
2022-09-22T21:18:57.596Z,55.62
2022-09-22T21:21:23.934Z,55.95
2022-09-22T21:23:50.275Z,55.88
2022-09-22T21:26:16.590Z,55.96
2022-09-22T21:28:42.911Z,55.97
2022-09-22T21:31:09.285Z,56.16
2022-09-22T21:33:35.573Z,56.07
2022-09-22T21:36:01.908Z,56.12
2022-09-22T21:38:28.253Z,56.15
2022-09-22T21:40:54.602Z,56.18
2022-09-22T21:43:20.944Z,56.23
2022-09-22T21:45:47.301Z,56.30
2022-09-22T21:48:13.591Z,56.33
2022-09-22T21:50:39.914Z,56.41
2022-09-22T21:53:06.242Z,56.50
2022-09-22T21:55:32.590Z,56.48
2022-09-22T21:57:58.932Z,56.75
2022-09-22T22:00:50.418Z,56.74
2022-09-22T22:02:51.615Z,56.84
2022-09-22T22:05:17.958Z,56.84
2022-09-22T22:07:44.292Z,56.94
2022-09-22T22:10:10.626Z,56.99
2022-09-22T22:12:36.948Z,56.97
2022-09-22T22:15:03.289Z,57.08
2022-09-22T22:17:29.649Z,57.22
2022-09-22T22:19:55.965Z,57.35
2022-09-22T22:22:22.306Z,57.43
2022-09-22T22:24:48.664Z,57.55
2022-09-22T22:27:15.007Z,57.62
2022-09-22T22:29:41.323Z,57.68
2022-09-22T22:32:07.648Z,57.93
2022-09-22T22:34:33.987Z,57.97
2022-09-22T22:37:00.308Z,57.98
2022-09-22T22:39:26.645Z,58.06
2022-09-22T22:41:52.990Z,58.29
2022-09-22T22:44:19.324Z,58.58
2022-09-22T22:46:45.698Z,58.66
2022-09-22T22:49:12.029Z,59.00
2022-09-22T22:51:38.370Z,59.25
2022-09-22T22:54:04.724Z,59.33
2022-09-22T22:56:31.067Z,59.52
2022-09-22T22:58:57.380Z,59.68
2022-09-22T23:01:23.746Z,59.81
2022-09-22T23:03:50.040Z,59.96
2022-09-22T23:06:16.428Z,60.10
2022-09-22T23:08:42.743Z,60.13
2022-09-22T23:11:09.068Z,60.19
2022-09-22T23:13:35.433Z,60.37
2022-09-22T23:16:02.026Z,60.25
2022-09-22T23:18:28.110Z,60.33
2022-09-22T23:20:54.453Z,60.40
2022-09-22T23:23:20.793Z,60.32
2022-09-22T23:25:47.130Z,60.56
2022-09-22T23:28:13.457Z,60.84
2022-09-22T23:30:39.809Z,61.05
2022-09-22T23:33:06.130Z,61.15
2022-09-22T23:35:32.448Z,61.42
2022-09-22T23:37:58.784Z,61.35
2022-09-22T23:40:25.172Z,61.26
2022-09-22T23:42:51.470Z,61.13
2022-09-22T23:45:17.812Z,61.09
2022-09-22T23:47:44.173Z,61.06
2022-09-22T23:50:10.515Z,60.95
2022-09-22T23:52:36.851Z,60.94
2022-09-22T23:55:03.199Z,60.98
2022-09-22T23:57:29.515Z,60.95
2022-09-22T23:59:55.859Z,60.87
