createdAt,value
2022-10-08T00:01:12.764Z,70.75
2022-10-08T00:03:46.723Z,70.90
2022-10-08T00:06:26.177Z,71.10
2022-10-08T00:09:01.041Z,71.01
2022-10-08T00:11:36.530Z,71.02
2022-10-08T00:14:18.065Z,71.00
2022-10-08T00:16:45.936Z,71.23
2022-10-08T00:19:22.227Z,71.09
2022-10-08T00:21:53.450Z,71.29
2022-10-08T00:24:25.828Z,71.28
2022-10-08T00:26:53.112Z,71.58
2022-10-08T00:29:32.014Z,71.50
2022-10-08T00:32:11.798Z,71.62
2022-10-08T00:35:02.605Z,71.93
2022-10-08T00:37:29.828Z,71.95
2022-10-08T00:40:07.218Z,71.76
2022-10-08T00:42:34.156Z,71.90
2022-10-08T00:45:01.496Z,71.87
2022-10-08T00:47:33.021Z,72.36
2022-10-08T00:50:13.852Z,72.54
2022-10-08T00:52:52.250Z,72.00
2022-10-08T00:55:28.536Z,72.28
2022-10-08T00:58:04.772Z,72.59
2022-10-08T01:00:33.477Z,72.55
2022-10-08T01:03:07.563Z,72.61
2022-10-08T01:06:01.666Z,72.68
2022-10-08T01:08:39.941Z,72.41
2022-10-08T01:11:36.606Z,73.00
2022-10-08T01:14:24.255Z,72.70
2022-10-08T01:17:10.706Z,72.78
2022-10-08T01:20:17.085Z,72.65
2022-10-08T01:23:11.408Z,72.61
2022-10-08T01:26:11.956Z,72.62
2022-10-08T01:28:52.631Z,72.67
2022-10-08T01:31:26.855Z,72.83
2022-10-08T01:34:04.171Z,72.92
2022-10-08T01:36:40.186Z,73.18
2022-10-08T01:39:18.591Z,73.19
2022-10-08T01:41:56.500Z,73.13
2022-10-08T01:44:30.627Z,73.09
2022-10-08T01:47:07.233Z,73.37
2022-10-08T01:49:40.593Z,73.60
2022-10-08T01:52:14.028Z,73.26
2022-10-08T01:54:43.395Z,73.87
2022-10-08T01:57:11.224Z,73.89
2022-10-08T01:59:52.691Z,74.01
2022-10-08T02:02:24.616Z,73.96
2022-10-08T02:04:56.053Z,74.01
2022-10-08T02:07:34.159Z,73.92
2022-10-08T02:10:14.062Z,73.74
2022-10-08T02:12:46.409Z,73.65
2022-10-08T02:15:46.042Z,73.52
2022-10-08T02:18:18.564Z,74.18
2022-10-08T02:20:56.699Z,73.82
2022-10-08T02:23:31.925Z,74.23
2022-10-08T02:25:59.578Z,74.28
2022-10-08T02:28:43.568Z,74.57
2022-10-08T02:31:32.111Z,74.62
2022-10-08T02:34:21.125Z,74.64
2022-10-08T02:36:54.207Z,74.47
2022-10-08T02:39:21.608Z,74.53
2022-10-08T02:41:52.384Z,74.65
2022-10-08T02:44:20.903Z,74.54
2022-10-08T02:46:50.746Z,74.56
2022-10-08T02:49:24.569Z,74.83
2022-10-08T02:52:08.380Z,74.64
2022-10-08T02:54:48.812Z,74.95
2022-10-08T02:57:27.722Z,75.48
2022-10-08T02:59:54.711Z,75.24
2022-10-08T03:02:39.707Z,75.26
2022-10-08T03:05:13.400Z,75.66
2022-10-08T03:07:40.191Z,75.35
2022-10-08T03:10:07.919Z,75.64
2022-10-08T03:12:39.914Z,75.83
2022-10-08T03:15:11.412Z,75.83
2022-10-08T03:17:45.098Z,76.18
2022-10-08T03:20:12.242Z,76.15
2022-10-08T03:22:39.195Z,76.15
2022-10-08T03:25:06.264Z,76.10
2022-10-08T03:27:35.360Z,75.98
2022-10-08T03:30:03.793Z,76.09
2022-10-08T03:32:31.080Z,76.17
2022-10-08T03:34:57.972Z,76.37
2022-10-08T03:37:25.064Z,76.08
2022-10-08T03:39:52.277Z,76.08
2022-10-08T03:42:19.142Z,76.46
2022-10-08T03:44:45.930Z,76.17
2022-10-08T03:47:12.930Z,76.45
2022-10-08T03:49:41.826Z,76.66
2022-10-08T03:52:08.793Z,77.17
2022-10-08T03:54:38.658Z,77.38
2022-10-08T03:57:05.546Z,77.31
2022-10-08T03:59:32.413Z,77.15
2022-10-08T04:01:59.445Z,77.46
2022-10-08T04:04:26.549Z,77.30
2022-10-08T04:06:53.595Z,77.51
2022-10-08T04:09:20.813Z,77.36
2022-10-08T04:11:49.151Z,77.41
2022-10-08T04:14:18.487Z,77.45
2022-10-08T04:16:45.434Z,77.34
2022-10-08T04:19:13.715Z,77.41
2022-10-08T04:21:40.584Z,77.01
2022-10-08T04:24:09.374Z,77.43
2022-10-08T04:26:36.209Z,77.29
2022-10-08T04:29:03.007Z,77.25
2022-10-08T04:31:29.902Z,77.22
2022-10-08T04:33:57.011Z,77.21
2022-10-08T04:36:24.908Z,77.31
2022-10-08T04:38:51.985Z,76.99
2022-10-08T04:41:21.865Z,77.39
2022-10-08T04:43:48.572Z,77.54
2022-10-08T04:46:17.441Z,77.35
2022-10-08T04:48:49.167Z,77.25
2022-10-08T04:51:16.953Z,76.96
2022-10-08T04:53:44.163Z,77.11
2022-10-08T04:56:19.897Z,77.28
2022-10-08T04:58:47.541Z,77.54
2022-10-08T05:01:16.387Z,77.35
2022-10-08T05:03:45.819Z,77.07
2022-10-08T05:06:16.732Z,77.35
2022-10-08T05:08:44.464Z,77.31
2022-10-08T05:11:11.302Z,77.38
2022-10-08T05:13:38.381Z,77.16
2022-10-08T05:16:14.315Z,77.37
2022-10-08T05:18:42.139Z,77.07
2022-10-08T05:21:11.751Z,77.26
2022-10-08T05:23:38.855Z,77.79
2022-10-08T05:26:16.062Z,77.70
2022-10-08T05:28:44.023Z,77.71
2022-10-08T05:31:10.911Z,77.48
2022-10-08T05:33:37.753Z,77.51
2022-10-08T05:36:08.689Z,77.55
2022-10-08T05:38:35.859Z,77.66
2022-10-08T05:41:23.700Z,77.73
2022-10-08T05:43:51.391Z,77.77
2022-10-08T05:46:21.009Z,77.72
2022-10-08T05:48:56.660Z,78.02
2022-10-08T05:51:23.856Z,78.09
2022-10-08T05:53:52.326Z,77.91
2022-10-08T05:56:20.738Z,77.92
2022-10-08T05:58:50.699Z,78.47
2022-10-08T06:01:29.628Z,78.43
2022-10-08T06:04:07.071Z,78.70
2022-10-08T06:06:35.910Z,78.38
2022-10-08T06:09:02.728Z,78.75
2022-10-08T06:11:33.792Z,78.97
2022-10-08T06:14:01.273Z,78.62
2022-10-08T06:16:29.530Z,78.95
2022-10-08T06:18:56.508Z,78.67
2022-10-08T06:21:25.026Z,78.89
2022-10-08T06:23:57.217Z,78.99
2022-10-08T06:26:27.369Z,79.01
2022-10-08T06:28:56.562Z,79.03
2022-10-08T06:31:23.329Z,79.18
2022-10-08T06:33:50.055Z,79.02
2022-10-08T06:36:23.775Z,79.24
2022-10-08T06:38:58.030Z,79.35
2022-10-08T06:41:25.958Z,79.34
2022-10-08T06:44:08.208Z,79.39
2022-10-08T06:46:40.817Z,79.63
2022-10-08T06:49:12.888Z,79.21
2022-10-08T06:51:40.081Z,79.21
2022-10-08T06:54:10.049Z,79.36
2022-10-08T06:56:45.286Z,79.22
2022-10-08T06:59:12.417Z,79.06
2022-10-08T07:01:39.536Z,79.13
2022-10-08T07:04:11.201Z,78.89
2022-10-08T07:06:38.200Z,78.85
2022-10-08T07:09:07.288Z,78.63
2022-10-08T07:11:36.456Z,78.62
2022-10-08T07:14:03.306Z,78.38
2022-10-08T07:16:30.686Z,78.41
2022-10-08T07:19:00.512Z,78.58
2022-10-08T07:21:30.521Z,78.56
2022-10-08T07:24:02.952Z,78.71
2022-10-08T07:26:52.436Z,78.57
2022-10-08T07:29:25.933Z,78.38
2022-10-08T07:31:56.988Z,78.07
2022-10-08T07:34:23.948Z,77.75
2022-10-08T07:36:50.738Z,77.60
2022-10-08T07:39:20.240Z,77.38
2022-10-08T07:41:47.571Z,77.41
2022-10-08T07:44:15.686Z,77.02
2022-10-08T07:46:44.622Z,77.32
2022-10-08T07:49:16.612Z,76.84
2022-10-08T07:59:18.546Z,76.40
2022-10-08T08:01:48.034Z,76.46
2022-10-08T08:15:01.378Z,74.65
2022-10-08T08:18:44.985Z,73.92
2022-10-08T08:21:16.533Z,74.01
2022-10-08T08:23:45.161Z,73.47
2022-10-08T08:48:34.202Z,72.20
2022-10-08T08:51:01.017Z,71.92
2022-10-08T08:53:28.068Z,71.78
2022-10-08T08:55:57.213Z,71.87
2022-10-08T08:58:40.685Z,71.79
2022-10-08T09:01:17.418Z,72.09
2022-10-08T09:03:47.490Z,71.70
2022-10-08T09:06:17.281Z,71.95
2022-10-08T09:08:48.644Z,71.54
2022-10-08T09:11:17.776Z,71.89
2022-10-08T09:13:57.149Z,71.17
2022-10-08T09:16:25.471Z,71.41
2022-10-08T09:18:53.121Z,71.32
2022-10-08T09:21:20.429Z,71.07
2022-10-08T09:23:47.539Z,70.74
2022-10-08T09:26:22.282Z,70.98
2022-10-08T09:28:54.467Z,70.62
2022-10-08T09:31:26.190Z,70.86
2022-10-08T09:34:10.488Z,71.04
2022-10-08T09:36:42.904Z,71.38
2022-10-08T09:39:26.759Z,71.44
2022-10-08T09:42:09.376Z,71.36
2022-10-08T09:44:41.787Z,71.27
2022-10-08T09:47:17.008Z,71.67
2022-10-08T09:49:45.004Z,71.69
2022-10-08T09:52:26.081Z,72.18
2022-10-08T09:54:57.315Z,71.69
2022-10-08T09:57:24.113Z,71.99
2022-10-08T09:59:53.971Z,71.98
2022-10-08T10:02:35.389Z,71.98
2022-10-08T10:05:07.796Z,72.13
2022-10-08T10:07:43.131Z,72.00
2022-10-08T10:10:16.945Z,72.01
2022-10-08T10:12:46.743Z,71.86
2022-10-08T10:15:24.737Z,71.56
2022-10-08T10:17:56.508Z,71.69
2022-10-08T10:20:33.498Z,71.74
2022-10-08T10:23:12.404Z,71.53
2022-10-08T10:25:44.791Z,71.17
2022-10-08T10:28:16.310Z,71.52
2022-10-08T10:30:51.326Z,71.50
2022-10-08T10:33:21.916Z,71.49
2022-10-08T10:35:52.813Z,71.04
2022-10-08T10:38:28.402Z,71.03
2022-10-08T10:41:18.093Z,70.92
2022-10-08T10:43:51.079Z,70.51
2022-10-08T10:46:25.489Z,70.54
2022-10-08T10:48:52.372Z,70.60
2022-10-08T10:51:41.273Z,70.75
2022-10-08T10:54:13.855Z,71.19
2022-10-08T10:56:47.785Z,71.28
2022-10-08T10:59:38.729Z,71.51
2022-10-08T11:02:05.323Z,71.55
2022-10-08T11:04:52.190Z,71.89
2022-10-08T11:07:29.948Z,72.18
2022-10-08T11:10:05.646Z,72.21
2022-10-08T11:12:44.342Z,72.58
2022-10-08T11:15:30.214Z,72.35
2022-10-08T11:18:12.669Z,72.58
2022-10-08T11:20:52.276Z,72.72
2022-10-08T11:23:42.291Z,73.28
2022-10-08T11:26:22.894Z,73.54
2022-10-08T11:29:17.245Z,73.74
2022-10-08T11:31:48.542Z,73.69
2022-10-08T11:34:20.688Z,73.90
2022-10-08T11:36:53.153Z,73.77
2022-10-08T11:39:22.134Z,73.46
2022-10-08T11:41:57.783Z,73.26
2022-10-08T11:44:26.827Z,73.14
2022-10-08T11:46:53.494Z,72.77
2022-10-08T11:49:20.128Z,72.52
2022-10-08T11:51:50.012Z,72.62
2022-10-08T11:54:34.840Z,71.85
2022-10-08T11:57:13.431Z,71.77
2022-10-08T11:59:48.972Z,72.02
2022-10-08T12:02:28.837Z,71.48
2022-10-08T12:04:58.047Z,71.15
2022-10-08T12:07:34.872Z,71.06
2022-10-08T12:10:07.725Z,70.63
2022-10-08T12:12:49.747Z,70.39
2022-10-08T12:15:27.818Z,70.75
2022-10-08T12:17:58.800Z,70.15
2022-10-08T12:20:33.375Z,70.15
2022-10-08T12:23:07.356Z,70.06
2022-10-08T12:25:37.205Z,69.45
2022-10-08T12:28:30.289Z,69.50
2022-10-08T12:30:58.639Z,69.94
2022-10-08T12:33:26.383Z,69.67
2022-10-08T12:36:20.324Z,69.43
2022-10-08T12:38:51.315Z,69.33
2022-10-08T12:41:21.698Z,69.47
2022-10-08T12:44:07.262Z,68.89
2022-10-08T12:46:50.521Z,69.40
2022-10-08T12:49:28.122Z,69.45
2022-10-08T12:52:17.052Z,69.35
2022-10-08T12:54:49.421Z,69.51
2022-10-08T12:57:23.878Z,69.15
2022-10-08T12:59:50.787Z,68.48
2022-10-08T13:02:26.140Z,68.02
2022-10-08T13:04:52.994Z,67.76
2022-10-08T13:07:26.345Z,66.81
2022-10-08T13:09:58.699Z,66.46
2022-10-08T13:12:25.796Z,65.92
2022-10-08T13:15:21.143Z,65.02
2022-10-08T13:17:48.049Z,64.40
2022-10-08T13:20:18.637Z,63.92
2022-10-08T13:22:45.424Z,62.79
2022-10-08T13:25:31.817Z,62.84
2022-10-08T13:28:13.974Z,63.30
2022-10-08T13:30:42.125Z,62.97
2022-10-08T13:33:25.166Z,63.60
2022-10-08T13:35:54.586Z,63.56
2022-10-08T13:38:24.076Z,64.27
2022-10-08T13:40:58.655Z,64.25
2022-10-08T13:43:26.370Z,64.25
2022-10-08T13:45:53.075Z,63.65
2022-10-08T13:48:19.854Z,63.23
2022-10-08T13:50:50.194Z,62.66
2022-10-08T13:53:22.265Z,62.42
2022-10-08T13:55:50.146Z,61.98
2022-10-08T13:58:19.173Z,61.96
2022-10-08T14:00:46.986Z,61.52
2022-10-08T14:03:14.192Z,60.63
2022-10-08T14:05:43.517Z,60.86
2022-10-08T14:08:16.990Z,60.82
2022-10-08T14:10:44.202Z,60.04
2022-10-08T14:13:13.139Z,59.48
2022-10-08T14:15:39.957Z,58.99
2022-10-08T14:18:07.008Z,58.60
2022-10-08T14:20:34.805Z,58.83
2022-10-08T14:23:01.701Z,59.30
2022-10-08T14:25:31.961Z,59.49
2022-10-08T14:28:00.915Z,59.14
2022-10-08T14:30:28.178Z,58.75
2022-10-08T14:32:54.983Z,59.15
2022-10-08T14:35:22.202Z,59.28
2022-10-08T14:37:49.252Z,59.11
2022-10-08T14:40:20.279Z,59.95
2022-10-08T14:42:47.685Z,60.38
2022-10-08T14:45:15.034Z,60.80
2022-10-08T14:47:42.400Z,60.93
2022-10-08T14:50:09.518Z,61.08
2022-10-08T14:52:43.220Z,61.23
2022-10-08T14:55:11.141Z,61.41
2022-10-08T14:57:37.879Z,61.62
2022-10-08T15:00:05.625Z,61.58
2022-10-08T15:02:34.511Z,61.80
2022-10-08T15:05:01.846Z,61.79
2022-10-08T15:07:28.825Z,61.60
2022-10-08T15:09:55.511Z,61.68
2022-10-08T15:12:22.286Z,61.57
2022-10-08T15:14:49.193Z,60.86
2022-10-08T15:17:15.890Z,58.64
2022-10-08T15:19:42.580Z,58.11
2022-10-08T15:22:09.280Z,59.46
2022-10-08T15:24:36.038Z,59.94
2022-10-08T15:27:02.751Z,59.97
2022-10-08T15:29:29.573Z,59.54
2022-10-08T15:31:56.490Z,59.89
2022-10-08T15:34:23.246Z,58.91
2022-10-08T15:36:49.990Z,59.10
2022-10-08T15:39:18.320Z,59.61
2022-10-08T15:41:47.341Z,60.03
2022-10-08T15:44:22.602Z,60.48
2022-10-08T15:46:53.089Z,60.87
2022-10-08T15:49:21.833Z,61.18
2022-10-08T15:51:48.518Z,61.29
2022-10-08T15:54:15.185Z,61.65
2022-10-08T15:56:41.946Z,61.82
2022-10-08T15:59:08.636Z,62.52
2022-10-08T16:01:35.447Z,62.59
2022-10-08T16:04:02.358Z,62.44
2022-10-08T16:06:32.721Z,62.55
2022-10-08T16:08:59.909Z,62.99
2022-10-08T16:11:33.895Z,63.15
2022-10-08T16:14:03.469Z,63.87
2022-10-08T16:16:30.637Z,64.36
2022-10-08T16:19:02.270Z,64.35
2022-10-08T16:21:30.571Z,64.55
2022-10-08T16:23:58.164Z,64.40
2022-10-08T16:26:25.429Z,64.96
2022-10-08T16:28:57.026Z,64.68
2022-10-08T16:31:25.706Z,65.65
2022-10-08T16:34:00.022Z,65.75
2022-10-08T16:36:28.315Z,65.84
2022-10-08T16:38:55.528Z,66.34
2022-10-08T16:41:24.969Z,66.17
2022-10-08T16:43:52.834Z,66.25
2022-10-08T16:46:22.176Z,66.31
2022-10-08T16:49:06.553Z,66.51
2022-10-08T16:51:36.383Z,66.96
2022-10-08T16:54:05.752Z,66.92
2022-10-08T16:56:35.970Z,66.99
2022-10-08T16:59:07.269Z,67.23
2022-10-08T17:01:35.225Z,67.43
2022-10-08T17:04:02.146Z,67.91
2022-10-08T17:06:29.292Z,67.65
2022-10-08T17:08:56.063Z,67.91
2022-10-08T17:11:22.813Z,68.47
2022-10-08T17:13:51.911Z,68.71
2022-10-08T17:16:20.678Z,69.09
2022-10-08T17:18:50.549Z,69.34
2022-10-08T17:21:17.549Z,69.70
2022-10-08T17:23:44.306Z,69.98
2022-10-08T17:26:13.518Z,70.21
2022-10-08T17:28:42.434Z,70.47
2022-10-08T17:31:12.937Z,70.75
2022-10-08T17:33:40.927Z,71.18
2022-10-08T17:36:10.149Z,71.46
2022-10-08T17:38:37.480Z,71.68
2022-10-08T17:41:15.450Z,72.04
2022-10-08T17:43:42.996Z,72.08
2022-10-08T17:46:15.581Z,72.19
2022-10-08T17:48:42.991Z,72.53
2022-10-08T17:51:13.315Z,72.61
2022-10-08T17:53:40.156Z,72.90
2022-10-08T17:56:09.529Z,73.25
2022-10-08T17:58:36.387Z,73.21
2022-10-08T18:01:22.328Z,73.42
2022-10-08T18:04:00.042Z,73.52
2022-10-08T18:06:27.343Z,73.80
2022-10-08T18:08:58.619Z,73.60
2022-10-08T18:11:26.115Z,73.79
2022-10-08T18:13:53.297Z,74.54
2022-10-08T18:16:21.151Z,74.61
2022-10-08T18:18:48.705Z,74.80
2022-10-08T18:21:17.610Z,74.96
2022-10-08T18:23:46.694Z,75.42
2022-10-08T18:26:20.256Z,75.46
2022-10-08T18:28:48.904Z,75.46
2022-10-08T18:31:16.362Z,75.34
2022-10-08T18:33:45.141Z,75.53
2022-10-08T18:36:14.573Z,75.66
2022-10-08T18:38:43.041Z,75.38
2022-10-08T18:41:14.676Z,75.59
2022-10-08T18:43:41.665Z,75.63
2022-10-08T18:46:08.999Z,75.44
2022-10-08T18:48:36.075Z,76.02
2022-10-08T18:51:04.986Z,75.50
2022-10-08T18:53:33.626Z,75.57
2022-10-08T18:56:00.710Z,75.43
2022-10-08T18:58:27.837Z,75.78
2022-10-08T19:00:55.827Z,75.76
2022-10-08T19:03:24.478Z,75.63
2022-10-08T19:05:52.114Z,75.82
2022-10-08T19:08:19.029Z,76.24
2022-10-08T19:10:45.848Z,76.17
2022-10-08T19:13:12.685Z,76.38
2022-10-08T19:15:39.792Z,76.30
2022-10-08T19:18:07.633Z,76.78
2022-10-08T19:20:35.461Z,77.43
2022-10-08T19:23:04.942Z,77.47
2022-10-08T19:28:20.510Z,77.90
2022-10-08T19:30:50.613Z,78.13
2022-10-08T19:33:17.620Z,78.48
2022-10-08T19:35:47.120Z,78.46
2022-10-08T19:38:23.722Z,78.52
2022-10-08T19:40:53.274Z,78.87
2022-10-08T19:43:20.199Z,79.09
2022-10-08T19:45:47.334Z,79.38
2022-10-08T19:48:14.097Z,79.62
2022-10-08T19:50:41.991Z,79.68
2022-10-08T19:53:09.845Z,79.96
2022-10-08T19:55:38.375Z,80.26
2022-10-08T19:58:05.159Z,80.26
2022-10-08T20:00:31.978Z,80.26
2022-10-08T20:02:58.882Z,80.69
2022-10-08T20:05:25.964Z,80.47
2022-10-08T20:07:52.706Z,80.28
2022-10-08T20:10:19.509Z,80.50
2022-10-08T20:12:47.046Z,80.69
2022-10-08T20:15:14.354Z,80.56
2022-10-08T20:17:41.155Z,80.41
2022-10-08T20:20:28.134Z,80.59
2022-10-08T20:22:55.225Z,80.46
2022-10-08T20:25:22.206Z,80.51
2022-10-08T20:27:49.219Z,80.71
2022-10-08T20:30:16.133Z,80.55
2022-10-08T20:32:42.967Z,80.70
2022-10-08T20:35:10.040Z,80.70
2022-10-08T20:37:36.866Z,80.68
2022-10-08T20:40:06.610Z,80.49
2022-10-08T20:42:33.750Z,80.70
2022-10-08T20:45:00.587Z,80.57
2022-10-08T20:47:27.361Z,80.88
2022-10-08T20:49:54.163Z,80.63
2022-10-08T20:52:21.018Z,80.78
2022-10-08T20:54:47.809Z,80.84
2022-10-08T20:57:14.658Z,81.07
2022-10-08T20:59:41.525Z,81.12
2022-10-08T21:02:10.388Z,81.16
2022-10-08T21:04:37.736Z,80.78
2022-10-08T21:07:08.912Z,80.88
2022-10-08T21:09:35.844Z,80.94
2022-10-08T21:12:03.038Z,80.84
2022-10-08T21:14:32.057Z,80.21
2022-10-08T21:17:08.682Z,80.41
2022-10-08T21:19:35.572Z,80.12
2022-10-08T21:22:02.336Z,80.22
2022-10-08T21:24:29.226Z,79.95
2022-10-08T21:26:56.653Z,79.99
2022-10-08T21:29:23.629Z,80.15
2022-10-08T21:31:50.470Z,79.56
2022-10-08T21:34:17.421Z,79.91
2022-10-08T21:36:44.859Z,79.99
2022-10-08T21:39:15.949Z,79.69
2022-10-08T21:41:43.587Z,79.56
2022-10-08T21:44:10.560Z,79.75
2022-10-08T21:46:41.899Z,79.86
2022-10-08T21:49:12.459Z,79.89
2022-10-08T21:51:39.287Z,79.87
2022-10-08T21:54:11.953Z,79.88
2022-10-08T21:56:39.873Z,79.82
2022-10-08T21:59:08.767Z,79.46
2022-10-08T22:01:39.515Z,79.82
2022-10-08T22:04:17.009Z,79.75
2022-10-08T22:06:46.502Z,79.72
2022-10-08T22:09:16.207Z,79.56
2022-10-08T22:11:43.046Z,79.92
2022-10-08T22:14:10.049Z,80.54
2022-10-08T22:16:37.434Z,80.30
2022-10-08T22:19:04.868Z,80.45
2022-10-08T22:21:31.819Z,80.71
2022-10-08T22:23:58.628Z,80.51
2022-10-08T22:26:34.040Z,80.69
2022-10-08T22:29:01.296Z,81.05
2022-10-08T22:31:28.586Z,81.25
2022-10-08T22:33:55.544Z,81.45
2022-10-08T22:36:25.090Z,81.69
2022-10-08T22:38:52.691Z,81.93
2022-10-08T22:41:24.097Z,81.93
2022-10-08T22:43:50.982Z,82.05
2022-10-08T22:46:21.820Z,82.14
2022-10-08T22:48:48.560Z,82.24
2022-10-08T22:51:18.182Z,82.33
2022-10-08T22:53:45.298Z,82.42
2022-10-08T22:56:15.495Z,82.42
2022-10-08T22:58:42.290Z,82.35
2022-10-08T23:01:11.562Z,82.52
2022-10-08T23:03:38.946Z,82.90
2022-10-08T23:06:20.083Z,82.67
2022-10-08T23:08:48.559Z,82.44
2022-10-08T23:11:16.674Z,82.74
2022-10-08T23:13:46.978Z,83.04
2022-10-08T23:16:15.277Z,82.78
2022-10-08T23:18:46.540Z,82.69
2022-10-08T23:21:16.021Z,83.08
2022-10-08T23:23:44.344Z,82.98
2022-10-08T23:26:13.603Z,82.98
2022-10-08T23:28:40.665Z,83.36
2022-10-08T23:31:19.047Z,83.36
2022-10-08T23:33:47.775Z,83.23
2022-10-08T23:36:17.706Z,83.16
2022-10-08T23:38:44.603Z,83.27
2022-10-08T23:41:12.397Z,83.42
2022-10-08T23:43:41.741Z,83.40
2022-10-08T23:46:10.055Z,83.37
2022-10-08T23:48:36.882Z,83.31
2022-10-08T23:51:04.379Z,83.89
2022-10-08T23:53:31.678Z,83.74
2022-10-08T23:55:58.539Z,84.02
2022-10-08T23:58:25.829Z,83.85
