createdAt,value
2023-02-11T00:00:52.266Z,115
2023-02-11T00:03:22.212Z,120
2023-02-11T00:05:52.320Z,112
2023-02-11T00:08:22.012Z,114
2023-02-11T00:10:52.151Z,108
2023-02-11T00:13:21.903Z,110
2023-02-11T00:15:51.884Z,101
2023-02-11T00:18:21.674Z,97
2023-02-11T00:20:51.750Z,98
2023-02-11T00:23:21.832Z,104
2023-02-11T00:25:52.150Z,106
2023-02-11T00:28:21.935Z,108
2023-02-11T00:30:52.006Z,108
2023-02-11T00:33:21.843Z,105
2023-02-11T00:35:52.234Z,106
2023-02-11T00:38:21.966Z,105
2023-02-11T00:40:52.043Z,103
2023-02-11T00:43:22.172Z,108
2023-02-11T00:45:54.294Z,107
2023-02-11T00:48:26.914Z,104
2023-02-11T00:50:56.579Z,108
2023-02-11T00:53:26.403Z,104
2023-02-11T00:56:04.167Z,117
2023-02-11T00:58:33.374Z,104
2023-02-11T01:01:04.625Z,114
2023-02-11T01:03:39.483Z,105
2023-02-11T01:06:12.280Z,104
2023-02-11T01:11:14.171Z,96
2023-02-11T01:13:43.933Z,86
2023-02-11T01:16:20.838Z,92
2023-02-11T01:18:58.485Z,94
2023-02-11T01:21:28.376Z,90
2023-02-11T01:24:04.708Z,91
2023-02-11T01:26:34.252Z,96
2023-02-11T01:29:04.113Z,88
2023-02-11T01:31:34.156Z,99
2023-02-11T01:34:04.214Z,94
2023-02-11T01:36:41.109Z,93
2023-02-11T01:39:10.903Z,94
2023-02-11T01:41:44.496Z,94
2023-02-11T01:44:20.494Z,94
2023-02-11T01:46:50.721Z,104
2023-02-11T01:49:20.626Z,96
2023-02-11T01:51:50.745Z,92
2023-02-11T01:54:20.650Z,92
2023-02-11T01:56:50.797Z,101
2023-02-11T01:59:20.662Z,104
2023-02-11T02:01:50.669Z,96
2023-02-11T02:04:20.650Z,100
2023-02-11T02:06:50.728Z,96
2023-02-11T02:09:20.723Z,106
2023-02-11T02:11:56.297Z,97
2023-02-11T02:14:26.209Z,101
2023-02-11T02:16:56.358Z,100
2023-02-11T02:19:26.349Z,103
2023-02-11T02:21:56.293Z,107
2023-02-11T02:24:26.415Z,108
2023-02-11T02:26:56.099Z,102
2023-02-11T02:29:26.233Z,102
2023-02-11T02:31:56.301Z,87
2023-02-11T02:34:26.167Z,95
2023-02-11T02:36:56.180Z,100
2023-02-11T02:39:26.294Z,92
2023-02-11T02:41:56.309Z,93
2023-02-11T02:44:26.154Z,94
2023-02-11T02:46:56.406Z,95
2023-02-11T02:49:26.221Z,95
2023-02-11T02:51:56.314Z,92
2023-02-11T02:54:26.470Z,88
2023-02-11T02:56:56.313Z,95
2023-02-11T02:59:26.430Z,91
2023-02-11T03:01:56.606Z,100
2023-02-11T03:04:26.647Z,103
2023-02-11T03:06:56.485Z,91
2023-02-11T03:09:26.283Z,98
2023-02-11T03:11:56.297Z,100
2023-02-11T03:14:26.105Z,101
2023-02-11T03:16:56.157Z,96
2023-02-11T03:19:25.985Z,102
2023-02-11T03:21:55.899Z,100
2023-02-11T03:24:25.892Z,103
2023-02-11T03:26:55.890Z,101
2023-02-11T03:29:30.133Z,99
2023-02-11T03:32:00.222Z,94
2023-02-11T03:34:29.918Z,96
2023-02-11T03:36:59.960Z,97
2023-02-11T03:39:29.828Z,92
2023-02-11T03:41:59.842Z,89
2023-02-11T03:44:29.715Z,99
2023-02-11T03:46:59.492Z,92
2023-02-11T03:49:29.619Z,89
2023-02-11T03:51:59.572Z,100
2023-02-11T03:54:29.417Z,96
2023-02-11T03:56:59.487Z,99
2023-02-11T03:59:29.289Z,101
2023-02-11T04:01:58.973Z,97
2023-02-11T04:04:28.911Z,97
2023-02-11T04:06:58.912Z,96
2023-02-11T04:09:28.956Z,96
2023-02-11T04:11:59.498Z,97
2023-02-11T04:14:29.415Z,100
2023-02-11T04:16:59.351Z,103
2023-02-11T04:19:29.108Z,99
2023-02-11T04:21:59.085Z,94
2023-02-11T04:24:29.046Z,98
2023-02-11T04:26:59.037Z,100
2023-02-11T04:29:29.061Z,93
2023-02-11T04:31:59.447Z,91
2023-02-11T04:34:29.385Z,95
2023-02-11T04:36:59.444Z,97
2023-02-11T04:39:29.369Z,97
2023-02-11T04:41:59.380Z,98
2023-02-11T04:44:29.299Z,94
2023-02-11T04:46:59.422Z,102
2023-02-11T04:49:29.102Z,91
2023-02-11T04:51:59.073Z,92
2023-02-11T04:54:28.960Z,97
2023-02-11T04:56:58.962Z,102
2023-02-11T04:59:28.749Z,99
2023-02-11T05:01:58.717Z,94
2023-02-11T05:04:28.961Z,107
2023-02-11T05:06:59.333Z,98
2023-02-11T05:09:29.103Z,99
2023-02-11T05:11:59.102Z,97
2023-02-11T05:14:29.135Z,100
2023-02-11T05:16:59.390Z,97
2023-02-11T05:19:29.225Z,105
2023-02-11T05:22:02.854Z,98
2023-02-11T05:24:29.210Z,99
2023-02-11T05:26:59.385Z,93
2023-02-11T05:29:29.519Z,100
2023-02-11T05:31:59.530Z,100
2023-02-11T05:34:29.736Z,95
2023-02-11T05:36:59.674Z,96
2023-02-11T05:39:29.777Z,104
2023-02-11T05:41:59.691Z,100
2023-02-11T05:44:29.737Z,101
2023-02-11T05:46:59.731Z,114
2023-02-11T05:49:29.830Z,113
2023-02-11T05:51:59.960Z,112
2023-02-11T05:54:29.949Z,106
2023-02-11T05:57:00.170Z,106
2023-02-11T05:59:30.124Z,106
2023-02-11T06:02:00.101Z,106
2023-02-11T06:04:30.122Z,104
2023-02-11T06:06:59.974Z,100
2023-02-11T06:09:30.062Z,103
2023-02-11T06:12:00.169Z,100
2023-02-11T06:14:30.309Z,104
2023-02-11T06:17:00.375Z,100
2023-02-11T06:19:30.502Z,104
2023-02-11T06:22:00.538Z,107
2023-02-11T06:24:51.260Z,104
2023-02-11T06:27:00.684Z,111
2023-02-11T06:29:30.573Z,108
2023-02-11T06:32:00.768Z,97
2023-02-11T06:34:30.487Z,105
2023-02-11T06:37:00.603Z,112
2023-02-11T06:39:30.674Z,115
2023-02-11T06:42:00.469Z,115
2023-02-11T06:44:30.431Z,115
2023-02-11T06:47:00.096Z,118
2023-02-11T06:49:29.711Z,116
2023-02-11T06:51:59.790Z,121
2023-02-11T06:54:31.236Z,112
2023-02-11T06:57:00.316Z,115
2023-02-11T06:59:30.221Z,112
2023-02-11T07:02:00.222Z,111
2023-02-11T07:04:30.399Z,109
2023-02-11T07:07:06.511Z,111
2023-02-11T07:09:36.306Z,112
2023-02-11T07:12:06.194Z,116
2023-02-11T07:14:35.800Z,113
2023-02-11T07:17:05.716Z,109
2023-02-11T07:19:35.479Z,112
2023-02-11T07:22:11.575Z,112
2023-02-11T07:24:41.499Z,110
2023-02-11T07:27:11.499Z,110
2023-02-11T07:29:41.126Z,109
2023-02-11T07:32:12.312Z,112
2023-02-11T07:34:42.139Z,119
2023-02-11T07:37:11.805Z,124
2023-02-11T07:39:42.382Z,128
2023-02-11T07:42:12.269Z,126
2023-02-11T07:44:42.464Z,123
2023-02-11T07:47:14.330Z,122
2023-02-11T07:49:43.770Z,115
2023-02-11T07:52:13.722Z,126
2023-02-11T07:54:43.678Z,117
2023-02-11T07:57:14.271Z,114
2023-02-11T07:59:44.100Z,117
2023-02-11T08:02:14.741Z,120
2023-02-11T08:04:45.516Z,125
2023-02-11T08:07:15.425Z,128
2023-02-11T08:09:45.365Z,132
2023-02-11T08:12:15.330Z,133
2023-02-11T08:14:45.422Z,128
2023-02-11T08:17:16.121Z,146
2023-02-11T08:19:45.850Z,154
2023-02-11T08:22:15.911Z,134
2023-02-11T08:24:45.955Z,140
2023-02-11T08:27:15.941Z,118
2023-02-11T08:29:45.936Z,120
2023-02-11T08:32:16.707Z,113
2023-02-11T08:34:46.550Z,100
2023-02-11T08:39:52.699Z,60
2023-02-11T08:42:22.830Z,87
2023-02-11T08:44:52.820Z,89
2023-02-11T08:47:23.635Z,68
2023-02-11T08:49:54.257Z,66
2023-02-11T08:52:23.707Z,54
2023-02-11T08:54:53.679Z,52
2023-02-11T08:57:24.387Z,50
2023-02-11T08:59:54.301Z,52
2023-02-11T09:02:25.155Z,48
2023-02-11T09:04:55.052Z,48
2023-02-11T09:07:25.092Z,53
2023-02-11T09:09:54.982Z,52
2023-02-11T09:12:24.708Z,48
2023-02-11T09:14:54.379Z,60
2023-02-11T09:17:24.414Z,48
2023-02-11T09:19:54.206Z,48
2023-02-11T09:22:24.317Z,52
2023-02-11T09:24:54.321Z,49
2023-02-11T09:27:24.460Z,52
2023-02-11T09:29:54.206Z,54
2023-02-11T09:32:24.788Z,48
2023-02-11T09:34:54.843Z,48
2023-02-11T09:37:25.715Z,48
2023-02-11T09:39:55.814Z,51
2023-02-11T09:42:26.568Z,50
2023-02-11T09:44:56.187Z,52
2023-02-11T09:47:26.388Z,52
2023-02-11T09:49:56.290Z,50
2023-02-11T09:52:25.895Z,56
2023-02-11T09:54:55.943Z,50
2023-02-11T09:57:28.773Z,52
2023-02-11T09:59:55.870Z,55
2023-02-11T10:02:25.911Z,48
2023-02-11T10:04:55.689Z,52
2023-02-11T10:07:25.635Z,52
2023-02-11T10:09:59.565Z,52
2023-02-11T10:12:29.230Z,65
2023-02-11T10:14:59.305Z,56
2023-02-11T10:17:29.386Z,51
2023-02-11T10:20:00.006Z,58
2023-02-11T10:22:29.960Z,51
2023-02-11T10:25:01.063Z,56
2023-02-11T10:27:30.680Z,55
2023-02-11T10:30:01.447Z,48
2023-02-11T10:32:33.423Z,61
2023-02-11T10:35:03.548Z,64
2023-02-11T10:37:33.550Z,55
2023-02-11T10:40:04.261Z,58
2023-02-11T10:42:34.209Z,48
2023-02-11T10:45:03.886Z,58
2023-02-11T10:47:33.643Z,53
2023-02-11T10:50:06.548Z,51
2023-02-11T10:52:36.737Z,48
2023-02-11T10:55:06.821Z,44
2023-02-11T10:57:36.840Z,44
2023-02-11T11:00:06.935Z,44
2023-02-11T11:02:36.941Z,44
2023-02-11T11:05:07.127Z,44
2023-02-11T11:07:37.079Z,44
2023-02-11T11:10:06.685Z,44
2023-02-11T11:12:36.798Z,44
2023-02-11T11:15:06.658Z,43
2023-02-11T11:17:36.450Z,38
2023-02-11T11:20:06.527Z,44
2023-02-11T11:22:44.296Z,42
2023-02-11T11:25:13.139Z,40
2023-02-11T11:27:43.154Z,40
2023-02-11T11:30:12.853Z,42
2023-02-11T11:32:42.307Z,40
2023-02-11T11:35:13.219Z,44
2023-02-11T11:37:44.358Z,43
2023-02-11T11:40:14.230Z,40
2023-02-11T11:42:44.123Z,40
2023-02-11T11:45:13.990Z,40
2023-02-11T11:47:44.604Z,40
2023-02-11T11:50:14.680Z,40
2023-02-11T11:52:44.546Z,44
2023-02-11T11:55:14.637Z,43
2023-02-11T11:57:44.754Z,40
2023-02-11T12:00:14.953Z,44
2023-02-11T12:02:44.953Z,44
2023-02-11T12:05:14.749Z,40
2023-02-11T12:07:44.699Z,40
2023-02-11T12:10:16.917Z,40
2023-02-11T12:12:47.015Z,40
2023-02-11T12:15:16.764Z,38
2023-02-11T12:17:48.365Z,44
2023-02-11T12:20:19.040Z,40
2023-02-11T12:22:54.801Z,36
2023-02-11T12:25:28.906Z,40
2023-02-11T12:27:58.937Z,40
2023-02-11T12:30:29.788Z,40
2023-02-11T12:32:59.825Z,44
2023-02-11T12:35:30.335Z,40
2023-02-11T12:38:03.624Z,40
2023-02-11T12:40:34.195Z,40
2023-02-11T12:43:04.161Z,43
2023-02-11T12:45:34.728Z,43
2023-02-11T12:48:04.613Z,44
2023-02-11T12:50:35.427Z,48
2023-02-11T12:53:05.274Z,40
2023-02-11T12:55:35.615Z,40
2023-02-11T12:58:05.625Z,40
2023-02-11T13:00:35.828Z,40
2023-02-11T13:03:05.764Z,40
2023-02-11T13:05:35.513Z,41
2023-02-11T13:08:06.135Z,40
2023-02-11T13:10:36.409Z,42
2023-02-11T13:13:05.670Z,44
2023-02-11T13:15:35.583Z,40
2023-02-11T13:20:38.822Z,44
2023-02-11T13:23:20.525Z,48
2023-02-11T13:25:55.260Z,44
2023-02-11T13:28:26.098Z,52
2023-02-11T13:30:56.901Z,44
2023-02-11T13:33:26.571Z,44
2023-02-11T13:35:56.656Z,48
2023-02-11T13:38:26.875Z,46
2023-02-11T13:40:57.010Z,46
2023-02-11T13:43:27.854Z,44
2023-02-11T13:45:57.724Z,48
2023-02-11T13:48:27.325Z,48
2023-02-11T13:50:57.320Z,41
2023-02-11T13:53:29.167Z,44
2023-02-11T13:55:59.190Z,41
2023-02-11T13:58:29.810Z,44
2023-02-11T14:00:59.693Z,44
2023-02-11T14:03:30.274Z,44
2023-02-11T14:05:59.603Z,40
2023-02-11T14:08:30.368Z,40
2023-02-11T14:11:00.853Z,43
2023-02-11T14:13:30.204Z,40
2023-02-11T14:16:05.153Z,40
2023-02-11T14:18:35.743Z,40
2023-02-11T14:21:05.718Z,40
2023-02-11T14:23:47.028Z,40
2023-02-11T14:26:23.097Z,36
2023-02-11T14:28:53.131Z,41
2023-02-11T14:34:22.673Z,40
2023-02-11T14:36:53.586Z,41
2023-02-11T14:39:39.499Z,40
2023-02-11T14:42:09.386Z,40
2023-02-11T14:44:39.396Z,44
2023-02-11T14:47:10.034Z,40
2023-02-11T14:52:14.634Z,40
2023-02-11T14:57:15.810Z,41
2023-02-11T14:59:45.825Z,40
2023-02-11T15:02:19.756Z,42
2023-02-11T15:04:54.199Z,40
2023-02-11T15:07:23.995Z,44
2023-02-11T15:09:54.114Z,43
2023-02-11T15:15:08.433Z,40
2023-02-11T15:17:43.896Z,44
2023-02-11T15:30:44.454Z,48
2023-02-11T15:33:17.263Z,44
2023-02-11T15:38:26.857Z,44
2023-02-11T15:40:56.262Z,44
2023-02-11T15:43:25.547Z,44
2023-02-11T15:45:55.239Z,46
2023-02-11T15:48:25.891Z,44
2023-02-11T15:51:01.398Z,44
2023-02-11T15:53:31.735Z,44
2023-02-11T15:56:01.182Z,44
2023-02-11T15:58:38.712Z,44
2023-02-11T16:01:07.991Z,44
2023-02-11T16:03:38.735Z,44
2023-02-11T16:06:14.531Z,44
2023-02-11T16:08:44.900Z,44
2023-02-11T16:11:14.532Z,44
2023-02-11T16:13:44.487Z,45
2023-02-11T16:16:14.183Z,48
2023-02-11T16:19:02.209Z,46
2023-02-11T16:21:22.292Z,45
2023-02-11T16:23:52.028Z,48
2023-02-11T16:26:21.639Z,56
2023-02-11T16:28:51.710Z,60
2023-02-11T16:31:23.159Z,59
2023-02-11T16:33:53.642Z,53
2023-02-11T16:36:25.409Z,48
2023-02-11T16:41:24.184Z,57
2023-02-11T16:43:59.508Z,57
2023-02-11T16:46:29.457Z,56
2023-02-11T16:49:00.060Z,63
2023-02-11T16:51:30.122Z,77
2023-02-11T16:54:00.034Z,100
2023-02-11T16:56:41.438Z,96
2023-02-11T17:01:53.867Z,90
2023-02-11T17:04:26.453Z,77
2023-02-11T17:06:58.317Z,80
2023-02-11T17:09:29.858Z,82
2023-02-11T17:11:56.314Z,84
2023-02-11T17:14:25.803Z,80
2023-02-11T17:17:01.673Z,84
2023-02-11T17:19:39.377Z,84
2023-02-11T17:22:09.066Z,91
2023-02-11T17:24:39.470Z,88
2023-02-11T17:27:09.452Z,92
2023-02-11T17:29:40.156Z,96
2023-02-11T17:32:10.764Z,97
2023-02-11T17:34:40.838Z,88
2023-02-11T17:37:14.226Z,98
2023-02-11T17:39:45.050Z,101
2023-02-11T17:42:15.782Z,104
2023-02-11T17:44:45.680Z,113
2023-02-11T17:47:16.577Z,113
2023-02-11T17:49:53.030Z,112
2023-02-11T17:52:22.990Z,127
2023-02-11T17:54:53.076Z,116
2023-02-11T17:57:23.111Z,119
2023-02-11T17:59:53.052Z,123
2023-02-11T18:02:23.240Z,124
2023-02-11T18:04:53.456Z,129
2023-02-11T18:07:23.632Z,131
2023-02-11T18:09:53.448Z,131
2023-02-11T18:12:28.968Z,141
2023-02-11T18:15:00.648Z,147
2023-02-11T18:17:31.513Z,138
2023-02-11T18:20:01.347Z,138
2023-02-11T18:22:32.210Z,147
2023-02-11T18:25:02.222Z,137
2023-02-11T18:27:32.037Z,143
2023-02-11T18:30:02.212Z,130
2023-02-11T18:32:32.189Z,129
2023-02-11T18:35:02.222Z,121
2023-02-11T18:37:32.997Z,133
2023-02-11T18:40:02.803Z,125
2023-02-11T18:42:32.827Z,125
2023-02-11T18:45:02.903Z,124
2023-02-11T18:47:33.614Z,122
2023-02-11T18:50:03.728Z,119
2023-02-11T18:52:34.642Z,113
2023-02-11T18:55:04.129Z,124
2023-02-11T18:57:34.090Z,112
2023-02-11T19:00:05.584Z,130
2023-02-11T19:02:36.284Z,132
2023-02-11T19:05:07.039Z,129
2023-02-11T19:07:37.485Z,134
2023-02-11T19:10:07.538Z,140
2023-02-11T19:12:38.252Z,144
2023-02-11T19:15:08.213Z,146
2023-02-11T19:17:38.001Z,146
2023-02-11T19:20:08.812Z,139
2023-02-11T19:22:38.763Z,144
2023-02-11T19:25:08.781Z,149
2023-02-11T19:27:38.834Z,148
2023-02-11T19:30:08.850Z,144
2023-02-11T19:32:39.800Z,146
2023-02-11T19:35:11.018Z,132
2023-02-11T19:37:42.681Z,129
2023-02-11T19:40:15.084Z,127
2023-02-11T19:42:45.249Z,122
2023-02-11T19:45:15.125Z,127
2023-02-11T19:47:45.360Z,112
2023-02-11T19:50:15.410Z,120
2023-02-11T19:52:44.993Z,131
2023-02-11T19:55:16.319Z,128
2023-02-11T19:57:47.641Z,148
2023-02-11T20:00:20.674Z,154
2023-02-11T20:02:50.591Z,139
2023-02-11T20:05:20.511Z,136
2023-02-11T20:07:50.935Z,136
2023-02-11T20:10:20.862Z,126
2023-02-11T20:12:51.529Z,125
2023-02-11T20:15:21.409Z,134
2023-02-11T20:17:51.424Z,139
2023-02-11T20:20:21.426Z,139
2023-02-11T20:22:50.453Z,148
2023-02-11T20:25:20.550Z,142
2023-02-11T20:27:50.466Z,142
2023-02-11T20:30:21.234Z,139
2023-02-11T20:32:51.189Z,130
2023-02-11T20:35:21.846Z,125
2023-02-11T20:37:51.827Z,124
2023-02-11T20:40:21.994Z,124
2023-02-11T20:42:52.066Z,125
2023-02-11T20:45:22.743Z,130
2023-02-11T20:47:52.700Z,125
2023-02-11T20:50:24.758Z,123
2023-02-11T20:52:55.234Z,125
2023-02-11T20:55:25.606Z,124
2023-02-11T20:57:55.580Z,120
2023-02-11T21:00:25.198Z,124
2023-02-11T21:02:55.983Z,120
2023-02-11T21:05:25.703Z,114
2023-02-11T21:07:54.948Z,121
2023-02-11T21:10:25.410Z,133
2023-02-11T21:12:55.438Z,123
2023-02-11T21:15:26.147Z,128
2023-02-11T21:17:59.526Z,126
2023-02-11T21:20:29.378Z,124
2023-02-11T21:22:59.432Z,118
2023-02-11T21:25:29.680Z,129
2023-02-11T21:28:01.896Z,129
2023-02-11T21:30:32.339Z,124
2023-02-11T21:33:02.296Z,128
2023-02-11T21:35:32.953Z,129
2023-02-11T21:38:03.147Z,137
2023-02-11T21:40:33.245Z,134
2023-02-11T21:43:03.073Z,129
2023-02-11T21:45:33.896Z,127
2023-02-11T21:48:03.909Z,132
2023-02-11T21:50:34.018Z,128
2023-02-11T21:53:06.622Z,136
2023-02-11T21:55:34.762Z,126
2023-02-11T21:58:04.488Z,135
2023-02-11T22:00:34.728Z,136
2023-02-11T22:03:07.681Z,137
2023-02-11T22:08:12.303Z,140
2023-02-11T22:10:42.498Z,137
2023-02-11T22:13:12.439Z,146
2023-02-11T22:15:44.935Z,148
2023-02-11T22:18:14.961Z,143
2023-02-11T22:20:45.727Z,130
2023-02-11T22:23:15.886Z,125
2023-02-11T22:25:46.589Z,123
2023-02-11T22:28:16.755Z,125
2023-02-11T22:30:46.860Z,116
2023-02-11T22:33:16.975Z,116
2023-02-11T22:35:46.543Z,121
2023-02-11T22:38:16.587Z,123
2023-02-11T22:40:46.567Z,120
2023-02-11T22:43:16.726Z,135
2023-02-11T22:45:46.573Z,123
2023-02-11T22:48:23.094Z,141
2023-02-11T22:50:51.135Z,147
2023-02-11T22:53:20.909Z,139
2023-02-11T22:55:50.729Z,139
2023-02-11T22:58:20.518Z,132
2023-02-11T23:00:49.701Z,137
2023-02-11T23:03:19.570Z,139
2023-02-11T23:05:49.584Z,131
2023-02-11T23:08:19.624Z,120
2023-02-11T23:10:49.839Z,113
2023-02-11T23:13:20.462Z,101
2023-02-11T23:15:50.354Z,108
2023-02-11T23:18:20.392Z,108
2023-02-11T23:20:50.597Z,104
2023-02-11T23:23:20.691Z,96
2023-02-11T23:25:56.693Z,99
2023-02-11T23:28:26.379Z,112
2023-02-11T23:31:03.652Z,103
2023-02-11T23:33:35.211Z,103
2023-02-11T23:36:05.090Z,101
2023-02-11T23:38:35.232Z,101
2023-02-11T23:41:05.447Z,108
2023-02-11T23:43:35.597Z,100
2023-02-11T23:46:05.733Z,105
2023-02-11T23:48:35.677Z,107
2023-02-11T23:51:05.665Z,109
2023-02-11T23:53:35.784Z,115
2023-02-11T23:56:05.955Z,104
2023-02-11T23:58:36.082Z,108
