createdAt,value
2019-01-31T00:01:13.432Z,970.95
2019-01-31T00:02:13.300Z,970.89
2019-01-31T00:04:06.191Z,970.89
2019-01-31T00:05:06.043Z,970.92
2019-01-31T00:06:58.943Z,970.93
2019-01-31T00:07:58.797Z,970.98
2019-01-31T00:09:52.187Z,970.96
2019-01-31T00:10:52.057Z,971.00
2019-01-31T00:12:45.171Z,971.06
2019-01-31T00:13:45.008Z,971.12
2019-01-31T00:15:37.900Z,971.11
2019-01-31T00:16:37.754Z,971.06
2019-01-31T00:18:30.632Z,971.07
2019-01-31T00:19:30.501Z,971.04
2019-01-31T00:21:23.511Z,971.05
2019-01-31T00:22:23.377Z,970.99
2019-01-31T00:24:16.226Z,971.04
2019-01-31T00:25:16.107Z,971.06
2019-01-31T00:27:09.001Z,971.03
2019-01-31T00:28:08.871Z,971.05
2019-01-31T00:30:01.743Z,971.00
2019-01-31T00:31:01.607Z,971.07
2019-01-31T00:32:54.501Z,971.03
2019-01-31T00:33:54.373Z,971.08
2019-01-31T00:35:47.237Z,971.13
2019-01-31T00:36:47.108Z,971.06
2019-01-31T00:38:39.989Z,971.08
2019-01-31T00:39:39.870Z,971.09
2019-01-31T00:41:32.758Z,971.02
2019-01-31T00:42:32.595Z,971.05
2019-01-31T00:44:25.513Z,971.03
2019-01-31T00:45:25.354Z,971.01
2019-01-31T00:47:18.459Z,971.03
2019-01-31T00:48:18.313Z,971.04
2019-01-31T00:50:11.194Z,971.03
2019-01-31T00:51:11.066Z,971.05
2019-01-31T00:53:03.944Z,971.05
2019-01-31T00:54:03.804Z,971.02
2019-01-31T00:55:56.583Z,971.03
2019-01-31T00:56:56.448Z,971.00
2019-01-31T00:58:49.337Z,971.08
2019-01-31T00:59:49.208Z,971.04
2019-01-31T01:01:42.090Z,971.09
2019-01-31T01:02:42.007Z,971.10
2019-01-31T01:04:34.842Z,971.06
2019-01-31T01:05:34.700Z,971.10
2019-01-31T01:07:27.574Z,971.09
2019-01-31T01:08:27.464Z,971.07
2019-01-31T01:10:20.337Z,971.01
2019-01-31T01:11:20.211Z,971.02
2019-01-31T01:13:13.600Z,971.08
2019-01-31T01:14:13.472Z,971.08
2019-01-31T01:16:06.352Z,971.09
2019-01-31T01:17:06.207Z,971.08
2019-01-31T01:18:59.103Z,971.08
2019-01-31T01:19:58.978Z,971.05
2019-01-31T01:21:51.847Z,971.11
2019-01-31T01:22:51.765Z,971.12
2019-01-31T01:24:44.619Z,971.10
2019-01-31T01:25:44.493Z,971.11
2019-01-31T01:27:37.444Z,971.12
2019-01-31T01:28:37.309Z,971.09
2019-01-31T01:30:31.225Z,971.08
2019-01-31T01:31:31.088Z,971.07
2019-01-31T01:33:23.964Z,971.09
2019-01-31T01:34:23.845Z,971.10
2019-01-31T01:36:16.736Z,971.12
2019-01-31T01:37:16.585Z,971.13
2019-01-31T01:39:18.851Z,971.07
2019-01-31T01:40:09.753Z,971.01
2019-01-31T01:42:02.542Z,971.06
2019-01-31T01:43:02.399Z,971.06
2019-01-31T01:44:55.181Z,971.00
2019-01-31T01:45:55.048Z,970.98
2019-01-31T01:47:47.819Z,971.01
2019-01-31T01:48:47.687Z,971.03
2019-01-31T01:50:40.483Z,971.05
2019-01-31T01:51:40.348Z,971.11
2019-01-31T01:53:33.216Z,971.05
2019-01-31T01:54:33.101Z,971.10
2019-01-31T01:56:25.859Z,971.09
2019-01-31T01:57:25.741Z,971.06
2019-01-31T01:59:18.520Z,971.02
2019-01-31T02:00:18.386Z,970.97
2019-01-31T02:02:11.155Z,971.03
2019-01-31T02:03:11.035Z,971.03
2019-01-31T02:05:03.819Z,970.99
2019-01-31T02:06:03.678Z,971.03
2019-01-31T02:07:56.448Z,971.04
2019-01-31T02:08:56.377Z,970.99
2019-01-31T02:10:49.198Z,970.99
2019-01-31T02:11:49.069Z,971.00
2019-01-31T02:13:41.861Z,971.04
2019-01-31T02:14:41.718Z,970.99
2019-01-31T02:16:34.608Z,970.98
2019-01-31T02:17:34.463Z,970.91
2019-01-31T02:19:27.246Z,970.95
2019-01-31T02:20:27.115Z,970.97
2019-01-31T02:22:19.927Z,970.98
2019-01-31T02:23:19.761Z,970.96
2019-01-31T02:25:12.556Z,970.97
2019-01-31T02:26:12.423Z,970.91
2019-01-31T02:28:05.195Z,970.90
2019-01-31T02:29:05.076Z,970.93
2019-01-31T02:30:57.953Z,970.88
2019-01-31T02:31:57.800Z,970.89
2019-01-31T02:33:50.594Z,970.89
2019-01-31T02:34:50.461Z,970.89
2019-01-31T02:36:43.225Z,970.88
2019-01-31T02:37:43.134Z,970.87
2019-01-31T02:39:43.150Z,970.90
2019-01-31T02:40:35.744Z,970.95
2019-01-31T02:42:28.534Z,970.90
2019-01-31T02:43:28.396Z,970.93
2019-01-31T02:45:21.219Z,970.92
2019-01-31T02:46:21.044Z,970.89
2019-01-31T02:48:13.874Z,970.92
2019-01-31T02:49:13.694Z,970.89
2019-01-31T02:51:06.470Z,970.90
2019-01-31T02:52:06.347Z,970.88
2019-01-31T02:53:59.224Z,970.89
2019-01-31T02:54:59.105Z,970.90
2019-01-31T02:56:51.906Z,970.89
2019-01-31T02:57:51.745Z,970.88
2019-01-31T02:59:44.514Z,970.87
2019-01-31T03:00:44.411Z,970.86
2019-01-31T03:02:37.167Z,970.83
2019-01-31T03:03:37.045Z,970.87
2019-01-31T03:05:29.845Z,970.86
2019-01-31T03:06:29.692Z,970.92
2019-01-31T03:08:22.991Z,970.86
2019-01-31T03:09:22.949Z,970.90
2019-01-31T03:11:15.638Z,970.93
2019-01-31T03:12:15.500Z,970.88
2019-01-31T03:14:10.273Z,970.87
2019-01-31T03:15:08.142Z,970.90
2019-01-31T03:17:00.897Z,970.92
2019-01-31T03:18:00.774Z,970.92
2019-01-31T03:19:53.558Z,970.96
2019-01-31T03:20:53.426Z,970.92
2019-01-31T03:22:46.205Z,970.91
2019-01-31T03:23:46.090Z,970.95
2019-01-31T03:25:38.852Z,970.91
2019-01-31T03:26:38.721Z,971.01
2019-01-31T03:28:31.493Z,970.95
2019-01-31T03:29:31.359Z,970.97
2019-01-31T03:31:24.147Z,971.05
2019-01-31T03:32:24.031Z,971.01
2019-01-31T03:34:16.790Z,971.10
2019-01-31T03:35:16.653Z,971.13
2019-01-31T03:37:09.964Z,971.12
2019-01-31T03:38:09.829Z,971.19
2019-01-31T03:40:07.130Z,971.18
2019-01-31T03:41:02.469Z,971.17
2019-01-31T03:42:55.237Z,971.22
2019-01-31T03:43:55.116Z,971.23
2019-01-31T03:45:48.413Z,971.25
2019-01-31T03:46:48.861Z,971.20
2019-01-31T03:48:41.062Z,971.17
2019-01-31T03:49:40.935Z,971.26
2019-01-31T03:51:34.240Z,971.29
2019-01-31T03:52:34.088Z,971.32
2019-01-31T03:54:26.859Z,971.30
2019-01-31T03:55:26.734Z,971.36
2019-01-31T03:57:19.520Z,971.28
2019-01-31T03:58:19.390Z,971.37
2019-01-31T04:00:12.159Z,971.28
2019-01-31T04:01:12.020Z,971.42
2019-01-31T04:03:04.910Z,971.36
2019-01-31T04:04:04.772Z,971.44
2019-01-31T04:05:57.570Z,971.43
2019-01-31T04:06:57.430Z,971.50
2019-01-31T04:08:50.194Z,971.49
2019-01-31T04:09:50.074Z,971.51
2019-01-31T04:11:42.940Z,971.54
2019-01-31T04:12:42.819Z,971.58
2019-01-31T04:14:35.694Z,971.56
2019-01-31T04:15:35.563Z,971.61
2019-01-31T04:17:28.355Z,971.61
2019-01-31T04:18:28.220Z,971.67
2019-01-31T04:20:20.993Z,971.70
2019-01-31T04:21:20.855Z,971.64
2019-01-31T04:23:13.643Z,971.70
2019-01-31T04:24:13.507Z,971.71
2019-01-31T04:26:06.288Z,971.69
2019-01-31T04:27:06.160Z,971.73
2019-01-31T04:28:58.968Z,971.67
2019-01-31T04:29:58.802Z,971.65
2019-01-31T04:31:51.713Z,971.67
2019-01-31T04:32:51.574Z,971.69
2019-01-31T04:34:44.434Z,971.70
2019-01-31T04:35:44.294Z,971.61
2019-01-31T04:37:37.080Z,971.63
2019-01-31T04:38:36.947Z,971.66
2019-01-31T04:40:31.810Z,971.67
2019-01-31T04:41:30.823Z,971.66
2019-01-31T04:43:23.613Z,971.66
2019-01-31T04:44:23.481Z,971.69
2019-01-31T04:46:16.265Z,971.69
2019-01-31T04:47:16.114Z,971.74
2019-01-31T04:49:08.934Z,971.75
2019-01-31T04:50:08.770Z,971.77
2019-01-31T04:52:01.547Z,971.75
2019-01-31T04:53:01.410Z,971.75
2019-01-31T04:54:54.313Z,971.77
2019-01-31T04:55:54.154Z,971.79
2019-01-31T04:57:46.957Z,971.77
2019-01-31T04:58:46.817Z,971.81
2019-01-31T05:00:39.607Z,971.79
2019-01-31T05:01:39.465Z,971.80
2019-01-31T05:03:32.225Z,971.78
2019-01-31T05:04:32.109Z,971.84
2019-01-31T05:06:25.012Z,971.78
2019-01-31T05:07:24.854Z,971.82
2019-01-31T05:09:17.630Z,971.77
2019-01-31T05:10:17.497Z,971.71
2019-01-31T05:12:10.298Z,971.79
2019-01-31T05:13:10.202Z,971.75
2019-01-31T05:15:03.052Z,971.83
2019-01-31T05:16:03.664Z,971.83
2019-01-31T05:17:55.684Z,971.80
2019-01-31T05:18:55.562Z,971.81
2019-01-31T05:20:48.334Z,971.74
2019-01-31T05:21:48.201Z,971.77
2019-01-31T05:23:41.096Z,971.77
2019-01-31T05:24:40.942Z,971.73
2019-01-31T05:26:33.719Z,971.75
2019-01-31T05:27:33.600Z,971.79
2019-01-31T05:29:26.357Z,971.78
2019-01-31T05:30:26.245Z,971.78
2019-01-31T05:32:19.008Z,971.78
2019-01-31T05:33:18.890Z,971.81
2019-01-31T05:35:11.763Z,971.86
2019-01-31T05:36:11.625Z,971.84
2019-01-31T05:38:04.426Z,971.81
2019-01-31T05:39:04.276Z,971.87
2019-01-31T05:40:57.172Z,971.84
2019-01-31T05:41:57.021Z,971.81
2019-01-31T05:43:49.894Z,971.86
2019-01-31T05:44:49.782Z,971.88
2019-01-31T05:46:42.658Z,971.95
2019-01-31T05:47:42.530Z,971.95
2019-01-31T05:49:35.307Z,972.00
2019-01-31T05:50:35.176Z,972.03
2019-01-31T05:52:28.073Z,972.03
2019-01-31T05:53:27.920Z,972.02
2019-01-31T05:55:20.802Z,972.05
2019-01-31T05:56:20.679Z,972.05
2019-01-31T05:58:14.083Z,972.06
2019-01-31T05:59:13.937Z,972.09
2019-01-31T06:01:06.839Z,972.11
2019-01-31T06:02:06.684Z,972.11
2019-01-31T06:03:59.589Z,972.13
2019-01-31T06:04:59.432Z,972.13
2019-01-31T06:06:52.317Z,972.11
2019-01-31T06:07:52.185Z,972.12
2019-01-31T06:09:45.071Z,972.16
2019-01-31T06:10:44.937Z,972.21
2019-01-31T06:12:37.812Z,972.25
2019-01-31T06:13:37.686Z,972.28
2019-01-31T06:15:30.567Z,972.25
2019-01-31T06:16:30.433Z,972.31
2019-01-31T06:18:23.335Z,972.29
2019-01-31T06:19:23.188Z,972.26
2019-01-31T06:21:16.069Z,972.26
2019-01-31T06:22:15.927Z,972.30
2019-01-31T06:24:08.800Z,972.30
2019-01-31T06:25:08.685Z,972.29
2019-01-31T06:27:04.530Z,972.30
2019-01-31T06:28:04.397Z,972.32
2019-01-31T06:29:57.299Z,972.37
2019-01-31T06:30:57.157Z,972.40
2019-01-31T06:32:50.021Z,972.39
2019-01-31T06:33:49.910Z,972.38
2019-01-31T06:35:42.785Z,972.42
2019-01-31T06:36:42.651Z,972.40
2019-01-31T06:38:35.528Z,972.46
2019-01-31T06:39:35.392Z,972.44
2019-01-31T06:41:28.271Z,972.47
2019-01-31T06:42:28.149Z,972.47
2019-01-31T06:44:21.139Z,972.50
2019-01-31T06:45:20.989Z,972.55
2019-01-31T06:47:13.912Z,972.58
2019-01-31T06:48:13.762Z,972.57
2019-01-31T06:50:06.618Z,972.55
2019-01-31T06:51:06.508Z,972.58
2019-01-31T06:52:59.376Z,972.57
2019-01-31T06:53:59.270Z,972.56
2019-01-31T06:55:52.128Z,972.58
2019-01-31T06:56:52.010Z,972.59
2019-01-31T06:58:44.892Z,972.60
2019-01-31T06:59:44.742Z,972.60
2019-01-31T07:01:37.632Z,972.61
2019-01-31T07:02:37.494Z,972.59
2019-01-31T07:04:30.382Z,972.61
2019-01-31T07:05:30.248Z,972.66
2019-01-31T07:07:23.122Z,972.67
2019-01-31T07:08:22.996Z,972.70
2019-01-31T07:10:15.888Z,972.75
2019-01-31T07:11:15.740Z,972.73
2019-01-31T07:13:08.626Z,972.78
2019-01-31T07:14:08.497Z,972.73
2019-01-31T07:16:01.368Z,972.81
2019-01-31T07:17:01.247Z,972.86
2019-01-31T07:18:54.147Z,972.82
2019-01-31T07:19:56.541Z,972.86
2019-01-31T07:21:47.181Z,972.86
2019-01-31T07:22:47.072Z,972.86
2019-01-31T07:24:39.958Z,972.84
2019-01-31T07:25:39.792Z,972.86
2019-01-31T07:27:32.687Z,972.88
2019-01-31T07:28:32.548Z,972.83
2019-01-31T07:30:26.843Z,972.90
2019-01-31T07:31:25.195Z,972.86
2019-01-31T07:33:18.087Z,972.94
2019-01-31T07:34:17.936Z,972.93
2019-01-31T07:36:10.845Z,972.92
2019-01-31T07:37:10.695Z,972.89
2019-01-31T07:39:04.101Z,972.91
2019-01-31T07:40:03.958Z,972.92
2019-01-31T07:41:56.851Z,972.98
2019-01-31T07:42:56.706Z,972.93
2019-01-31T07:44:51.043Z,972.90
2019-01-31T07:45:50.896Z,972.93
2019-01-31T07:47:44.300Z,972.96
2019-01-31T07:48:44.168Z,972.96
2019-01-31T07:50:37.025Z,972.95
2019-01-31T07:51:36.911Z,972.95
2019-01-31T07:53:29.815Z,972.97
2019-01-31T07:54:29.647Z,973.00
2019-01-31T07:56:22.549Z,973.01
2019-01-31T07:57:22.596Z,973.01
2019-01-31T07:59:15.315Z,973.03
2019-01-31T08:00:15.156Z,973.00
2019-01-31T08:02:08.025Z,972.98
2019-01-31T08:03:07.903Z,973.00
2019-01-31T08:05:00.784Z,973.01
2019-01-31T08:06:00.644Z,973.04
2019-01-31T08:07:53.533Z,973.05
2019-01-31T08:08:53.426Z,973.06
2019-01-31T08:10:46.394Z,973.09
2019-01-31T08:11:52.831Z,973.06
2019-01-31T08:13:39.166Z,973.12
2019-01-31T08:14:39.008Z,973.14
2019-01-31T08:16:31.893Z,973.08
2019-01-31T08:17:31.753Z,973.10
2019-01-31T08:19:24.636Z,973.16
2019-01-31T08:20:24.495Z,973.17
2019-01-31T08:22:17.384Z,973.14
2019-01-31T08:23:17.358Z,973.16
2019-01-31T08:25:10.140Z,973.15
2019-01-31T08:26:10.020Z,973.18
2019-01-31T08:28:02.872Z,973.15
2019-01-31T08:29:02.751Z,973.14
2019-01-31T08:30:56.158Z,973.19
2019-01-31T08:31:56.036Z,973.21
2019-01-31T08:33:48.895Z,973.21
2019-01-31T08:34:48.756Z,973.25
2019-01-31T08:36:41.665Z,973.25
2019-01-31T08:37:41.505Z,973.26
2019-01-31T08:39:34.300Z,973.28
2019-01-31T08:40:34.162Z,973.29
2019-01-31T08:42:27.146Z,973.31
2019-01-31T08:43:27.014Z,973.33
2019-01-31T08:45:19.901Z,973.36
2019-01-31T08:46:19.759Z,973.33
2019-01-31T08:48:12.661Z,973.34
2019-01-31T08:49:12.510Z,973.32
2019-01-31T08:51:05.397Z,973.34
2019-01-31T08:52:05.253Z,973.36
2019-01-31T08:53:58.145Z,973.36
2019-01-31T08:54:58.025Z,973.37
2019-01-31T08:56:50.904Z,973.36
2019-01-31T08:57:50.794Z,973.35
2019-01-31T08:59:43.632Z,973.45
2019-01-31T09:00:43.523Z,973.41
2019-01-31T09:02:36.403Z,973.43
2019-01-31T09:03:36.267Z,973.46
2019-01-31T09:05:29.153Z,973.48
2019-01-31T09:06:29.019Z,973.46
2019-01-31T09:08:21.907Z,973.46
2019-01-31T09:09:21.782Z,973.45
2019-01-31T09:11:14.645Z,973.49
2019-01-31T09:12:15.571Z,973.48
2019-01-31T09:14:07.403Z,973.51
2019-01-31T09:15:07.258Z,973.50
2019-01-31T09:17:00.155Z,973.53
2019-01-31T09:18:00.020Z,973.50
2019-01-31T09:19:52.901Z,973.49
2019-01-31T09:20:52.755Z,973.53
2019-01-31T09:22:45.652Z,973.50
2019-01-31T09:23:45.520Z,973.52
2019-01-31T09:25:38.390Z,973.53
2019-01-31T09:26:38.255Z,973.52
2019-01-31T09:28:31.136Z,973.49
2019-01-31T09:29:31.026Z,973.51
2019-01-31T09:31:23.886Z,973.52
2019-01-31T09:32:23.753Z,973.51
2019-01-31T09:34:16.636Z,973.52
2019-01-31T09:35:16.514Z,973.50
2019-01-31T09:37:09.404Z,973.53
2019-01-31T09:38:09.259Z,973.54
2019-01-31T09:40:02.154Z,973.57
2019-01-31T09:41:02.000Z,973.59
2019-01-31T09:42:54.878Z,973.56
2019-01-31T09:43:54.754Z,973.59
2019-01-31T09:45:48.161Z,973.63
2019-01-31T09:46:48.018Z,973.65
2019-01-31T09:48:40.906Z,973.61
2019-01-31T09:49:40.822Z,973.59
2019-01-31T09:51:33.658Z,973.63
2019-01-31T09:52:33.528Z,973.60
2019-01-31T09:54:26.395Z,973.60
2019-01-31T09:55:26.271Z,973.62
2019-01-31T09:57:19.159Z,973.59
2019-01-31T09:58:19.006Z,973.61
2019-01-31T10:00:11.926Z,973.61
2019-01-31T10:01:11.758Z,973.60
2019-01-31T10:03:04.647Z,973.63
2019-01-31T10:04:04.514Z,973.58
2019-01-31T10:05:57.397Z,973.59
2019-01-31T10:06:57.268Z,973.61
2019-01-31T10:08:50.139Z,973.61
2019-01-31T10:09:50.001Z,973.65
2019-01-31T10:11:42.949Z,973.62
2019-01-31T10:12:42.855Z,973.62
2019-01-31T10:14:35.651Z,973.69
2019-01-31T10:15:35.515Z,973.66
2019-01-31T10:17:28.411Z,973.66
2019-01-31T10:18:28.263Z,973.71
2019-01-31T10:20:21.176Z,973.68
2019-01-31T10:21:21.050Z,973.69
2019-01-31T10:23:14.015Z,973.67
2019-01-31T10:24:13.880Z,973.65
2019-01-31T10:26:06.897Z,973.61
2019-01-31T10:27:06.611Z,973.60
2019-01-31T10:29:02.033Z,973.65
2019-01-31T10:29:59.363Z,973.64
2019-01-31T10:31:52.231Z,973.62
2019-01-31T10:32:52.111Z,973.54
2019-01-31T10:34:44.995Z,973.56
2019-01-31T10:35:44.863Z,973.56
2019-01-31T10:37:37.746Z,973.53
2019-01-31T10:38:37.606Z,973.53
2019-01-31T10:40:31.217Z,973.50
2019-01-31T10:41:31.072Z,973.53
2019-01-31T10:43:23.990Z,973.47
2019-01-31T10:44:23.821Z,973.51
2019-01-31T10:46:16.710Z,973.49
2019-01-31T10:47:16.575Z,973.48
2019-01-31T10:49:09.480Z,973.40
2019-01-31T10:50:09.323Z,973.44
2019-01-31T10:52:02.212Z,973.39
2019-01-31T10:53:02.071Z,973.41
2019-01-31T10:54:55.494Z,973.39
2019-01-31T10:55:55.340Z,973.40
2019-01-31T10:57:48.220Z,973.34
2019-01-31T10:58:48.086Z,973.37
2019-01-31T11:00:40.964Z,973.32
2019-01-31T11:01:40.862Z,973.32
2019-01-31T11:03:33.720Z,973.32
2019-01-31T11:04:33.590Z,973.31
2019-01-31T11:06:26.486Z,973.28
2019-01-31T11:07:26.338Z,973.27
2019-01-31T11:09:20.248Z,973.31
2019-01-31T11:10:20.103Z,973.27
2019-01-31T11:12:13.005Z,973.28
2019-01-31T11:13:12.896Z,973.26
2019-01-31T11:15:05.750Z,973.27
2019-01-31T11:16:05.609Z,973.28
2019-01-31T11:17:58.501Z,973.26
2019-01-31T11:19:11.118Z,973.26
2019-01-31T11:20:51.266Z,973.25
2019-01-31T11:21:51.121Z,973.26
2019-01-31T11:23:44.027Z,973.22
2019-01-31T11:24:43.854Z,973.24
2019-01-31T11:26:36.728Z,973.24
2019-01-31T11:27:36.622Z,973.24
2019-01-31T11:29:29.507Z,973.20
2019-01-31T11:30:29.354Z,973.22
2019-01-31T11:32:22.242Z,973.22
2019-01-31T11:33:22.151Z,973.17
2019-01-31T11:35:14.998Z,973.20
2019-01-31T11:36:14.857Z,973.20
2019-01-31T11:38:07.753Z,973.19
2019-01-31T11:39:07.732Z,973.17
2019-01-31T11:41:00.575Z,973.14
2019-01-31T11:42:00.455Z,973.11
2019-01-31T11:43:53.348Z,973.09
2019-01-31T11:44:53.207Z,973.06
2019-01-31T11:46:46.104Z,973.08
2019-01-31T11:47:45.958Z,973.03
2019-01-31T11:49:38.827Z,973.03
2019-01-31T11:50:38.702Z,973.05
2019-01-31T11:52:31.603Z,972.98
2019-01-31T11:53:31.467Z,973.00
2019-01-31T11:55:24.359Z,972.98
2019-01-31T11:56:24.218Z,972.98
2019-01-31T11:58:17.098Z,972.97
2019-01-31T11:59:17.066Z,973.02
2019-01-31T12:01:10.716Z,973.03
2019-01-31T12:02:09.714Z,973.02
2019-01-31T12:04:02.609Z,973.03
2019-01-31T12:05:02.455Z,973.07
2019-01-31T12:06:55.333Z,973.02
2019-01-31T12:07:55.209Z,973.03
2019-01-31T12:09:48.083Z,973.02
2019-01-31T12:10:47.967Z,973.01
2019-01-31T12:12:43.715Z,973.00
2019-01-31T12:13:40.712Z,973.01
2019-01-31T12:15:33.602Z,972.98
2019-01-31T12:16:33.447Z,972.96
2019-01-31T12:18:26.341Z,973.00
2019-01-31T12:19:26.214Z,972.94
2019-01-31T12:21:19.214Z,972.93
2019-01-31T12:22:18.954Z,972.89
2019-01-31T12:24:16.602Z,972.94
2019-01-31T12:25:11.712Z,972.94
2019-01-31T12:27:04.594Z,972.88
2019-01-31T12:28:04.470Z,972.89
2019-01-31T12:29:57.378Z,972.91
2019-01-31T12:30:57.210Z,972.87
2019-01-31T12:32:50.083Z,972.88
2019-01-31T12:33:49.958Z,972.88
2019-01-31T12:35:42.844Z,972.91
2019-01-31T12:36:42.702Z,972.88
2019-01-31T12:38:36.760Z,972.85
2019-01-31T12:39:35.459Z,972.88
2019-01-31T12:41:28.343Z,972.80
2019-01-31T12:42:28.209Z,972.85
2019-01-31T12:44:21.225Z,972.86
2019-01-31T12:45:20.964Z,972.84
2019-01-31T12:47:13.836Z,972.84
2019-01-31T12:48:13.719Z,972.84
2019-01-31T12:50:06.594Z,972.82
2019-01-31T12:51:06.452Z,972.79
2019-01-31T12:52:59.469Z,972.74
2019-01-31T12:53:59.206Z,972.74
2019-01-31T12:55:52.100Z,972.73
2019-01-31T12:56:51.953Z,972.72
2019-01-31T12:58:44.828Z,972.73
2019-01-31T12:59:44.698Z,972.70
2019-01-31T13:01:37.579Z,972.68
2019-01-31T13:02:37.449Z,972.67
2019-01-31T13:04:30.350Z,972.71
2019-01-31T13:05:30.202Z,972.70
2019-01-31T13:07:24.461Z,972.68
2019-01-31T13:08:23.484Z,972.66
2019-01-31T13:10:16.339Z,972.72
2019-01-31T13:11:16.208Z,972.71
2019-01-31T13:13:09.103Z,972.68
2019-01-31T13:14:08.965Z,972.70
2019-01-31T13:16:01.855Z,972.70
2019-01-31T13:17:01.707Z,972.67
2019-01-31T13:18:54.597Z,972.63
2019-01-31T13:19:54.469Z,972.70
2019-01-31T13:21:47.341Z,972.67
2019-01-31T13:22:47.216Z,972.62
2019-01-31T13:24:40.613Z,972.64
2019-01-31T13:25:40.477Z,972.65
2019-01-31T13:27:33.381Z,972.64
2019-01-31T13:28:33.235Z,972.65
2019-01-31T13:30:26.101Z,972.66
2019-01-31T13:31:25.991Z,972.69
2019-01-31T13:33:18.870Z,972.60
2019-01-31T13:34:18.729Z,972.59
2019-01-31T13:36:11.626Z,972.60
2019-01-31T13:37:11.481Z,972.55
2019-01-31T13:39:04.658Z,972.57
2019-01-31T13:40:04.567Z,972.56
2019-01-31T13:41:57.426Z,972.54
2019-01-31T13:42:57.283Z,972.55
2019-01-31T13:44:50.673Z,972.58
2019-01-31T13:45:50.546Z,972.54
2019-01-31T13:47:43.440Z,972.56
2019-01-31T13:48:43.291Z,972.56
2019-01-31T13:50:36.165Z,972.55
2019-01-31T13:51:36.058Z,972.52
2019-01-31T13:53:28.925Z,972.53
2019-01-31T13:54:28.790Z,972.54
2019-01-31T13:56:21.674Z,972.59
2019-01-31T13:57:21.545Z,972.56
2019-01-31T13:59:14.417Z,972.57
2019-01-31T14:00:14.285Z,972.62
2019-01-31T14:02:09.352Z,972.58
2019-01-31T14:03:07.858Z,972.60
2019-01-31T14:05:00.724Z,972.58
2019-01-31T14:06:00.616Z,972.60
2019-01-31T14:07:53.492Z,972.56
2019-01-31T14:08:53.366Z,972.54
2019-01-31T14:10:46.224Z,972.52
2019-01-31T14:11:46.103Z,972.55
2019-01-31T14:13:39.006Z,972.53
2019-01-31T14:14:38.852Z,972.52
2019-01-31T14:16:31.731Z,972.56
2019-01-31T14:17:31.629Z,972.54
2019-01-31T14:19:25.015Z,972.56
2019-01-31T14:20:24.862Z,972.56
2019-01-31T14:22:17.742Z,972.56
2019-01-31T14:23:17.616Z,972.55
2019-01-31T14:25:10.598Z,972.58
2019-01-31T14:26:10.469Z,972.55
2019-01-31T14:28:03.361Z,972.57
2019-01-31T14:29:03.213Z,972.58
2019-01-31T14:30:56.094Z,972.59
2019-01-31T14:31:55.971Z,972.57
2019-01-31T14:33:48.855Z,972.56
2019-01-31T14:34:48.721Z,972.56
2019-01-31T14:36:41.593Z,972.58
2019-01-31T14:37:41.472Z,972.57
2019-01-31T14:39:34.361Z,972.58
2019-01-31T14:40:34.232Z,972.61
2019-01-31T14:42:27.196Z,972.58
2019-01-31T14:43:27.086Z,972.62
2019-01-31T14:45:19.955Z,972.57
2019-01-31T14:46:19.835Z,972.59
2019-01-31T14:48:12.717Z,972.58
2019-01-31T14:49:12.568Z,972.56
2019-01-31T14:51:05.456Z,972.57
2019-01-31T14:52:05.318Z,972.57
2019-01-31T14:53:58.184Z,972.58
2019-01-31T14:54:58.071Z,972.56
2019-01-31T14:56:50.959Z,972.53
2019-01-31T14:57:50.812Z,972.59
2019-01-31T14:59:43.702Z,972.60
2019-01-31T15:00:43.567Z,972.57
2019-01-31T15:02:36.442Z,972.60
2019-01-31T15:03:36.323Z,972.60
2019-01-31T15:05:29.187Z,972.59
2019-01-31T15:06:29.070Z,972.61
2019-01-31T15:08:21.951Z,972.61
2019-01-31T15:09:21.814Z,972.58
2019-01-31T15:11:14.675Z,972.60
2019-01-31T15:12:14.564Z,972.59
2019-01-31T15:14:07.427Z,972.62
2019-01-31T15:15:07.325Z,972.62
2019-01-31T15:17:00.297Z,972.58
2019-01-31T15:18:00.074Z,972.62
2019-01-31T15:19:52.956Z,972.61
2019-01-31T15:20:52.818Z,972.62
2019-01-31T15:22:45.590Z,972.63
2019-01-31T15:23:45.455Z,972.61
2019-01-31T15:25:38.233Z,972.62
2019-01-31T15:26:38.104Z,972.61
2019-01-31T15:28:30.998Z,972.62
2019-01-31T15:29:30.856Z,972.65
2019-01-31T15:31:23.632Z,972.57
2019-01-31T15:32:23.525Z,972.54
2019-01-31T15:34:16.299Z,972.57
2019-01-31T15:35:16.152Z,972.53
2019-01-31T15:37:09.035Z,972.57
2019-01-31T15:38:08.902Z,972.59
2019-01-31T15:40:01.672Z,972.56
2019-01-31T15:41:01.548Z,972.54
2019-01-31T15:42:54.351Z,972.56
2019-01-31T15:43:54.225Z,972.55
2019-01-31T15:45:46.975Z,972.53
2019-01-31T15:46:46.848Z,972.57
2019-01-31T15:48:39.623Z,972.50
2019-01-31T15:49:39.501Z,972.49
2019-01-31T15:51:32.261Z,972.48
2019-01-31T15:52:32.140Z,972.50
2019-01-31T15:54:24.924Z,972.49
2019-01-31T15:55:24.778Z,972.50
2019-01-31T15:57:17.578Z,972.53
2019-01-31T15:58:17.447Z,972.47
2019-01-31T16:00:10.713Z,972.49
2019-01-31T16:01:10.597Z,972.50
2019-01-31T16:03:03.395Z,972.48
2019-01-31T16:04:03.241Z,972.47
2019-01-31T16:05:56.132Z,972.44
2019-01-31T16:06:55.885Z,972.47
2019-01-31T16:08:48.778Z,972.45
2019-01-31T16:09:48.632Z,972.48
2019-01-31T16:11:41.472Z,972.45
2019-01-31T16:12:41.306Z,972.45
2019-01-31T16:14:34.091Z,972.44
2019-01-31T16:15:33.973Z,972.42
2019-01-31T16:17:26.832Z,972.46
2019-01-31T16:18:26.685Z,972.42
2019-01-31T16:20:19.476Z,972.44
2019-01-31T16:21:19.328Z,972.43
2019-01-31T16:23:12.102Z,972.45
2019-01-31T16:24:11.973Z,972.42
2019-01-31T16:26:04.762Z,972.41
2019-01-31T16:27:04.630Z,972.40
2019-01-31T16:28:57.496Z,972.43
2019-01-31T16:29:57.362Z,972.44
2019-01-31T16:31:50.144Z,972.43
2019-01-31T16:32:50.024Z,972.46
2019-01-31T16:34:42.908Z,972.42
2019-01-31T16:35:42.786Z,972.42
2019-01-31T16:37:35.554Z,972.43
2019-01-31T16:38:35.414Z,972.44
2019-01-31T16:40:28.292Z,972.40
2019-01-31T16:41:28.069Z,972.45
2019-01-31T16:43:20.836Z,972.45
2019-01-31T16:44:20.716Z,972.47
2019-01-31T16:46:13.510Z,972.45
2019-01-31T16:47:13.362Z,972.46
2019-01-31T16:49:06.132Z,972.50
2019-01-31T16:50:05.998Z,972.48
2019-01-31T16:51:59.289Z,972.45
2019-01-31T16:52:59.158Z,972.49
2019-01-31T16:54:51.938Z,972.45
2019-01-31T16:55:51.824Z,972.45
2019-01-31T16:57:44.672Z,972.46
2019-01-31T16:58:44.562Z,972.49
2019-01-31T17:00:37.350Z,972.36
2019-01-31T17:01:37.220Z,972.36
2019-01-31T17:03:30.003Z,972.40
2019-01-31T17:04:29.852Z,972.41
2019-01-31T17:06:22.646Z,972.38
2019-01-31T17:07:22.520Z,972.34
2019-01-31T17:09:15.271Z,972.34
2019-01-31T17:10:15.153Z,972.30
2019-01-31T17:12:07.926Z,972.33
2019-01-31T17:13:07.813Z,972.31
2019-01-31T17:15:00.566Z,972.32
2019-01-31T17:16:00.444Z,972.31
2019-01-31T17:17:53.410Z,972.24
2019-01-31T17:18:54.948Z,972.19
2019-01-31T17:20:46.071Z,972.15
2019-01-31T17:21:45.979Z,972.16
2019-01-31T17:23:38.734Z,972.19
2019-01-31T17:24:38.603Z,972.15
2019-01-31T17:26:31.384Z,972.12
2019-01-31T17:27:31.247Z,972.11
2019-01-31T17:29:24.014Z,972.12
2019-01-31T17:30:23.885Z,972.06
2019-01-31T17:32:16.868Z,972.06
2019-01-31T17:33:16.739Z,972.09
2019-01-31T17:35:09.819Z,972.09
2019-01-31T17:36:09.693Z,972.05
2019-01-31T17:38:02.479Z,972.05
2019-01-31T17:39:02.355Z,972.08
2019-01-31T17:40:55.124Z,972.08
2019-01-31T17:41:54.987Z,972.13
2019-01-31T17:43:48.324Z,972.12
2019-01-31T17:44:47.729Z,972.14
2019-01-31T17:46:40.517Z,972.14
2019-01-31T17:47:40.385Z,972.15
2019-01-31T17:49:33.281Z,972.17
2019-01-31T17:50:33.128Z,972.20
2019-01-31T17:52:25.933Z,972.16
2019-01-31T17:53:25.769Z,972.13
2019-01-31T17:55:18.564Z,972.16
2019-01-31T17:56:18.420Z,972.16
2019-01-31T17:58:11.245Z,972.19