createdAt,value
2022-12-08T00:01:04.002Z,10.20
2022-12-08T00:03:30.779Z,10.20
2022-12-08T00:06:16.215Z,10.20
2022-12-08T00:09:01.544Z,10.20
2022-12-08T00:11:28.360Z,10.20
2022-12-08T00:13:55.212Z,10.20
2022-12-08T00:16:22.100Z,10.20
2022-12-08T00:18:48.778Z,10.20
2022-12-08T00:21:15.661Z,10.20
2022-12-08T00:23:42.342Z,10.20
2022-12-08T00:26:09.193Z,10.20
2022-12-08T00:28:35.875Z,10.20
2022-12-08T00:31:09.261Z,10.30
2022-12-08T00:33:36.093Z,10.20
2022-12-08T00:36:08.010Z,10.20
2022-12-08T00:38:34.979Z,10.20
2022-12-08T00:41:02.189Z,10.20
2022-12-08T00:43:32.021Z,10.20
2022-12-08T00:45:58.842Z,10.20
2022-12-08T00:48:25.517Z,10.20
2022-12-08T00:50:52.218Z,10.20
2022-12-08T00:53:18.908Z,10.20
2022-12-08T00:55:45.723Z,10.20
2022-12-08T00:58:12.410Z,10.20
2022-12-08T01:00:41.851Z,10.20
2022-12-08T01:03:11.858Z,10.20
2022-12-08T01:05:38.922Z,10.20
2022-12-08T01:08:06.553Z,10.20
2022-12-08T01:10:36.629Z,10.20
2022-12-08T01:13:04.070Z,10.20
2022-12-08T01:15:30.732Z,10.20
2022-12-08T01:17:57.479Z,10.10
2022-12-08T01:20:24.345Z,10.10
2022-12-08T01:22:51.030Z,10.10
2022-12-08T01:25:18.194Z,10.10
2022-12-08T01:27:44.931Z,10.10
2022-12-08T01:30:13.278Z,10.00
2022-12-08T01:32:39.959Z,10.00
2022-12-08T01:35:07.003Z,10.10
2022-12-08T01:37:33.649Z,10.10
2022-12-08T01:40:00.288Z,10.10
2022-12-08T01:42:27.004Z,10.10
2022-12-08T01:44:57.304Z,10.00
2022-12-08T01:47:29.851Z,10.00
2022-12-08T01:49:56.634Z,10.00
2022-12-08T01:52:33.222Z,10.00
2022-12-08T01:55:08.795Z,9.90
2022-12-08T01:57:42.079Z,9.90
2022-12-08T02:00:12.246Z,9.90
2022-12-08T02:02:49.697Z,9.90
2022-12-08T02:05:17.180Z,9.90
2022-12-08T02:07:44.777Z,9.90
2022-12-08T02:10:16.350Z,9.80
2022-12-08T02:12:43.200Z,9.90
2022-12-08T02:15:10.352Z,9.80
2022-12-08T02:17:44.546Z,9.80
2022-12-08T02:20:35.190Z,9.80
2022-12-08T02:23:16.302Z,9.80
2022-12-08T02:26:20.655Z,9.80
2022-12-08T02:29:18.527Z,9.80
2022-12-08T02:32:00.495Z,9.80
2022-12-08T02:34:29.864Z,9.80
2022-12-08T02:37:37.971Z,9.80
2022-12-08T02:40:20.629Z,9.80
2022-12-08T02:42:57.493Z,9.80
2022-12-08T02:45:41.199Z,9.80
2022-12-08T02:48:09.742Z,9.80
2022-12-08T02:50:36.825Z,9.80
2022-12-08T02:55:54.910Z,9.80
2022-12-08T02:58:35.475Z,9.80
2022-12-08T03:01:30.380Z,9.80
2022-12-08T03:04:05.810Z,9.80
2022-12-08T03:07:19.564Z,9.80
2022-12-08T03:10:07.659Z,9.80
2022-12-08T03:12:47.544Z,9.90
2022-12-08T03:15:19.258Z,9.90
2022-12-08T03:17:52.602Z,9.90
2022-12-08T03:20:23.721Z,10.00
2022-12-08T03:22:53.523Z,10.00
2022-12-08T03:25:22.864Z,10.10
2022-12-08T03:27:51.127Z,10.10
2022-12-08T03:30:18.283Z,10.10
2022-12-08T03:32:49.635Z,10.10
2022-12-08T03:35:26.680Z,10.00
2022-12-08T03:38:10.669Z,10.00
2022-12-08T03:40:38.668Z,10.00
2022-12-08T03:43:05.538Z,10.00
2022-12-08T03:45:32.400Z,9.90
2022-12-08T03:47:59.142Z,9.90
2022-12-08T03:50:26.197Z,9.90
2022-12-08T03:52:52.903Z,9.90
2022-12-08T03:55:21.393Z,9.90
2022-12-08T03:57:48.156Z,9.80
2022-12-08T04:00:17.041Z,9.90
2022-12-08T04:02:43.814Z,9.90
2022-12-08T04:05:10.598Z,9.90
2022-12-08T04:07:37.521Z,10.00
2022-12-08T04:10:05.200Z,10.00
2022-12-08T04:12:32.081Z,10.00
2022-12-08T04:14:58.741Z,10.00
2022-12-08T04:17:25.523Z,10.10
2022-12-08T04:19:52.167Z,10.10
2022-12-08T04:22:18.825Z,10.10
2022-12-08T04:24:45.479Z,10.00
2022-12-08T04:27:12.107Z,10.00
2022-12-08T04:29:38.747Z,10.00
2022-12-08T04:32:05.745Z,10.00
2022-12-08T04:34:34.515Z,10.00
2022-12-08T04:37:01.180Z,10.00
2022-12-08T04:39:27.821Z,10.00
2022-12-08T04:41:54.658Z,10.00
2022-12-08T04:44:21.361Z,10.00
2022-12-08T04:46:48.067Z,10.00
2022-12-08T04:49:14.803Z,10.00
2022-12-08T04:51:41.460Z,10.00
2022-12-08T04:54:08.112Z,10.00
2022-12-08T04:56:34.819Z,10.00
2022-12-08T04:59:01.563Z,10.00
2022-12-08T05:01:28.407Z,10.00
2022-12-08T05:03:56.775Z,10.00
2022-12-08T05:06:24.408Z,10.00
2022-12-08T05:08:51.064Z,10.00
2022-12-08T05:11:17.803Z,10.00
2022-12-08T05:13:45.548Z,10.00
2022-12-08T05:16:14.583Z,10.00
2022-12-08T05:18:41.994Z,10.10
2022-12-08T05:21:08.953Z,10.10
2022-12-08T05:23:36.129Z,10.10
2022-12-08T05:26:02.819Z,10.10
2022-12-08T05:28:44.828Z,10.10
2022-12-08T05:31:13.666Z,10.10
2022-12-08T05:33:40.531Z,10.10
2022-12-08T05:36:07.990Z,10.10
2022-12-08T05:38:34.872Z,10.10
2022-12-08T05:41:01.806Z,10.10
2022-12-08T05:43:31.549Z,10.10
2022-12-08T05:45:58.420Z,10.10
2022-12-08T05:48:25.203Z,10.10
2022-12-08T05:50:52.577Z,10.10
2022-12-08T05:53:20.615Z,10.00
2022-12-08T05:55:47.753Z,10.00
2022-12-08T05:58:17.690Z,10.00
2022-12-08T06:00:45.229Z,10.00
2022-12-08T06:03:13.129Z,10.00
2022-12-08T06:05:41.914Z,10.00
2022-12-08T06:08:09.221Z,9.90
2022-12-08T06:10:37.385Z,9.90
2022-12-08T06:13:04.134Z,9.80
2022-12-08T06:15:30.884Z,9.80
2022-12-08T06:17:57.567Z,9.80
2022-12-08T06:20:24.237Z,9.70
2022-12-08T06:22:50.872Z,9.80
2022-12-08T06:25:17.643Z,9.80
2022-12-08T06:27:44.357Z,10.00
2022-12-08T06:30:11.289Z,10.10
2022-12-08T06:32:37.971Z,10.20
2022-12-08T06:35:05.200Z,10.30
2022-12-08T06:37:31.994Z,10.40
2022-12-08T06:39:58.795Z,10.50
2022-12-08T06:42:43.570Z,10.50
2022-12-08T06:45:12.002Z,10.60
2022-12-08T06:47:38.763Z,10.50
2022-12-08T06:50:07.775Z,10.50
2022-12-08T06:52:37.646Z,10.40
2022-12-08T06:55:08.428Z,10.30
2022-12-08T06:57:35.549Z,10.20
2022-12-08T07:00:03.194Z,10.10
2022-12-08T07:02:30.306Z,10.00
2022-12-08T07:04:58.063Z,10.00
2022-12-08T07:07:24.747Z,9.90
2022-12-08T07:09:51.406Z,9.90
2022-12-08T07:12:18.072Z,9.80
2022-12-08T07:14:44.842Z,9.80
2022-12-08T07:17:11.599Z,9.80
2022-12-08T07:19:38.325Z,9.70
2022-12-08T07:22:04.995Z,9.70
2022-12-08T07:24:31.687Z,9.60
2022-12-08T07:26:58.333Z,9.60
2022-12-08T07:29:26.435Z,9.70
2022-12-08T07:31:53.388Z,9.80
2022-12-08T07:34:20.208Z,9.80
2022-12-08T07:36:46.859Z,9.70
2022-12-08T07:39:13.508Z,9.70
2022-12-08T07:41:40.207Z,9.60
2022-12-08T07:44:06.878Z,9.60
2022-12-08T07:46:33.663Z,9.60
2022-12-08T07:49:00.446Z,9.60
2022-12-08T07:51:27.212Z,9.60
2022-12-08T07:53:55.411Z,9.50
2022-12-08T07:56:23.022Z,9.50
2022-12-08T07:58:49.919Z,9.40
2022-12-08T08:01:45.419Z,9.40
2022-12-08T08:04:12.513Z,9.30
2022-12-08T08:06:39.556Z,9.30
2022-12-08T08:09:06.413Z,9.30
2022-12-08T08:11:33.131Z,9.30
2022-12-08T08:13:59.769Z,9.20
2022-12-08T08:16:26.724Z,9.20
2022-12-08T08:18:53.629Z,9.20
2022-12-08T08:21:45.536Z,9.30
2022-12-08T08:24:09.061Z,9.30
2022-12-08T08:26:37.165Z,9.30
2022-12-08T08:29:03.964Z,9.30
2022-12-08T08:31:30.700Z,9.30
2022-12-08T08:33:57.771Z,9.40
2022-12-08T08:36:24.438Z,9.40
2022-12-08T08:38:51.084Z,9.50
2022-12-08T08:41:17.829Z,9.60
2022-12-08T08:43:44.488Z,9.60
2022-12-08T08:46:11.335Z,9.70
2022-12-08T08:48:38.271Z,9.60
2022-12-08T08:51:12.617Z,9.70
2022-12-08T08:53:39.661Z,9.70
2022-12-08T08:56:14.716Z,9.70
2022-12-08T08:58:42.264Z,9.70
2022-12-08T09:01:09.169Z,9.70
2022-12-08T09:03:35.853Z,9.70
2022-12-08T09:06:02.687Z,9.70
2022-12-08T09:08:29.636Z,9.70
2022-12-08T09:10:57.431Z,9.70
2022-12-08T09:13:24.156Z,9.60
2022-12-08T09:15:50.847Z,9.60
2022-12-08T09:18:17.551Z,9.50
2022-12-08T09:20:44.344Z,9.50
2022-12-08T09:23:11.078Z,9.50
2022-12-08T09:25:37.819Z,9.50
2022-12-08T09:28:04.629Z,9.50
2022-12-08T09:30:31.356Z,9.50
2022-12-08T09:32:58.170Z,9.50
2022-12-08T09:35:24.833Z,9.50
2022-12-08T09:37:51.576Z,9.60
2022-12-08T09:40:20.891Z,9.70
2022-12-08T09:43:16.122Z,9.70
2022-12-08T09:45:44.581Z,9.80
2022-12-08T09:48:18.585Z,9.90
2022-12-08T09:50:50.422Z,9.90
2022-12-08T09:53:35.283Z,9.90
2022-12-08T09:56:16.094Z,9.90
2022-12-08T09:58:59.886Z,9.90
2022-12-08T10:01:32.857Z,9.90
2022-12-08T10:03:59.758Z,9.90
2022-12-08T10:06:44.755Z,9.90
2022-12-08T10:09:40.027Z,9.90
2022-12-08T10:12:22.092Z,9.90
2022-12-08T10:15:04.046Z,9.90
2022-12-08T10:17:45.997Z,10.00
2022-12-08T10:20:18.123Z,10.10
2022-12-08T10:22:48.122Z,10.20
2022-12-08T10:25:28.562Z,10.20
2022-12-08T10:27:55.291Z,10.20
2022-12-08T10:30:22.589Z,10.20
2022-12-08T10:32:51.635Z,10.30
2022-12-08T10:35:19.889Z,10.30
2022-12-08T10:38:02.709Z,10.30
2022-12-08T10:40:40.599Z,10.20
2022-12-08T10:43:17.284Z,10.20
2022-12-08T10:45:44.945Z,10.20
2022-12-08T10:48:22.579Z,10.10
2022-12-08T10:50:59.899Z,10.10
2022-12-08T10:53:33.926Z,10.10
2022-12-08T10:56:03.586Z,10.10
2022-12-08T10:58:45.243Z,10.10
2022-12-08T11:01:20.012Z,10.10
2022-12-08T11:03:59.672Z,10.10
2022-12-08T11:06:29.085Z,10.10
2022-12-08T11:09:19.038Z,10.10
2022-12-08T11:11:53.155Z,10.00
2022-12-08T11:14:25.591Z,10.00
2022-12-08T11:17:03.360Z,9.90
2022-12-08T11:19:30.047Z,9.90
2022-12-08T11:21:56.788Z,10.00
2022-12-08T11:24:32.283Z,10.10
2022-12-08T11:27:04.489Z,10.10
2022-12-08T11:29:35.959Z,10.10
2022-12-08T11:32:13.358Z,10.10
2022-12-08T11:35:36.938Z,10.10
2022-12-08T11:38:21.448Z,10.10
2022-12-08T11:40:52.364Z,10.10
2022-12-08T11:43:36.842Z,10.10
2022-12-08T11:46:25.083Z,10.10
2022-12-08T11:49:05.940Z,10.10
2022-12-08T11:52:02.171Z,10.10
2022-12-08T11:54:36.000Z,10.10
2022-12-08T11:57:05.688Z,10.10
2022-12-08T11:59:46.060Z,10.00
2022-12-08T12:02:25.583Z,10.10
2022-12-08T12:05:04.587Z,10.10
2022-12-08T12:07:49.876Z,10.10
2022-12-08T12:10:30.480Z,10.20
2022-12-08T12:13:00.174Z,10.10
2022-12-08T12:16:04.350Z,10.10
2022-12-08T12:18:49.135Z,10.10
2022-12-08T12:21:26.911Z,10.10
2022-12-08T12:23:57.253Z,10.10
2022-12-08T12:26:29.423Z,10.10
2022-12-08T12:29:07.352Z,10.10
2022-12-08T12:31:41.603Z,10.10
2022-12-08T12:34:14.407Z,10.10
2022-12-08T12:37:05.523Z,10.10
2022-12-08T12:39:45.695Z,10.10
2022-12-08T12:42:40.085Z,10.10
2022-12-08T12:45:26.598Z,10.10
2022-12-08T12:47:57.087Z,10.00
2022-12-08T12:50:33.286Z,10.00
2022-12-08T12:53:18.859Z,10.00
2022-12-08T12:56:31.755Z,10.00
2022-12-08T12:59:42.658Z,10.10
2022-12-08T13:02:30.758Z,10.00
2022-12-08T13:05:03.455Z,10.00
2022-12-08T13:07:34.256Z,10.00
2022-12-08T13:10:09.648Z,10.10
2022-12-08T13:12:36.428Z,10.10
2022-12-08T13:15:06.854Z,10.20
2022-12-08T13:17:37.088Z,10.20
2022-12-08T13:20:07.348Z,10.20
2022-12-08T13:22:52.917Z,10.20
2022-12-08T13:25:44.663Z,10.20
2022-12-08T13:28:25.246Z,10.20
2022-12-08T13:30:58.099Z,10.20
2022-12-08T13:33:29.467Z,10.20
2022-12-08T13:36:14.671Z,10.30
2022-12-08T13:38:45.457Z,10.30
2022-12-08T13:41:20.341Z,10.40
2022-12-08T13:44:50.864Z,10.40
2022-12-08T13:47:32.402Z,10.40
2022-12-08T13:58:42.490Z,10.50
2022-12-08T14:01:20.145Z,10.60
2022-12-08T14:04:30.922Z,10.60
2022-12-08T14:06:49.600Z,10.70
2022-12-08T14:09:19.670Z,10.70
2022-12-08T14:11:51.760Z,10.70
2022-12-08T14:14:45.827Z,10.70
2022-12-08T14:17:17.388Z,10.70
2022-12-08T14:19:52.144Z,10.70
2022-12-08T14:22:19.194Z,10.70
2022-12-08T14:24:48.392Z,10.70
2022-12-08T14:27:20.503Z,10.70
2022-12-08T14:29:50.379Z,10.70
2022-12-08T14:32:27.558Z,10.70
2022-12-08T14:35:07.889Z,10.70
2022-12-08T14:37:41.675Z,10.70
2022-12-08T14:40:24.339Z,10.70
2022-12-08T14:43:08.064Z,10.70
2022-12-08T14:45:41.131Z,10.70
2022-12-08T14:48:36.394Z,10.70
2022-12-08T14:51:18.456Z,10.70
2022-12-08T14:53:52.790Z,10.70
2022-12-08T14:56:40.677Z,10.60
2022-12-08T14:59:30.520Z,10.60
2022-12-08T15:02:15.286Z,10.60
2022-12-08T15:04:44.740Z,10.50
2022-12-08T15:07:14.215Z,10.50
2022-12-08T15:09:47.177Z,10.50
2022-12-08T15:12:13.739Z,10.50
2022-12-08T15:14:43.518Z,10.50
2022-12-08T15:17:31.421Z,10.50
2022-12-08T15:20:00.039Z,10.50
2022-12-08T15:22:27.411Z,10.50
2022-12-08T15:24:54.263Z,10.50
2022-12-08T15:27:23.581Z,10.40
2022-12-08T15:29:51.003Z,10.40
2022-12-08T15:32:20.835Z,10.30
2022-12-08T15:34:47.835Z,10.20
2022-12-08T15:37:26.284Z,10.20
2022-12-08T15:39:53.154Z,10.20
2022-12-08T15:42:19.869Z,10.20
2022-12-08T15:44:46.722Z,10.20
2022-12-08T15:47:17.058Z,10.20
2022-12-08T15:49:44.524Z,10.20
2022-12-08T15:52:16.924Z,10.30
2022-12-08T15:54:43.611Z,10.20
2022-12-08T15:58:04.594Z,10.20
2022-12-08T16:00:50.715Z,10.30
2022-12-08T16:04:13.946Z,10.20
2022-12-08T16:07:04.751Z,10.20
2022-12-08T16:09:13.938Z,10.20
2022-12-08T16:12:09.015Z,10.30
2022-12-08T16:17:24.702Z,10.40
2022-12-08T16:19:51.346Z,10.40
2022-12-08T16:25:21.684Z,10.50
2022-12-08T16:28:01.302Z,10.50
2022-12-08T16:30:29.992Z,10.50
2022-12-08T16:32:56.692Z,10.50
2022-12-08T16:35:23.325Z,10.60
2022-12-08T16:37:50.140Z,10.50
2022-12-08T16:40:16.760Z,10.50
2022-12-08T16:42:43.953Z,10.50
2022-12-08T16:45:18.513Z,10.40
2022-12-08T16:47:51.241Z,10.20
2022-12-08T16:50:26.820Z,10.10
2022-12-08T16:52:59.146Z,9.80
2022-12-08T16:55:26.328Z,9.70
2022-12-08T16:57:53.361Z,9.60
2022-12-08T17:00:22.471Z,9.50
2022-12-08T17:02:49.545Z,9.40
2022-12-08T17:05:18.477Z,9.30
2022-12-08T17:07:47.026Z,9.30
2022-12-08T17:10:17.823Z,9.20
2022-12-08T17:12:44.818Z,9.10
2022-12-08T17:15:14.963Z,9.00
2022-12-08T17:17:41.660Z,9.00
2022-12-08T17:20:12.101Z,8.90
2022-12-08T17:22:38.820Z,8.90
2022-12-08T17:25:06.771Z,8.80
2022-12-08T17:27:33.551Z,8.80
2022-12-08T17:30:00.290Z,8.80
2022-12-08T17:32:27.210Z,8.70
2022-12-08T17:34:53.979Z,8.70
2022-12-08T17:37:20.888Z,8.70
2022-12-08T17:39:47.513Z,8.60
2022-12-08T17:42:14.227Z,8.60
2022-12-08T17:44:40.942Z,8.70
2022-12-08T17:47:07.624Z,8.80
2022-12-08T17:49:34.423Z,9.00
2022-12-08T17:52:06.874Z,9.10
2022-12-08T17:54:34.101Z,9.20
2022-12-08T17:57:00.748Z,9.40
2022-12-08T17:59:28.348Z,9.50
2022-12-08T18:01:56.682Z,9.50
2022-12-08T18:04:24.463Z,9.60
2022-12-08T18:06:51.349Z,9.70
2022-12-08T18:09:18.469Z,9.70
2022-12-08T18:11:46.307Z,9.80
2022-12-08T18:14:14.247Z,9.80
2022-12-08T18:16:44.092Z,9.90
2022-12-08T18:19:12.589Z,9.90
2022-12-08T18:21:39.701Z,9.90
2022-12-08T18:24:07.327Z,10.00
2022-12-08T18:26:34.326Z,10.00
2022-12-08T18:29:01.266Z,10.00
2022-12-08T18:31:28.080Z,10.00
2022-12-08T18:33:54.780Z,9.90
2022-12-08T18:36:24.310Z,9.90
2022-12-08T18:38:52.502Z,9.90
2022-12-08T18:41:25.694Z,9.90
2022-12-08T18:43:54.377Z,9.90
2022-12-08T18:46:21.646Z,9.90
2022-12-08T18:48:50.925Z,9.80
2022-12-08T18:51:23.774Z,9.80
2022-12-08T18:53:51.022Z,9.80
2022-12-08T18:56:32.786Z,9.80
2022-12-08T18:59:03.863Z,9.80
2022-12-08T19:01:32.379Z,9.80
2022-12-08T19:06:46.954Z,9.70
2022-12-08T19:09:14.150Z,9.70
2022-12-08T19:11:41.291Z,9.60
2022-12-08T19:14:08.446Z,9.60
2022-12-08T19:16:35.835Z,9.60
2022-12-08T19:19:02.970Z,9.60
2022-12-08T19:21:30.029Z,9.80
2022-12-08T19:23:58.414Z,9.90
2022-12-08T19:26:26.647Z,10.00
2022-12-08T19:28:53.445Z,10.20
2022-12-08T19:31:20.380Z,10.30
2022-12-08T19:33:47.082Z,10.40
2022-12-08T19:36:16.582Z,10.50
2022-12-08T19:39:01.866Z,10.60
2022-12-08T19:41:47.418Z,10.70
2022-12-08T19:44:34.258Z,10.80
2022-12-08T19:47:01.676Z,10.90
2022-12-08T19:49:33.830Z,11.00
2022-12-08T19:52:01.177Z,11.10
2022-12-08T19:54:28.465Z,11.10
2022-12-08T19:56:55.384Z,11.10
2022-12-08T19:59:22.684Z,11.20
2022-12-08T20:01:49.604Z,11.30
2022-12-08T20:04:17.083Z,11.40
2022-12-08T20:06:44.592Z,11.50
2022-12-08T20:09:12.639Z,11.60
2022-12-08T20:11:42.091Z,11.60
2022-12-08T20:14:08.785Z,11.70
2022-12-08T20:16:35.888Z,11.80
2022-12-08T20:19:03.630Z,11.80
2022-12-08T20:21:30.566Z,11.90
2022-12-08T20:23:57.264Z,11.90
2022-12-08T20:26:24.372Z,11.90
2022-12-08T20:28:51.410Z,12.00
2022-12-08T20:31:23.848Z,12.00
2022-12-08T20:33:51.153Z,12.10
2022-12-08T20:36:20.122Z,12.10
2022-12-08T20:38:48.379Z,12.20
2022-12-08T20:41:16.145Z,12.10
2022-12-08T20:43:44.555Z,12.10
2022-12-08T20:46:15.038Z,12.10
2022-12-08T20:48:43.230Z,12.10
2022-12-08T20:51:13.960Z,12.10
2022-12-08T20:53:40.773Z,12.20
2022-12-08T20:56:07.808Z,12.20
2022-12-08T20:58:34.531Z,12.20
2022-12-08T21:01:01.257Z,12.20
2022-12-08T21:03:28.042Z,12.30
2022-12-08T21:05:54.949Z,12.30
2022-12-08T21:08:25.064Z,12.30
2022-12-08T21:10:56.386Z,12.30
2022-12-08T21:13:23.297Z,12.40
2022-12-08T21:15:50.127Z,12.40
2022-12-08T21:18:17.577Z,12.40
2022-12-08T21:20:44.590Z,12.40
2022-12-08T21:23:11.479Z,12.40
2022-12-08T21:25:42.765Z,12.40
2022-12-08T21:28:09.994Z,12.30
2022-12-08T21:30:39.798Z,12.40
2022-12-08T21:33:06.711Z,12.50
2022-12-08T21:35:33.787Z,12.50
2022-12-08T21:38:00.611Z,12.50
2022-12-08T21:40:28.596Z,12.60
2022-12-08T21:42:55.408Z,12.60
2022-12-08T21:45:22.390Z,12.60
2022-12-08T21:47:50.031Z,12.70
2022-12-08T21:50:17.732Z,12.70
2022-12-08T21:52:47.210Z,12.70
2022-12-08T21:55:15.420Z,12.80
2022-12-08T21:57:42.768Z,12.80
2022-12-08T22:00:13.268Z,12.90
2022-12-08T22:02:40.100Z,12.90
2022-12-08T22:05:07.245Z,12.90
2022-12-08T22:07:34.004Z,13.00
2022-12-08T22:10:00.783Z,13.00
2022-12-08T22:12:27.521Z,13.10
2022-12-08T22:14:54.162Z,13.10
2022-12-08T22:17:20.917Z,13.10
2022-12-08T22:19:47.924Z,13.10
2022-12-08T22:22:14.760Z,13.20
2022-12-08T22:24:41.687Z,13.20
2022-12-08T22:27:08.536Z,13.20
2022-12-08T22:29:35.278Z,13.20
2022-12-08T22:32:02.178Z,13.30
2022-12-08T22:34:29.091Z,13.30
2022-12-08T22:36:55.835Z,13.30
2022-12-08T22:39:22.511Z,13.40
2022-12-08T22:41:49.300Z,13.40
2022-12-08T22:44:16.481Z,13.40
2022-12-08T22:46:43.472Z,13.40
2022-12-08T22:49:10.304Z,13.40
2022-12-08T22:51:37.268Z,13.40
2022-12-08T22:54:04.429Z,13.40
2022-12-08T22:56:31.150Z,13.40
2022-12-08T22:58:58.579Z,13.50
2022-12-08T23:01:30.692Z,13.50
2022-12-08T23:03:58.535Z,13.50
2022-12-08T23:06:27.288Z,13.50
2022-12-08T23:08:54.338Z,13.50
2022-12-08T23:13:49.552Z,13.60
2022-12-08T23:16:16.739Z,13.60
2022-12-08T23:18:45.474Z,13.60
2022-12-08T23:21:13.840Z,13.70
2022-12-08T23:23:40.652Z,13.70
2022-12-08T23:26:29.214Z,13.70
2022-12-08T23:28:56.836Z,13.70
2022-12-08T23:31:24.750Z,13.70
2022-12-08T23:33:52.413Z,13.70
2022-12-08T23:36:20.988Z,13.70
2022-12-08T23:38:48.998Z,13.70
2022-12-08T23:41:16.625Z,13.70
2022-12-08T23:43:47.414Z,13.80
2022-12-08T23:46:15.952Z,13.80
2022-12-08T23:48:43.294Z,13.80
2022-12-08T23:51:10.745Z,13.80
2022-12-08T23:53:40.608Z,13.80
2022-12-08T23:56:09.856Z,13.80
2022-12-08T23:58:37.171Z,13.90
