createdAt,value
2023-03-22T00:02:16.513Z,95.50
2023-03-22T00:04:44.590Z,95.50
2023-03-22T00:07:14.044Z,95.50
2023-03-22T00:09:42.014Z,95.50
2023-03-22T00:12:10.135Z,95.50
2023-03-22T00:14:38.259Z,95.50
2023-03-22T00:17:06.351Z,95.50
2023-03-22T00:19:34.438Z,95.50
2023-03-22T00:22:03.639Z,95.50
2023-03-22T00:24:33.239Z,95.50
2023-03-22T00:27:01.851Z,95.50
2023-03-22T00:29:29.810Z,95.50
2023-03-22T00:31:57.826Z,95.50
2023-03-22T00:34:27.060Z,95.50
2023-03-22T00:36:56.270Z,95.50
2023-03-22T00:39:24.245Z,95.50
2023-03-22T00:41:53.729Z,95.50
2023-03-22T00:44:21.684Z,95.50
2023-03-22T00:46:49.683Z,95.50
2023-03-22T00:49:18.866Z,95.50
2023-03-22T00:51:46.867Z,95.50
2023-03-22T00:54:14.887Z,95.50
2023-03-22T00:56:45.443Z,95.50
2023-03-22T00:59:14.888Z,95.50
2023-03-22T01:01:43.284Z,95.50
2023-03-22T01:04:17.994Z,95.50
2023-03-22T01:06:47.036Z,95.50
2023-03-22T01:09:15.268Z,95.50
2023-03-22T01:11:43.535Z,95.50
2023-03-22T01:14:13.801Z,95.50
2023-03-22T01:16:43.372Z,95.50
2023-03-22T01:19:11.724Z,95.50
2023-03-22T01:21:39.747Z,95.50
2023-03-22T01:24:08.249Z,95.50
2023-03-22T01:26:37.687Z,95.50
2023-03-22T01:29:05.962Z,95.50
2023-03-22T01:31:34.006Z,95.50
2023-03-22T01:34:04.498Z,95.50
2023-03-22T01:36:32.521Z,95.50
2023-03-22T01:39:00.697Z,95.50
2023-03-22T01:41:28.749Z,95.50
2023-03-22T01:44:18.503Z,95.50
2023-03-22T01:46:48.103Z,95.50
2023-03-22T01:49:20.451Z,95.50
2023-03-22T01:51:52.427Z,95.50
2023-03-22T01:54:27.660Z,95.50
2023-03-22T01:56:55.877Z,95.50
2023-03-22T01:59:24.705Z,95.50
2023-03-22T02:01:52.714Z,95.50
2023-03-22T02:04:24.677Z,95.50
2023-03-22T02:06:54.712Z,95.50
2023-03-22T02:09:22.917Z,95.50
2023-03-22T02:11:54.133Z,95.50
2023-03-22T02:14:32.899Z,95.50
2023-03-22T02:17:18.341Z,95.50
2023-03-22T02:20:24.423Z,95.50
2023-03-22T02:23:19.188Z,95.50
2023-03-22T02:26:14.337Z,95.50
2023-03-22T02:28:50.190Z,95.50
2023-03-22T02:31:57.460Z,95.50
2023-03-22T02:34:55.889Z,95.50
2023-03-22T02:37:58.390Z,95.50
2023-03-22T02:40:32.417Z,95.50
2023-03-22T02:43:10.853Z,95.50
2023-03-22T02:45:45.892Z,95.50
2023-03-22T02:48:18.861Z,95.50
2023-03-22T02:50:52.883Z,95.50
2023-03-22T02:53:26.017Z,95.50
2023-03-22T02:55:59.573Z,95.50
2023-03-22T02:58:30.760Z,95.50
2023-03-22T03:01:05.723Z,95.50
2023-03-22T03:03:37.977Z,95.50
2023-03-22T03:06:11.172Z,95.50
2023-03-22T03:08:39.956Z,95.50
2023-03-22T03:11:10.027Z,95.50
2023-03-22T03:13:38.087Z,95.50
2023-03-22T03:16:08.236Z,95.50
2023-03-22T03:18:44.591Z,95.50
2023-03-22T03:21:24.610Z,95.50
2023-03-22T03:23:58.093Z,95.50
2023-03-22T03:26:34.714Z,95.50
2023-03-22T03:29:06.514Z,95.50
2023-03-22T03:31:41.746Z,95.50
2023-03-22T03:34:16.587Z,95.50
2023-03-22T03:36:50.892Z,95.50
2023-03-22T03:39:21.987Z,95.50
2023-03-22T03:41:54.281Z,95.50
2023-03-22T03:44:22.665Z,95.50
2023-03-22T03:46:53.171Z,95.50
2023-03-22T03:49:24.183Z,95.50
2023-03-22T03:51:54.893Z,95.50
2023-03-22T03:54:24.168Z,95.50
2023-03-22T03:56:53.800Z,95.50
2023-03-22T03:59:21.957Z,95.50
2023-03-22T04:01:52.419Z,95.50
2023-03-22T04:04:26.426Z,95.50
2023-03-22T04:06:56.758Z,95.50
2023-03-22T04:09:27.347Z,95.50
2023-03-22T04:11:57.626Z,95.50
2023-03-22T04:14:26.619Z,95.50
2023-03-22T04:16:55.890Z,95.50
2023-03-22T04:19:24.393Z,95.50
2023-03-22T04:21:53.217Z,95.50
2023-03-22T04:24:21.858Z,95.50
2023-03-22T04:26:50.264Z,95.50
2023-03-22T04:29:19.892Z,95.50
2023-03-22T04:31:48.007Z,95.50
2023-03-22T04:34:15.995Z,95.50
2023-03-22T04:36:45.297Z,95.50
2023-03-22T04:39:13.894Z,95.50
2023-03-22T04:41:41.982Z,95.50
2023-03-22T04:44:10.214Z,95.50
2023-03-22T04:46:39.798Z,95.50
2023-03-22T04:49:08.585Z,95.50
2023-03-22T04:51:36.608Z,95.50
2023-03-22T04:54:04.746Z,95.50
2023-03-22T04:56:32.850Z,95.50
2023-03-22T04:59:01.407Z,95.50
2023-03-22T05:01:29.438Z,95.50
2023-03-22T05:03:59.101Z,95.50
2023-03-22T05:06:27.373Z,95.50
2023-03-22T05:08:56.572Z,95.50
2023-03-22T05:11:27.724Z,95.50
2023-03-22T05:13:55.898Z,95.50
2023-03-22T05:16:24.318Z,95.50
2023-03-22T05:18:54.400Z,95.50
2023-03-22T05:21:28.364Z,95.50
2023-03-22T05:23:58.324Z,95.50
2023-03-22T05:26:27.633Z,95.50
2023-03-22T05:28:56.089Z,95.50
2023-03-22T05:31:24.415Z,95.50
2023-03-22T05:33:53.372Z,95.50
2023-03-22T05:36:23.948Z,95.50
2023-03-22T05:38:52.439Z,95.50
2023-03-22T05:41:20.508Z,95.50
2023-03-22T05:43:48.524Z,95.50
2023-03-22T05:46:16.561Z,95.50
2023-03-22T05:48:44.772Z,95.50
2023-03-22T05:51:19.353Z,95.50
2023-03-22T05:53:49.702Z,95.50
2023-03-22T05:56:17.781Z,95.50
2023-03-22T05:58:45.923Z,95.50
2023-03-22T06:01:16.027Z,95.50
2023-03-22T06:03:44.275Z,95.50
2023-03-22T06:06:13.770Z,95.50
2023-03-22T06:08:41.911Z,95.50
2023-03-22T06:11:12.588Z,95.50
2023-03-22T06:13:40.780Z,95.50
2023-03-22T06:16:09.031Z,95.50
2023-03-22T06:18:37.085Z,95.50
2023-03-22T06:21:05.636Z,95.50
2023-03-22T06:23:33.809Z,95.50
2023-03-22T06:26:01.845Z,95.50
2023-03-22T06:28:31.213Z,95.50
2023-03-22T06:30:59.282Z,95.50
2023-03-22T06:33:27.359Z,95.50
2023-03-22T06:35:55.412Z,95.50
2023-03-22T06:38:23.563Z,95.50
2023-03-22T06:40:51.661Z,95.50
2023-03-22T06:43:19.674Z,95.50
2023-03-22T06:45:50.006Z,95.50
2023-03-22T06:48:18.199Z,95.50
2023-03-22T06:50:46.716Z,95.50
2023-03-22T06:53:15.076Z,95.50
2023-03-22T06:55:43.204Z,95.50
2023-03-22T06:58:11.265Z,95.50
2023-03-22T07:00:39.809Z,95.50
2023-03-22T07:03:09.389Z,95.50
2023-03-22T07:05:37.413Z,95.50
2023-03-22T07:08:05.389Z,95.50
2023-03-22T07:10:33.491Z,95.50
2023-03-22T07:13:03.079Z,95.50
2023-03-22T07:15:32.876Z,95.40
2023-03-22T07:18:01.465Z,95.10
2023-03-22T07:20:32.954Z,94.70
2023-03-22T07:23:01.014Z,94.00
2023-03-22T07:25:29.288Z,94.10
2023-03-22T07:27:57.258Z,93.80
2023-03-22T07:30:25.362Z,93.40
2023-03-22T07:32:53.581Z,93.40
2023-03-22T07:35:21.672Z,93.10
2023-03-22T07:37:52.822Z,92.70
2023-03-22T07:40:21.050Z,92.60
2023-03-22T07:42:49.625Z,92.00
2023-03-22T07:45:18.695Z,91.50
2023-03-22T07:47:47.720Z,90.90
2023-03-22T07:50:17.596Z,89.70
2023-03-22T07:52:46.314Z,88.30
2023-03-22T07:55:16.023Z,86.50
2023-03-22T07:57:44.056Z,85.70
2023-03-22T08:00:12.991Z,83.90
2023-03-22T08:02:41.055Z,83.00
2023-03-22T08:05:09.674Z,79.60
2023-03-22T08:07:37.815Z,75.00
2023-03-22T08:10:07.327Z,71.80
2023-03-22T08:12:36.828Z,69.60
2023-03-22T08:15:05.497Z,69.30
2023-03-22T08:17:33.851Z,70.10
2023-03-22T08:20:08.388Z,70.70
2023-03-22T08:22:36.690Z,68.60
2023-03-22T08:25:06.040Z,66.60
2023-03-22T08:27:34.190Z,66.10
2023-03-22T08:30:05.670Z,65.50
2023-03-22T08:32:34.804Z,65.20
2023-03-22T08:35:03.090Z,64.80
2023-03-22T08:37:31.316Z,64.30
2023-03-22T08:39:59.737Z,63.40
2023-03-22T08:42:27.940Z,62.20
2023-03-22T08:44:56.065Z,62.10
2023-03-22T08:47:25.574Z,61.90
2023-03-22T08:49:53.607Z,64.10
2023-03-22T08:52:21.653Z,64.70
2023-03-22T08:54:52.456Z,66.00
2023-03-22T08:57:21.999Z,66.10
2023-03-22T08:59:50.352Z,65.70
2023-03-22T09:02:18.334Z,65.80
2023-03-22T09:04:47.926Z,64.80
2023-03-22T09:07:17.488Z,64.20
2023-03-22T09:09:45.516Z,68.20
2023-03-22T09:12:13.771Z,74.30
2023-03-22T09:14:41.791Z,73.90
2023-03-22T09:17:09.938Z,71.00
2023-03-22T09:19:37.949Z,67.90
2023-03-22T09:22:07.306Z,65.10
2023-03-22T09:24:35.281Z,66.20
2023-03-22T09:27:03.358Z,67.40
2023-03-22T09:29:31.431Z,67.10
2023-03-22T09:31:59.476Z,65.60
2023-03-22T09:34:28.089Z,64.70
2023-03-22T09:36:58.663Z,64.30
2023-03-22T09:39:28.754Z,65.60
2023-03-22T09:42:00.706Z,65.60
2023-03-22T09:44:34.942Z,69.10
2023-03-22T09:47:06.351Z,68.70
2023-03-22T09:49:52.554Z,67.90
2023-03-22T09:52:21.648Z,67.60
2023-03-22T09:54:53.100Z,67.40
2023-03-22T09:57:28.503Z,67.00
2023-03-22T10:00:11.452Z,71.40
2023-03-22T10:02:49.749Z,73.00
2023-03-22T10:05:26.070Z,74.30
2023-03-22T10:08:07.418Z,74.90
2023-03-22T10:10:41.835Z,75.80
2023-03-22T10:13:19.677Z,75.70
2023-03-22T10:16:00.133Z,76.00
2023-03-22T10:18:35.338Z,76.60
2023-03-22T10:21:06.017Z,76.80
2023-03-22T10:23:39.183Z,76.80
2023-03-22T10:26:09.887Z,76.30
2023-03-22T10:28:41.424Z,76.80
2023-03-22T10:31:15.901Z,76.70
2023-03-22T10:33:51.100Z,77.00
2023-03-22T10:36:23.565Z,75.60
2023-03-22T10:38:55.696Z,71.80
2023-03-22T10:41:27.183Z,68.90
2023-03-22T10:43:59.565Z,68.10
2023-03-22T10:46:33.360Z,65.70
2023-03-22T10:49:03.314Z,66.50
2023-03-22T10:51:36.799Z,69.20
2023-03-22T10:54:05.987Z,69.80
2023-03-22T10:56:35.353Z,69.10
2023-03-22T10:59:03.324Z,68.60
2023-03-22T11:01:33.474Z,69.30
2023-03-22T11:04:07.933Z,69.90
2023-03-22T11:06:40.925Z,69.70
2023-03-22T11:09:13.941Z,68.70
2023-03-22T11:11:53.508Z,68.30
2023-03-22T11:14:26.694Z,68.30
2023-03-22T11:16:56.900Z,67.90
2023-03-22T11:19:28.042Z,67.90
2023-03-22T11:21:57.376Z,66.10
2023-03-22T11:24:27.547Z,66.40
2023-03-22T11:27:06.256Z,68.20
2023-03-22T11:29:43.073Z,66.70
2023-03-22T11:32:26.263Z,66.20
2023-03-22T11:35:02.040Z,65.60
2023-03-22T11:37:30.732Z,64.60
2023-03-22T11:40:05.161Z,63.50
2023-03-22T11:42:36.704Z,63.10
2023-03-22T11:45:05.482Z,63.70
2023-03-22T11:47:38.860Z,64.10
2023-03-22T11:50:10.724Z,64.00
2023-03-22T11:52:38.897Z,61.90
2023-03-22T11:55:07.329Z,61.40
2023-03-22T11:57:38.035Z,62.70
2023-03-22T12:00:15.054Z,62.60
2023-03-22T12:02:47.121Z,62.60
2023-03-22T12:05:21.467Z,62.00
2023-03-22T12:07:55.843Z,62.70
2023-03-22T12:10:29.018Z,62.30
2023-03-22T12:13:03.210Z,59.70
2023-03-22T12:15:35.560Z,59.00
2023-03-22T12:18:08.549Z,58.60
2023-03-22T12:20:42.907Z,59.30
2023-03-22T12:23:16.012Z,59.70
2023-03-22T12:25:49.274Z,61.80
2023-03-22T12:28:21.884Z,60.90
2023-03-22T12:30:52.850Z,60.50
2023-03-22T12:33:25.889Z,61.20
2023-03-22T12:35:59.378Z,61.80
2023-03-22T12:38:34.021Z,61.70
2023-03-22T12:41:05.947Z,60.50
2023-03-22T12:43:47.697Z,59.00
2023-03-22T12:46:20.373Z,58.60
2023-03-22T12:48:51.732Z,58.70
2023-03-22T12:51:19.895Z,58.60
2023-03-22T12:53:51.693Z,60.60
2023-03-22T12:56:23.013Z,61.00
2023-03-22T12:58:55.846Z,60.00
2023-03-22T13:01:31.079Z,58.20
2023-03-22T13:03:59.456Z,58.10
2023-03-22T13:06:35.035Z,58.60
2023-03-22T13:09:17.224Z,57.70
2023-03-22T13:11:46.588Z,57.80
2023-03-22T13:14:57.617Z,57.30
2023-03-22T13:17:46.896Z,57.30
2023-03-22T13:20:34.048Z,55.20
2023-03-22T13:23:28.788Z,54.70
2023-03-22T13:26:06.666Z,54.40
2023-03-22T13:28:38.041Z,54.30
2023-03-22T13:31:07.874Z,55.10
2023-03-22T13:33:37.684Z,56.70
2023-03-22T13:36:09.318Z,58.00
2023-03-22T13:38:42.562Z,59.40
2023-03-22T13:41:22.100Z,59.90
2023-03-22T13:43:51.869Z,59.60
2023-03-22T13:46:45.458Z,59.80
2023-03-22T13:49:24.081Z,59.60
2023-03-22T13:51:53.180Z,58.90
2023-03-22T13:54:26.005Z,58.70
2023-03-22T13:56:58.491Z,59.40
2023-03-22T13:59:31.400Z,59.50
2023-03-22T14:02:05.646Z,60.10
2023-03-22T14:04:39.418Z,60.00
2023-03-22T14:07:20.134Z,60.10
2023-03-22T14:09:52.523Z,60.60
2023-03-22T14:12:25.375Z,60.70
2023-03-22T14:14:57.906Z,60.70
2023-03-22T14:17:35.423Z,60.20
2023-03-22T14:20:10.318Z,60.30
