createdAt,value
2023-01-29T00:00:10.063Z,39.85
2023-01-29T00:02:37.649Z,42.88
2023-01-29T00:05:25.482Z,36.45
2023-01-29T00:07:53.637Z,43.47
2023-01-29T00:10:20.776Z,39.22
2023-01-29T00:12:47.894Z,36.15
2023-01-29T00:15:15.043Z,33.95
2023-01-29T00:17:42.206Z,33.28
2023-01-29T00:20:10.433Z,37.28
2023-01-29T00:22:37.559Z,36.55
2023-01-29T00:25:05.249Z,35.92
2023-01-29T00:27:32.422Z,38.90
2023-01-29T00:30:16.345Z,39.72
2023-01-29T00:32:43.690Z,37.58
2023-01-29T00:35:11.766Z,37.55
2023-01-29T00:37:39.062Z,34.97
2023-01-29T00:40:06.997Z,41.40
2023-01-29T00:42:52.832Z,35.95
2023-01-29T00:45:20.042Z,43.88
2023-01-29T00:47:47.259Z,42.40
2023-01-29T00:50:14.759Z,36.90
2023-01-29T00:52:42.149Z,40.50
2023-01-29T00:55:11.678Z,38.20
2023-01-29T00:57:39.163Z,40.63
2023-01-29T01:00:11.705Z,44.10
2023-01-29T01:02:57.735Z,36.92
2023-01-29T01:05:25.228Z,39.13
2023-01-29T01:07:55.945Z,36.10
2023-01-29T01:10:29.194Z,36.75
2023-01-29T01:13:04.721Z,39.63
2023-01-29T01:15:37.566Z,38.65
2023-01-29T01:20:34.973Z,38.67
2023-01-29T01:23:02.682Z,36.20
2023-01-29T01:25:29.839Z,41.80
2023-01-29T01:30:26.727Z,39.05
2023-01-29T01:32:54.937Z,39.75
2023-01-29T01:35:22.108Z,39.90
2023-01-29T01:37:49.272Z,38.47
2023-01-29T01:40:24.610Z,42.45
2023-01-29T01:42:58.631Z,41.20
2023-01-29T01:45:29.706Z,38.58
2023-01-29T01:48:18.128Z,37.92
2023-01-29T01:50:53.628Z,38.58
2023-01-29T01:53:39.908Z,43.67
2023-01-29T01:56:14.760Z,41.05
2023-01-29T01:58:52.222Z,39.03
2023-01-29T02:01:30.828Z,40.08
2023-01-29T02:04:24.433Z,39.85
2023-01-29T02:07:14.027Z,40.33
2023-01-29T02:09:52.493Z,39.53
2023-01-29T02:12:21.494Z,40.28
2023-01-29T02:14:48.823Z,41.88
2023-01-29T02:17:19.528Z,42.03
2023-01-29T02:20:08.425Z,34.50
2023-01-29T02:22:59.135Z,42.92
2023-01-29T02:25:44.815Z,36.25
2023-01-29T02:28:41.054Z,36.42
2023-01-29T02:31:40.958Z,40.13
2023-01-29T02:34:54.898Z,38.60
2023-01-29T02:40:24.771Z,38.17
2023-01-29T02:43:16.048Z,40.05
2023-01-29T02:45:58.389Z,41.33
2023-01-29T02:48:39.870Z,39.28
2023-01-29T02:51:39.914Z,47.75
2023-01-29T02:54:33.492Z,40.75
2023-01-29T02:57:29.062Z,41.17
2023-01-29T03:00:06.936Z,39.38
2023-01-29T03:02:58.448Z,41.90
2023-01-29T03:05:35.257Z,41.80
2023-01-29T03:08:10.727Z,40.15
2023-01-29T03:10:51.057Z,40.83
2023-01-29T03:13:49.446Z,41.38
2023-01-29T03:16:31.133Z,38.30
2023-01-29T03:19:38.642Z,40.80
2023-01-29T03:22:10.731Z,40.00
2023-01-29T03:25:05.228Z,42.47
2023-01-29T03:28:08.601Z,39.33
2023-01-29T03:31:02.333Z,45.30
2023-01-29T03:33:45.521Z,38.90
2023-01-29T03:36:45.202Z,39.83
2023-01-29T03:39:15.792Z,40.53
2023-01-29T03:42:02.567Z,38.13
2023-01-29T03:45:07.706Z,41.88
2023-01-29T03:48:03.140Z,44.75
2023-01-29T03:50:55.992Z,43.80
2023-01-29T03:53:37.877Z,44.17
2023-01-29T03:56:31.530Z,44.15
2023-01-29T03:59:12.984Z,46.72
2023-01-29T04:01:51.784Z,48.50
2023-01-29T04:04:37.047Z,47.90
2023-01-29T04:07:26.196Z,51.53
2023-01-29T04:10:22.215Z,48.28
2023-01-29T04:12:58.453Z,48.70
2023-01-29T04:15:31.882Z,51.17
2023-01-29T04:17:59.768Z,46.95
2023-01-29T04:20:26.922Z,50.67
2023-01-29T04:22:54.098Z,53.25
2023-01-29T04:25:32.004Z,46.42
2023-01-29T04:28:12.536Z,47.28
2023-01-29T04:31:00.402Z,47.30
2023-01-29T04:34:07.922Z,47.90
2023-01-29T04:37:30.297Z,44.33
2023-01-29T04:40:19.048Z,47.15
2023-01-29T04:43:08.422Z,47.88
2023-01-29T04:46:20.591Z,46.17
2023-01-29T04:49:15.866Z,46.92
2023-01-29T04:52:21.899Z,48.92
2023-01-29T04:55:04.208Z,47.85
2023-01-29T04:57:50.839Z,52.97
2023-01-29T05:00:32.990Z,70.18
2023-01-29T05:03:02.024Z,49.43
2023-01-29T05:05:30.847Z,47.88
2023-01-29T05:07:59.455Z,46.65
2023-01-29T05:10:27.819Z,46.25
2023-01-29T05:13:03.255Z,51.85
2023-01-29T05:15:39.131Z,46.97
2023-01-29T05:18:09.054Z,49.88
2023-01-29T05:20:40.475Z,45.70
2023-01-29T05:23:25.949Z,47.00
2023-01-29T05:25:53.277Z,45.50
2023-01-29T05:28:20.499Z,45.90
2023-01-29T05:30:51.379Z,43.75
2023-01-29T05:33:24.463Z,46.35
2023-01-29T05:35:51.897Z,47.17
2023-01-29T05:38:20.375Z,61.05
2023-01-29T05:40:48.073Z,49.95
2023-01-29T05:43:21.900Z,46.33
2023-01-29T05:45:58.092Z,47.90
2023-01-29T05:48:28.915Z,44.13
2023-01-29T05:51:04.830Z,45.63
2023-01-29T05:53:33.741Z,49.28
2023-01-29T05:56:03.123Z,46.65
2023-01-29T05:58:31.816Z,51.75
2023-01-29T06:01:07.353Z,47.65
2023-01-29T06:03:34.508Z,47.42
2023-01-29T06:06:02.567Z,43.13
2023-01-29T06:08:29.806Z,46.47
2023-01-29T06:10:56.949Z,46.40
2023-01-29T06:13:24.122Z,50.92
2023-01-29T06:15:51.294Z,49.53
2023-01-29T06:18:18.465Z,47.45
2023-01-29T06:20:45.681Z,46.25
2023-01-29T06:23:12.843Z,56.95
2023-01-29T06:25:40.015Z,47.35
2023-01-29T06:28:07.159Z,46.00
2023-01-29T06:30:34.313Z,49.72
2023-01-29T06:33:01.929Z,45.83
2023-01-29T06:35:29.121Z,45.67
2023-01-29T06:37:56.511Z,46.25
2023-01-29T06:40:23.663Z,44.90
2023-01-29T06:42:50.898Z,46.10
2023-01-29T06:45:18.075Z,46.92
2023-01-29T06:47:45.198Z,46.00
2023-01-29T06:50:12.380Z,45.65
2023-01-29T06:52:39.562Z,45.15
2023-01-29T06:55:07.375Z,46.30
2023-01-29T06:57:34.534Z,43.85
2023-01-29T07:00:01.773Z,46.40
2023-01-29T07:02:29.020Z,45.20
2023-01-29T07:04:56.270Z,45.13
2023-01-29T07:07:23.417Z,46.80
2023-01-29T07:09:50.546Z,47.08
2023-01-29T07:12:17.663Z,51.72
2023-01-29T07:14:44.859Z,50.88
2023-01-29T07:17:12.032Z,51.17
2023-01-29T07:19:40.581Z,49.60
2023-01-29T07:22:07.743Z,50.88
2023-01-29T07:24:34.933Z,53.72
2023-01-29T07:27:02.129Z,48.75
2023-01-29T07:29:29.293Z,49.25
2023-01-29T07:31:56.673Z,48.83
2023-01-29T07:34:23.950Z,52.83
2023-01-29T07:36:53.953Z,49.22
2023-01-29T07:39:21.091Z,49.30
2023-01-29T07:41:48.328Z,49.03
2023-01-29T07:44:15.882Z,48.58
2023-01-29T07:46:43.367Z,48.92
2023-01-29T07:49:10.843Z,46.45
2023-01-29T07:51:38.022Z,52.45
2023-01-29T07:54:05.337Z,48.63
2023-01-29T07:56:32.495Z,52.53
2023-01-29T07:58:59.649Z,50.05
2023-01-29T08:01:26.920Z,46.97
2023-01-29T08:03:54.167Z,50.35
2023-01-29T08:06:21.331Z,47.17
2023-01-29T08:08:48.751Z,49.30
2023-01-29T08:11:15.980Z,50.67
2023-01-29T08:13:43.175Z,53.60
2023-01-29T08:16:10.525Z,50.25
2023-01-29T08:18:38.610Z,53.40
2023-01-29T08:21:05.911Z,57.60
2023-01-29T08:23:33.091Z,52.47
2023-01-29T08:26:03.337Z,54.15
2023-01-29T08:28:30.725Z,49.95
2023-01-29T08:30:57.916Z,53.22
2023-01-29T08:33:38.027Z,53.45
2023-01-29T08:36:07.324Z,55.47
2023-01-29T08:38:34.474Z,55.15
2023-01-29T08:41:01.708Z,65.72
2023-01-29T08:43:28.837Z,56.90
2023-01-29T08:45:56.018Z,55.05
2023-01-29T08:48:23.944Z,55.45
2023-01-29T08:50:51.639Z,55.90
2023-01-29T08:53:24.222Z,57.55
2023-01-29T08:55:52.356Z,60.67
2023-01-29T08:58:20.446Z,64.47
2023-01-29T09:00:47.804Z,59.72
2023-01-29T09:03:15.367Z,61.78
2023-01-29T09:05:42.535Z,67.38
2023-01-29T09:08:10.199Z,60.92
2023-01-29T09:10:37.409Z,67.05
2023-01-29T09:13:04.994Z,69.78
2023-01-29T09:15:32.192Z,65.93
2023-01-29T09:18:04.278Z,66.15
2023-01-29T09:20:31.755Z,65.10
2023-01-29T09:22:59.191Z,71.70
2023-01-29T09:25:26.369Z,72.90
2023-01-29T09:27:54.239Z,73.10
2023-01-29T09:30:21.722Z,71.03
2023-01-29T09:32:53.542Z,72.40
2023-01-29T09:35:24.454Z,79.30
2023-01-29T09:37:52.567Z,76.03
2023-01-29T09:40:34.466Z,73.65
2023-01-29T09:43:17.851Z,76.75
2023-01-29T09:46:17.367Z,76.43
2023-01-29T09:48:48.224Z,75.70
2023-01-29T09:51:30.448Z,79.75
2023-01-29T09:54:16.399Z,76.07
2023-01-29T09:56:46.406Z,79.68
2023-01-29T09:59:18.973Z,80.40
2023-01-29T10:02:10.944Z,75.43
2023-01-29T10:05:05.996Z,75.38
2023-01-29T10:08:25.665Z,74.38
2023-01-29T10:11:12.861Z,75.70
2023-01-29T10:14:11.467Z,76.80
2023-01-29T10:17:22.919Z,74.80
2023-01-29T10:20:31.747Z,75.85
2023-01-29T10:23:25.028Z,78.50
2023-01-29T10:25:53.470Z,70.03
2023-01-29T10:28:39.521Z,69.95
2023-01-29T10:31:13.405Z,72.35
2023-01-29T10:34:02.719Z,70.80
2023-01-29T10:36:46.350Z,69.75
2023-01-29T10:39:25.267Z,70.45
2023-01-29T10:42:20.526Z,68.97
2023-01-29T10:45:21.700Z,70.90
2023-01-29T10:48:21.565Z,71.40
2023-01-29T10:51:01.794Z,74.68
2023-01-29T10:54:03.953Z,80.68
2023-01-29T10:56:44.239Z,63.80
2023-01-29T10:59:39.424Z,72.03
2023-01-29T11:02:21.164Z,66.65
2023-01-29T11:04:48.907Z,63.83
2023-01-29T11:07:21.347Z,66.47
2023-01-29T11:10:21.823Z,81.35
2023-01-29T11:12:50.189Z,98.53
2023-01-29T11:15:28.071Z,72.18
2023-01-29T11:18:05.594Z,67.63
2023-01-29T11:20:34.066Z,64.68
2023-01-29T11:23:01.227Z,83.60
2023-01-29T11:25:29.864Z,69.15
2023-01-29T11:28:02.058Z,67.80
2023-01-29T11:30:35.539Z,76.78
2023-01-29T11:33:08.151Z,67.30
2023-01-29T11:35:36.639Z,70.15
2023-01-29T11:38:27.625Z,69.05
2023-01-29T11:41:07.862Z,66.90
2023-01-29T11:43:35.087Z,77.78
2023-01-29T11:46:13.766Z,81.45
2023-01-29T11:48:51.332Z,72.50
2023-01-29T11:51:28.576Z,69.25
2023-01-29T11:54:02.784Z,66.97
2023-01-29T11:56:41.689Z,81.25
2023-01-29T11:59:37.377Z,66.25
2023-01-29T12:02:31.522Z,66.63
2023-01-29T12:05:32.434Z,66.43
2023-01-29T12:08:02.311Z,77.07
2023-01-29T12:10:39.226Z,76.45
2023-01-29T12:13:10.585Z,98.25
2023-01-29T12:15:40.300Z,69.32
2023-01-29T12:18:30.378Z,71.22
2023-01-29T12:21:03.230Z,70.20
2023-01-29T12:23:59.218Z,86.93
2023-01-29T12:26:42.004Z,76.13
2023-01-29T12:29:49.420Z,68.35
2023-01-29T12:32:39.251Z,66.45
2023-01-29T12:35:28.097Z,73.30
2023-01-29T12:38:20.091Z,73.97
2023-01-29T12:40:55.151Z,67.13
2023-01-29T12:43:42.131Z,74.25
2023-01-29T12:46:38.505Z,66.85
2023-01-29T12:49:16.662Z,70.05
2023-01-29T12:52:07.045Z,71.30
2023-01-29T12:54:41.182Z,63.05
2023-01-29T12:57:21.869Z,63.15
2023-01-29T13:00:23.927Z,63.08
2023-01-29T13:03:04.290Z,61.03
2023-01-29T13:05:44.020Z,58.95
2023-01-29T13:08:40.031Z,62.80
2023-01-29T13:11:18.022Z,61.55
2023-01-29T13:13:54.672Z,65.97
2023-01-29T13:16:28.301Z,63.65
2023-01-29T13:19:05.096Z,61.97
2023-01-29T13:21:40.683Z,62.33
2023-01-29T13:24:23.545Z,61.25
2023-01-29T13:26:51.289Z,60.10
2023-01-29T13:29:29.292Z,62.83
2023-01-29T13:32:00.434Z,78.72
2023-01-29T13:34:37.684Z,67.35
2023-01-29T13:37:16.795Z,100.20
2023-01-29T13:39:51.947Z,131.20
2023-01-29T13:42:49.182Z,94.10
2023-01-29T13:45:25.803Z,70.68
2023-01-29T13:47:54.230Z,66.22
2023-01-29T13:50:37.205Z,57.40
2023-01-29T13:53:08.302Z,67.03
2023-01-29T13:55:39.276Z,59.63
2023-01-29T13:58:16.040Z,54.08
2023-01-29T14:00:43.062Z,60.90
2023-01-29T14:03:12.935Z,55.10
2023-01-29T14:05:57.916Z,60.42
2023-01-29T14:08:34.132Z,74.82
2023-01-29T14:11:13.493Z,54.80
2023-01-29T14:13:48.784Z,65.65
2023-01-29T14:16:34.870Z,56.90
2023-01-29T14:19:05.060Z,55.90
2023-01-29T14:21:37.692Z,53.28
2023-01-29T14:24:31.300Z,54.08
2023-01-29T14:26:59.327Z,71.03
2023-01-29T14:29:35.466Z,56.03
2023-01-29T14:32:22.032Z,58.70
2023-01-29T14:34:56.107Z,54.38
2023-01-29T14:37:41.746Z,55.72
2023-01-29T14:40:11.799Z,55.63
2023-01-29T14:42:57.854Z,56.45
2023-01-29T14:45:35.361Z,57.63
2023-01-29T14:48:11.307Z,55.17
2023-01-29T14:50:48.422Z,57.08
2023-01-29T14:53:27.833Z,55.75
2023-01-29T14:56:09.957Z,60.28
2023-01-29T14:58:52.311Z,59.17
2023-01-29T15:01:39.506Z,57.73
2023-01-29T15:04:19.128Z,58.47
2023-01-29T15:07:01.123Z,53.80
2023-01-29T15:09:51.322Z,54.95
2023-01-29T15:12:49.298Z,51.10
2023-01-29T15:15:41.082Z,51.10
2023-01-29T15:18:16.197Z,51.83
2023-01-29T15:20:44.316Z,47.85
2023-01-29T15:23:32.558Z,54.33
2023-01-29T15:26:04.338Z,47.20
2023-01-29T15:28:35.169Z,52.42
2023-01-29T15:31:11.961Z,51.50
2023-01-29T15:33:44.982Z,54.03
2023-01-29T15:39:04.112Z,59.65
2023-01-29T15:41:32.061Z,55.60
2023-01-29T15:44:01.078Z,60.20
2023-01-29T15:46:36.240Z,49.72
2023-01-29T15:49:11.537Z,50.60
2023-01-29T15:51:39.343Z,53.58
2023-01-29T15:54:15.909Z,55.97
2023-01-29T15:56:51.317Z,57.30
2023-01-29T15:59:25.900Z,59.65
2023-01-29T16:01:54.295Z,61.95
2023-01-29T16:04:30.339Z,66.05
2023-01-29T16:07:00.410Z,51.13
2023-01-29T16:09:29.765Z,56.92
2023-01-29T16:11:59.149Z,55.17
2023-01-29T16:14:28.476Z,54.38
2023-01-29T16:16:55.865Z,54.45
2023-01-29T16:19:27.098Z,60.25
2023-01-29T16:22:05.784Z,60.85
2023-01-29T16:24:37.192Z,69.30
2023-01-29T16:27:13.928Z,63.28
2023-01-29T16:29:41.612Z,61.88
2023-01-29T16:32:12.312Z,55.95
2023-01-29T16:34:44.433Z,59.38
2023-01-29T16:37:23.975Z,64.87
2023-01-29T16:39:52.760Z,61.10
2023-01-29T16:42:28.546Z,62.38
2023-01-29T16:45:05.351Z,63.40
2023-01-29T16:47:43.778Z,68.55
2023-01-29T16:50:36.135Z,65.50
2023-01-29T16:53:19.001Z,75.43
2023-01-29T16:55:49.661Z,63.38
2023-01-29T16:58:21.453Z,69.10
2023-01-29T17:01:05.062Z,66.57
2023-01-29T17:03:34.553Z,78.93
2023-01-29T17:06:13.662Z,77.72
2023-01-29T17:08:44.229Z,76.97
2023-01-29T17:11:24.951Z,82.43
2023-01-29T17:13:57.041Z,76.18
2023-01-29T17:16:35.533Z,67.77
2023-01-29T17:19:17.423Z,63.15
2023-01-29T17:21:44.652Z,63.05
2023-01-29T17:24:11.805Z,67.70
2023-01-29T17:26:39.777Z,61.13
2023-01-29T17:29:15.572Z,65.78
2023-01-29T17:31:43.781Z,58.80
2023-01-29T17:34:15.781Z,57.40
2023-01-29T17:36:44.391Z,59.00
2023-01-29T17:39:24.353Z,58.63
2023-01-29T17:41:55.524Z,56.95
2023-01-29T17:44:23.477Z,64.07
2023-01-29T17:46:50.841Z,53.83
2023-01-29T17:49:24.657Z,56.92
2023-01-29T17:51:54.171Z,64.18
2023-01-29T17:54:22.285Z,55.90
2023-01-29T17:56:50.657Z,60.72
2023-01-29T17:59:25.050Z,51.20
2023-01-29T18:01:53.246Z,55.25
2023-01-29T18:04:21.376Z,48.97
2023-01-29T18:06:50.980Z,57.90
2023-01-29T18:09:20.574Z,58.95
2023-01-29T18:11:49.773Z,56.05
2023-01-29T18:14:17.702Z,56.80
2023-01-29T18:16:46.012Z,52.15
2023-01-29T18:19:22.721Z,56.70
2023-01-29T18:21:50.784Z,57.70
2023-01-29T18:24:20.308Z,50.35
2023-01-29T18:26:49.310Z,53.15
2023-01-29T18:29:16.573Z,56.15
2023-01-29T18:31:43.799Z,53.75
2023-01-29T18:34:10.980Z,54.47
2023-01-29T18:36:38.427Z,52.25
2023-01-29T18:39:05.617Z,48.83
2023-01-29T18:41:33.662Z,49.00
2023-01-29T18:44:01.566Z,56.28
2023-01-29T18:46:28.831Z,62.53
2023-01-29T18:48:56.386Z,47.97
2023-01-29T18:51:23.521Z,54.45
2023-01-29T18:53:52.104Z,50.35
2023-01-29T18:56:20.772Z,55.20
2023-01-29T18:58:52.148Z,55.70
2023-01-29T19:01:23.698Z,51.35
2023-01-29T19:03:50.967Z,51.30
2023-01-29T19:06:18.470Z,53.15
2023-01-29T19:08:47.307Z,47.22
2023-01-29T19:11:17.613Z,49.17
2023-01-29T19:13:45.998Z,55.30
2023-01-29T19:16:13.999Z,44.95
2023-01-29T19:18:43.618Z,49.83
2023-01-29T19:21:14.833Z,49.03
2023-01-29T19:23:43.695Z,47.85
2023-01-29T19:26:11.547Z,52.40
2023-01-29T19:28:39.463Z,53.22
2023-01-29T19:31:06.734Z,47.28
2023-01-29T19:33:33.971Z,49.20
2023-01-29T19:36:01.872Z,56.08
2023-01-29T19:38:29.122Z,59.67
2023-01-29T19:40:56.342Z,48.28
2023-01-29T19:43:23.779Z,41.10
2023-01-29T19:45:58.908Z,59.45
2023-01-29T19:48:27.357Z,42.30
2023-01-29T19:51:01.394Z,45.42
2023-01-29T19:53:29.310Z,42.67
2023-01-29T19:56:05.749Z,42.53
2023-01-29T19:58:34.465Z,44.13
2023-01-29T20:01:13.791Z,43.40
2023-01-29T20:03:42.047Z,41.38
2023-01-29T20:06:09.668Z,41.47
2023-01-29T20:08:36.947Z,40.72
2023-01-29T20:11:05.572Z,41.33
2023-01-29T20:13:33.536Z,39.42
2023-01-29T20:16:03.409Z,37.90
2023-01-29T20:18:31.418Z,39.95
2023-01-29T20:20:59.553Z,37.53
2023-01-29T20:23:37.208Z,34.20
2023-01-29T20:26:13.104Z,36.55
2023-01-29T20:28:40.720Z,37.33
2023-01-29T20:31:09.655Z,37.30
2023-01-29T20:33:39.202Z,34.58
2023-01-29T20:36:10.204Z,39.20
2023-01-29T20:38:38.087Z,36.03
2023-01-29T20:41:12.528Z,35.78
2023-01-29T20:43:40.416Z,39.40
2023-01-29T20:46:08.761Z,38.58
2023-01-29T20:48:36.587Z,36.22
2023-01-29T20:51:15.608Z,34.00
2023-01-29T20:53:45.522Z,38.88
2023-01-29T20:56:16.574Z,36.35
2023-01-29T20:58:46.504Z,38.05
2023-01-29T21:01:17.705Z,34.72
2023-01-29T21:03:46.252Z,35.65
2023-01-29T21:06:14.324Z,35.40
2023-01-29T21:08:41.948Z,37.83
2023-01-29T21:11:10.484Z,35.72
2023-01-29T21:13:37.915Z,33.75
2023-01-29T21:16:05.766Z,33.00
2023-01-29T21:18:33.156Z,31.95
2023-01-29T21:21:00.391Z,32.45
2023-01-29T21:23:27.569Z,33.72
2023-01-29T21:26:05.162Z,31.70
2023-01-29T21:28:33.037Z,31.55
2023-01-29T21:31:10.963Z,32.50
2023-01-29T21:33:38.398Z,33.22
2023-01-29T21:36:06.741Z,32.30
2023-01-29T21:38:33.994Z,32.33
2023-01-29T21:41:08.691Z,34.22
2023-01-29T21:43:36.649Z,30.67
2023-01-29T21:46:13.291Z,31.90
2023-01-29T21:48:40.559Z,34.42
2023-01-29T21:51:08.132Z,33.13
2023-01-29T21:53:36.651Z,29.92
2023-01-29T21:56:05.647Z,33.97
2023-01-29T21:58:33.427Z,33.35
2023-01-29T22:01:18.461Z,34.72
2023-01-29T22:03:47.914Z,35.53
2023-01-29T22:06:15.772Z,36.20
2023-01-29T22:08:43.185Z,35.63
2023-01-29T22:11:10.750Z,36.33
2023-01-29T22:13:38.139Z,34.83
2023-01-29T22:16:06.048Z,33.38
2023-01-29T22:18:33.964Z,38.78
2023-01-29T22:21:04.347Z,35.63
2023-01-29T22:23:31.950Z,31.50
2023-01-29T22:26:07.152Z,35.08
2023-01-29T22:28:34.394Z,34.03
2023-01-29T22:31:03.877Z,34.50
2023-01-29T22:33:33.174Z,35.55
2023-01-29T22:36:01.368Z,34.42
2023-01-29T22:38:29.165Z,36.53
2023-01-29T22:40:59.184Z,34.33
2023-01-29T22:43:26.356Z,36.70
2023-01-29T22:45:53.545Z,33.75
2023-01-29T22:48:23.534Z,35.28
2023-01-29T22:51:11.836Z,36.05
2023-01-29T22:53:48.822Z,35.20
2023-01-29T22:56:17.591Z,36.70
2023-01-29T22:58:45.108Z,34.90
2023-01-29T23:01:12.337Z,34.83
2023-01-29T23:03:39.651Z,37.58
2023-01-29T23:06:06.912Z,36.58
2023-01-29T23:08:34.102Z,40.78
2023-01-29T23:11:15.357Z,37.50
2023-01-29T23:13:51.998Z,38.60
2023-01-29T23:16:26.952Z,39.97
2023-01-29T23:18:56.463Z,37.95
2023-01-29T23:21:25.639Z,39.13
2023-01-29T23:23:55.207Z,40.03
2023-01-29T23:26:40.867Z,36.88
2023-01-29T23:29:08.150Z,46.50
2023-01-29T23:31:35.432Z,39.42
2023-01-29T23:34:02.793Z,41.67
2023-01-29T23:36:30.120Z,41.25
2023-01-29T23:38:57.299Z,41.17
2023-01-29T23:41:24.600Z,37.83
2023-01-29T23:43:53.045Z,44.15
2023-01-29T23:46:20.274Z,45.38
2023-01-29T23:48:47.427Z,40.28
2023-01-29T23:51:14.540Z,43.88
2023-01-29T23:53:41.673Z,41.88
2023-01-29T23:56:10.634Z,44.05
2023-01-29T23:58:37.993Z,46.15
