createdAt,value
2022-08-14T00:03:54.159Z,988
2022-08-14T00:08:59.222Z,988
2022-08-14T00:14:02.377Z,988
2022-08-14T00:19:18.613Z,988
2022-08-14T00:24:11.304Z,988
2022-08-14T00:29:14.895Z,988
2022-08-14T00:34:37.123Z,988
2022-08-14T00:39:23.977Z,988
2022-08-14T00:44:32.294Z,988
2022-08-14T00:49:37.970Z,988
2022-08-14T00:54:36.544Z,988
2022-08-14T00:59:41.050Z,988
2022-08-14T01:04:53.479Z,988
2022-08-14T01:09:49.143Z,987
2022-08-14T01:14:53.732Z,987
2022-08-14T01:19:57.237Z,987
2022-08-14T01:25:01.767Z,987
2022-08-14T01:30:06.329Z,987
2022-08-14T01:35:19.907Z,987
2022-08-14T01:40:15.518Z,987
2022-08-14T01:45:25.460Z,987
2022-08-14T01:50:26.666Z,987
2022-08-14T01:55:27.002Z,987
2022-08-14T02:00:36.394Z,987
2022-08-14T02:05:38.633Z,987
2022-08-14T02:10:47.051Z,986
2022-08-14T02:15:43.527Z,986
2022-08-14T02:20:47.782Z,986
2022-08-14T02:25:54.591Z,986
2022-08-14T02:30:56.783Z,986
2022-08-14T02:36:05.043Z,987
2022-08-14T02:41:09.016Z,987
2022-08-14T02:46:09.410Z,987
2022-08-14T02:51:12.959Z,987
2022-08-14T02:56:30.239Z,987
2022-08-14T03:01:22.108Z,987
2022-08-14T03:06:34.634Z,987
2022-08-14T03:11:34.682Z,987
2022-08-14T03:16:34.668Z,987
2022-08-14T03:21:38.217Z,987
2022-08-14T03:26:42.701Z,986
2022-08-14T03:31:47.277Z,986
2022-08-14T03:37:51.662Z,986
2022-08-14T03:41:55.364Z,986
2022-08-14T03:46:59.882Z,986
2022-08-14T03:52:04.428Z,986
2022-08-14T03:57:07.969Z,986
2022-08-14T04:02:32.621Z,986
2022-08-14T04:07:17.014Z,986
2022-08-14T04:12:26.416Z,986
2022-08-14T04:17:25.125Z,986
2022-08-14T04:22:29.676Z,986
2022-08-14T04:27:33.198Z,986
2022-08-14T04:32:58.686Z,986
2022-08-14T04:37:42.248Z,986
2022-08-14T04:42:51.605Z,986
2022-08-14T04:47:53.759Z,986
2022-08-14T04:52:54.864Z,986
2022-08-14T04:57:59.443Z,986
2022-08-14T05:03:02.957Z,986
2022-08-14T05:08:07.533Z,986
2022-08-14T05:13:15.718Z,986
2022-08-14T05:18:17.312Z,986
2022-08-14T05:23:20.127Z,986
2022-08-14T05:28:24.653Z,986
2022-08-14T05:33:28.238Z,986
2022-08-14T05:38:35.337Z,986
2022-08-14T05:43:41.107Z,986
2022-08-14T05:48:43.481Z,986
2022-08-14T05:54:01.759Z,986
2022-08-14T05:58:49.881Z,986
2022-08-14T06:03:54.767Z,986
2022-08-14T06:08:58.010Z,986
2022-08-14T06:14:02.958Z,986
2022-08-14T06:19:07.092Z,986
2022-08-14T06:24:18.100Z,986
2022-08-14T06:29:15.161Z,986
2022-08-14T06:35:04.399Z,985
2022-08-14T06:39:37.304Z,986
2022-08-14T06:44:32.929Z,986
2022-08-14T06:49:40.013Z,985
2022-08-14T06:54:35.842Z,986
2022-08-14T06:59:40.588Z,985
2022-08-14T07:04:43.897Z,985
2022-08-14T07:09:51.029Z,985
2022-08-14T07:14:56.974Z,985
2022-08-14T07:19:56.549Z,985
2022-08-14T07:25:01.092Z,985
2022-08-14T07:30:05.601Z,985
2022-08-14T07:35:10.142Z,985
2022-08-14T07:40:13.717Z,985
2022-08-14T07:45:18.270Z,985
2022-08-14T07:50:22.781Z,985
2022-08-14T07:55:26.332Z,985
2022-08-14T08:00:31.461Z,985
2022-08-14T08:05:35.416Z,985
2022-08-14T08:10:57.295Z,985
2022-08-14T08:15:43.488Z,985
2022-08-14T08:20:53.544Z,985
2022-08-14T08:25:51.563Z,985
2022-08-14T08:30:56.473Z,985
2022-08-14T08:36:00.665Z,985
2022-08-14T08:41:05.250Z,985
2022-08-14T08:46:08.708Z,985
2022-08-14T08:51:13.254Z,985
2022-08-14T08:56:30.188Z,985
2022-08-14T09:01:21.358Z,985
2022-08-14T09:07:01.335Z,985
2022-08-14T09:11:30.435Z,985
2022-08-14T09:16:33.970Z,985
2022-08-14T09:21:38.504Z,985
2022-08-14T09:26:43.085Z,985
2022-08-14T09:31:52.899Z,985
2022-08-14T09:36:51.133Z,985
2022-08-14T09:42:21.587Z,985
2022-08-14T09:47:00.223Z,985
2022-08-14T09:52:03.775Z,985
2022-08-14T09:57:08.910Z,985
2022-08-14T10:02:12.896Z,985
2022-08-14T10:07:16.444Z,985
2022-08-14T10:12:29.266Z,985
2022-08-14T10:17:25.473Z,985
2022-08-14T10:23:13.151Z,985
2022-08-14T10:27:33.588Z,985
2022-08-14T10:32:41.983Z,985
2022-08-14T10:37:41.682Z,984
2022-08-14T10:42:46.333Z,984
2022-08-14T10:48:09.104Z,984
2022-08-14T10:52:54.317Z,984
2022-08-14T10:57:58.869Z,984
2022-08-14T11:03:02.660Z,984
2022-08-14T11:08:09.111Z,984
2022-08-14T11:13:11.483Z,984
2022-08-14T11:18:20.462Z,984
2022-08-14T11:23:19.614Z,984
2022-08-14T11:28:47.570Z,984
2022-08-14T11:33:28.725Z,984
2022-08-14T11:38:32.257Z,983
2022-08-14T11:43:36.779Z,983
2022-08-14T11:49:02.525Z,983
2022-08-14T11:53:45.820Z,984
2022-08-14T11:58:49.382Z,984
2022-08-14T12:03:57.485Z,984
2022-08-14T12:08:59.777Z,984
2022-08-14T12:14:02.043Z,983
2022-08-14T12:19:06.588Z,983
2022-08-14T12:24:10.149Z,983
2022-08-14T12:29:14.718Z,983
2022-08-14T12:34:20.322Z,983
2022-08-14T12:39:24.152Z,983
2022-08-14T12:44:27.323Z,983
2022-08-14T12:49:31.831Z,983
2022-08-14T12:54:36.376Z,982
2022-08-14T12:59:43.080Z,983
2022-08-14T13:04:44.490Z,983
2022-08-14T13:09:49.035Z,983
2022-08-14T13:14:52.598Z,983
2022-08-14T13:19:57.132Z,983
2022-08-14T13:25:01.663Z,983
2022-08-14T13:30:05.242Z,982
2022-08-14T13:35:12.172Z,982
2022-08-14T13:40:14.306Z,982
2022-08-14T13:45:18.823Z,982
2022-08-14T13:50:22.402Z,982
2022-08-14T13:55:28.023Z,982
2022-08-14T14:00:32.649Z,982
2022-08-14T14:05:52.994Z,982
2022-08-14T14:10:39.574Z,982
2022-08-14T14:15:57.810Z,982
2022-08-14T14:20:47.665Z,982
2022-08-14T14:25:57.112Z,981
2022-08-14T14:30:57.527Z,982
2022-08-14T14:36:00.264Z,982
2022-08-14T14:41:05.745Z,982
2022-08-14T14:46:09.665Z,981
2022-08-14T14:51:13.876Z,981
2022-08-14T14:56:48.098Z,981
2022-08-14T15:01:21.052Z,981
2022-08-14T15:06:28.881Z,981
2022-08-14T15:11:31.946Z,981
2022-08-14T15:16:33.649Z,981
2022-08-14T15:21:38.183Z,981
2022-08-14T15:26:42.719Z,981
2022-08-14T15:31:47.225Z,981
2022-08-14T15:36:50.780Z,981
2022-08-14T15:41:57.103Z,981
2022-08-14T15:46:59.857Z,981
2022-08-14T15:52:03.511Z,981
2022-08-14T15:57:08.579Z,981
2022-08-14T16:02:12.560Z,981
2022-08-14T16:07:16.050Z,981
2022-08-14T16:12:32.891Z,981
2022-08-14T16:17:25.116Z,981
2022-08-14T16:22:58.985Z,981
2022-08-14T16:27:37.222Z,981
2022-08-14T16:32:55.064Z,981
2022-08-14T16:37:43.310Z,981
2022-08-14T16:43:04.269Z,981
2022-08-14T16:47:50.722Z,981
2022-08-14T16:52:55.950Z,981
2022-08-14T16:57:59.086Z,980
2022-08-14T17:03:03.011Z,981
2022-08-14T17:08:41.353Z,980
2022-08-14T17:13:11.054Z,980
2022-08-14T17:18:22.488Z,980
2022-08-14T17:23:20.135Z,980
2022-08-14T17:28:51.599Z,980
2022-08-14T17:33:28.253Z,980
2022-08-14T17:38:38.661Z,980
2022-08-14T17:43:42.136Z,980
2022-08-14T17:49:13.793Z,980
2022-08-14T17:53:53.650Z,980
2022-08-14T17:58:49.912Z,980
2022-08-14T18:03:53.897Z,980
2022-08-14T18:08:57.984Z,980
2022-08-14T18:14:02.531Z,980
2022-08-14T18:19:06.091Z,980
2022-08-14T18:24:27.936Z,980
2022-08-14T18:29:15.343Z,980
2022-08-14T18:34:32.336Z,980
2022-08-14T18:39:23.273Z,980
2022-08-14T18:44:27.794Z,980
2022-08-14T18:49:33.586Z,980
2022-08-14T18:54:35.849Z,980
2022-08-14T18:59:42.264Z,980
2022-08-14T19:04:44.911Z,980
2022-08-14T19:09:50.360Z,980
2022-08-14T19:14:52.034Z,980
2022-08-14T19:19:56.572Z,980
2022-08-14T19:25:05.017Z,980
2022-08-14T19:30:05.626Z,980
2022-08-14T19:35:17.003Z,980
2022-08-14T19:40:19.694Z,980
2022-08-14T19:45:18.615Z,980
2022-08-14T19:50:37.914Z,980
2022-08-14T19:55:34.464Z,980
2022-08-14T20:00:30.874Z,980
2022-08-14T20:05:45.678Z,980
2022-08-14T20:11:07.227Z,980
2022-08-14T20:15:47.509Z,980
2022-08-14T20:20:47.069Z,980
2022-08-14T20:25:56.514Z,980
2022-08-14T20:30:58.564Z,980
2022-08-14T20:36:00.649Z,980
2022-08-14T20:41:05.671Z,980
2022-08-14T20:46:08.759Z,980
2022-08-14T20:51:13.287Z,980
2022-08-14T20:56:28.976Z,980
2022-08-14T21:01:21.399Z,980
2022-08-14T21:06:25.931Z,980
2022-08-14T21:11:29.456Z,980
2022-08-14T21:16:38.304Z,980
2022-08-14T21:21:41.579Z,980
2022-08-14T21:26:52.401Z,980
2022-08-14T21:31:56.029Z,980
2022-08-14T21:36:51.132Z,980
2022-08-14T21:41:58.865Z,980
2022-08-14T21:46:59.251Z,980
2022-08-14T21:52:50.352Z,980
2022-08-14T21:57:13.552Z,980
2022-08-14T22:02:32.821Z,980
2022-08-14T22:07:17.426Z,980
2022-08-14T22:12:57.674Z,980
2022-08-14T22:17:24.493Z,980
2022-08-14T22:22:29.029Z,980
2022-08-14T22:27:33.540Z,980
2022-08-14T22:32:57.442Z,980
2022-08-14T22:37:44.899Z,980
2022-08-14T22:43:00.063Z,980
2022-08-14T22:47:50.684Z,980
2022-08-14T22:52:55.636Z,980
2022-08-14T22:57:58.777Z,980
2022-08-14T23:03:03.342Z,980
2022-08-14T23:08:57.941Z,980
2022-08-14T23:13:11.392Z,980
2022-08-14T23:18:15.938Z,980
2022-08-14T23:23:22.701Z,980
2022-08-14T23:28:34.880Z,980
2022-08-14T23:33:27.580Z,980
2022-08-14T23:38:32.074Z,980
2022-08-14T23:43:36.640Z,980
2022-08-14T23:48:40.171Z,980
2022-08-14T23:53:48.181Z,980
2022-08-14T23:58:49.489Z,980
