createdAt,value
2023-03-17T01:00:51.196Z,100
2023-03-17T01:30:51.872Z,100
2023-03-17T02:30:49.985Z,100
2023-03-17T03:15:40.786Z,100
2023-03-17T03:30:48.760Z,100
2023-03-17T03:46:00.305Z,100
2023-03-17T04:27:55.611Z,100
2023-03-17T04:46:12.986Z,100
2023-03-17T05:00:46.654Z,100
2023-03-17T06:25:56.713Z,100
2023-03-17T08:26:00.725Z,100
2023-03-17T08:55:54.549Z,100
2023-03-17T09:11:11.472Z,100
2023-03-17T09:25:53.230Z,100
2023-03-17T09:56:00.099Z,70.3
2023-03-17T10:10:59.882Z,66.8
2023-03-17T10:25:56.140Z,55.5
2023-03-17T10:41:07.131Z,55.5
2023-03-17T10:55:58.487Z,47.3
2023-03-17T11:10:57.213Z,45.8
2023-03-17T11:25:57.806Z,42.4
2023-03-17T11:40:58.289Z,38.1
2023-03-17T11:55:58.862Z,40.1
2023-03-17T12:10:59.540Z,42.3
2023-03-17T12:26:00.222Z,47.5
2023-03-17T12:41:07.952Z,47.5
2023-03-17T12:56:01.123Z,49.7
2023-03-17T13:11:01.641Z,51.5
2023-03-17T13:26:02.328Z,51.3
2023-03-17T13:41:04.720Z,51.3
2023-03-17T13:56:05.191Z,55.4
2023-03-17T14:11:05.671Z,55.4
2023-03-17T14:26:04.668Z,49.2
2023-03-17T14:41:08.482Z,49.2
2023-03-17T14:56:07.056Z,44.7
2023-03-17T15:11:31.234Z,43.8
2023-03-17T15:26:06.895Z,51.3
2023-03-17T15:41:08.976Z,51.3
2023-03-17T15:56:16.111Z,51.7
2023-03-17T16:11:19.534Z,54.4
2023-03-17T16:26:17.456Z,56.6
2023-03-17T16:41:09.545Z,70.1
2023-03-17T16:56:12.771Z,70.1
2023-03-17T17:11:15.373Z,100
2023-03-17T17:26:26.044Z,100
2023-03-17T17:41:13.463Z,100
2023-03-17T17:56:22.593Z,100
2023-03-17T18:11:12.341Z,92.2
2023-03-17T18:26:13.783Z,78.1
2023-03-17T18:41:16.183Z,78.1
2023-03-17T18:56:14.420Z,100
2023-03-17T19:11:19.672Z,100
2023-03-17T19:56:54.423Z,100
2023-03-17T20:11:21.562Z,100
2023-03-17T20:26:17.504Z,100
2023-03-17T20:41:31.780Z,100
2023-03-17T21:11:49.374Z,100
2023-03-17T21:26:23.207Z,100
2023-03-17T21:41:26.526Z,100
2023-03-17T21:56:25.508Z,100
2023-03-17T22:11:20.852Z,100
2023-03-17T22:26:34.084Z,100
2023-03-17T22:41:25.775Z,100
2023-03-17T22:56:22.316Z,100
2023-03-17T23:01:00.749Z,100
2023-03-17T23:15:39.307Z,100
2023-03-17T23:30:40.065Z,100
2023-03-17T23:45:36.993Z,100
