createdAt,value
2023-01-17T00:00:13.596Z,76.7
2023-01-17T00:05:13.589Z,76.3
2023-01-17T00:10:13.563Z,76.4
2023-01-17T00:15:13.579Z,76.4
2023-01-17T00:20:13.571Z,76.9
2023-01-17T00:25:13.582Z,77.5
2023-01-17T00:30:13.578Z,78
2023-01-17T00:35:13.788Z,78.1
2023-01-17T00:40:13.531Z,77.8
2023-01-17T00:45:13.553Z,77.6
2023-01-17T00:50:13.541Z,77.5
2023-01-17T00:55:13.557Z,77.9
2023-01-17T01:00:13.532Z,78.1
2023-01-17T01:05:13.552Z,79
2023-01-17T01:10:13.546Z,79.5
2023-01-17T01:15:13.519Z,79.9
2023-01-17T01:20:13.523Z,80
2023-01-17T01:25:13.525Z,80.5
2023-01-17T01:30:13.549Z,81.1
2023-01-17T01:35:13.561Z,81.4
2023-01-17T01:40:13.506Z,81.7
2023-01-17T01:45:13.525Z,81.9
2023-01-17T01:50:13.554Z,82.3
2023-01-17T01:55:13.514Z,82.5
2023-01-17T02:00:13.554Z,82.5
2023-01-17T02:05:13.520Z,82.3
2023-01-17T02:10:13.528Z,82.1
2023-01-17T02:15:13.519Z,81.8
2023-01-17T02:20:13.523Z,81.7
2023-01-17T02:25:13.496Z,81.9
2023-01-17T02:30:13.519Z,82.2
2023-01-17T02:35:13.493Z,81.6
2023-01-17T02:40:13.476Z,81.5
2023-01-17T02:45:13.476Z,81
2023-01-17T02:50:13.487Z,81.2
2023-01-17T02:55:13.498Z,81.7
2023-01-17T03:00:13.505Z,81.6
2023-01-17T03:05:13.485Z,82.3
2023-01-17T03:10:13.483Z,82.9
2023-01-17T03:15:13.481Z,83.8
2023-01-17T03:20:13.473Z,84.6
2023-01-17T03:25:13.487Z,85.2
2023-01-17T03:30:13.491Z,85.5
2023-01-17T03:35:13.487Z,85.7
2023-01-17T03:40:13.483Z,86
2023-01-17T03:45:13.474Z,86.9
2023-01-17T03:50:13.473Z,87.2
2023-01-17T03:55:13.483Z,87.8
2023-01-17T04:00:13.473Z,88.3
2023-01-17T04:05:13.474Z,88.9
2023-01-17T04:10:13.498Z,89.2
2023-01-17T04:15:13.475Z,89.6
2023-01-17T04:20:13.454Z,90.3
2023-01-17T04:25:13.459Z,90.5
2023-01-17T04:30:13.463Z,90.8
2023-01-17T04:35:13.478Z,91.2
2023-01-17T04:40:13.468Z,91.6
2023-01-17T04:45:13.452Z,91.9
2023-01-17T04:50:13.478Z,92.3
2023-01-17T05:00:13.459Z,93
2023-01-17T05:05:13.448Z,93.4
2023-01-17T05:10:13.457Z,93.5
2023-01-17T05:15:13.471Z,93.9
2023-01-17T05:20:13.469Z,94
2023-01-17T05:25:13.455Z,94.3
2023-01-17T05:30:13.440Z,94.7
2023-01-17T05:35:13.446Z,94.7
2023-01-17T05:40:13.447Z,95
2023-01-17T05:45:13.459Z,95.2
2023-01-17T05:50:13.477Z,95.3
2023-01-17T05:55:13.458Z,95.5
2023-01-17T06:00:13.472Z,95.8
2023-01-17T06:05:13.468Z,95.8
2023-01-17T06:10:13.436Z,96.2
2023-01-17T06:15:13.459Z,96.2
2023-01-17T06:20:13.450Z,96.4
2023-01-17T06:25:13.436Z,97.1
2023-01-17T06:30:13.464Z,96.4
2023-01-17T06:35:13.449Z,96.4
2023-01-17T06:40:13.442Z,96.4
2023-01-17T06:45:13.443Z,96.9
2023-01-17T06:50:13.462Z,96.8
2023-01-17T06:55:13.463Z,96.9
2023-01-17T07:00:13.475Z,97
2023-01-17T07:05:13.637Z,97.1
2023-01-17T07:10:13.466Z,97.1
2023-01-17T07:15:13.450Z,97.4
2023-01-17T07:20:13.435Z,97.5
2023-01-17T07:25:13.468Z,97.5
2023-01-17T07:30:13.485Z,97.1
2023-01-17T07:35:13.457Z,96.7
2023-01-17T07:40:13.487Z,96.3
2023-01-17T07:45:13.464Z,96
2023-01-17T07:50:13.498Z,95.7
2023-01-17T07:55:13.445Z,95.1
2023-01-17T08:00:13.461Z,94.5
2023-01-17T08:05:13.462Z,93.6
2023-01-17T08:10:13.465Z,93.1
2023-01-17T08:15:13.455Z,91.8
2023-01-17T08:20:13.545Z,91
2023-01-17T08:25:13.443Z,90.8
2023-01-17T08:30:13.437Z,90.4
2023-01-17T08:35:13.460Z,90.3
2023-01-17T08:40:13.466Z,90.2
2023-01-17T08:45:13.423Z,90
2023-01-17T08:50:13.432Z,89.9
2023-01-17T08:55:13.451Z,89.7
2023-01-17T09:00:13.437Z,87.2
2023-01-17T09:05:13.433Z,85.9
2023-01-17T09:10:13.437Z,84.5
2023-01-17T09:15:13.415Z,83.2
2023-01-17T09:20:13.408Z,82.9
2023-01-17T09:25:13.427Z,81.6
2023-01-17T09:30:13.437Z,81.1
2023-01-17T09:35:13.425Z,80
2023-01-17T09:40:13.414Z,79.8
2023-01-17T09:45:13.410Z,78.8
2023-01-17T09:55:13.419Z,77.1
2023-01-17T10:00:13.421Z,75.6
2023-01-17T10:05:13.454Z,75.1
2023-01-17T10:10:13.388Z,74.9
2023-01-17T10:15:13.400Z,73.5
2023-01-17T10:20:13.424Z,71.9
2023-01-17T10:25:13.388Z,71.3
2023-01-17T10:40:13.360Z,69.4
2023-01-17T10:45:13.361Z,68.9
2023-01-17T10:50:13.459Z,68.3
2023-01-17T11:10:13.363Z,66.3
2023-01-17T11:15:13.356Z,68.4
2023-01-17T11:20:13.336Z,68.3
2023-01-17T11:25:13.363Z,68
2023-01-17T11:30:13.353Z,68.5
2023-01-17T11:35:13.337Z,68.5
2023-01-17T11:40:13.363Z,67.7
2023-01-17T11:45:13.349Z,67.4
2023-01-17T11:50:13.337Z,66.8
2023-01-17T11:55:13.353Z,66.7
2023-01-17T12:00:13.351Z,66.6
2023-01-17T12:05:13.444Z,67.3
2023-01-17T12:10:13.364Z,66.1
2023-01-17T12:15:13.328Z,65.3
2023-01-17T12:20:13.329Z,65.7
2023-01-17T12:25:13.336Z,66.1
2023-01-17T12:30:13.306Z,66
2023-01-17T12:35:13.287Z,66.6
2023-01-17T12:40:13.443Z,67.2
2023-01-17T12:45:13.349Z,67.3
2023-01-17T12:50:13.363Z,67.3
2023-01-17T12:55:13.280Z,67.4
2023-01-17T13:00:13.361Z,66.3
2023-01-17T13:05:13.303Z,65.8
2023-01-17T13:10:13.289Z,67.2
2023-01-17T13:15:13.301Z,68.6
2023-01-17T13:20:13.270Z,69.2
2023-01-17T13:25:13.260Z,69.1
2023-01-17T13:30:13.298Z,69.6
2023-01-17T13:35:13.273Z,70.2
2023-01-17T13:40:13.310Z,70.6
2023-01-17T13:45:13.281Z,71.7
2023-01-17T13:50:13.261Z,72.6
2023-01-17T13:55:13.262Z,72.6
2023-01-17T14:00:13.254Z,72.5
2023-01-17T14:05:13.255Z,73.1
2023-01-17T14:10:13.257Z,73.4
2023-01-17T14:15:13.335Z,73.5
2023-01-17T14:20:13.253Z,73.4
2023-01-17T14:25:13.230Z,73.2
2023-01-17T14:30:13.232Z,73.4
2023-01-17T14:35:13.217Z,73.7
2023-01-17T14:40:13.264Z,75.4
2023-01-17T14:45:13.250Z,76.4
2023-01-17T14:50:13.216Z,77.5
2023-01-17T14:55:13.212Z,78.5
2023-01-17T15:00:13.207Z,79.3
2023-01-17T15:05:13.215Z,79.9
2023-01-17T15:10:13.247Z,80.8
2023-01-17T15:15:13.196Z,81.6
2023-01-17T15:20:13.223Z,82.5
2023-01-17T15:25:15.383Z,83.1
2023-01-17T15:30:13.201Z,83.6
2023-01-17T15:35:13.206Z,84.3
2023-01-17T15:40:13.176Z,84.4
2023-01-17T15:45:13.198Z,84.9
2023-01-17T15:50:13.203Z,84.7
2023-01-17T15:55:13.206Z,85.1
2023-01-17T16:00:13.189Z,85.1
2023-01-17T16:05:13.179Z,85.4
2023-01-17T16:10:13.185Z,85.8
2023-01-17T16:15:13.674Z,85.8
2023-01-17T16:20:13.177Z,86.1
2023-01-17T16:25:13.169Z,86.2
2023-01-17T16:30:13.162Z,86
2023-01-17T16:35:13.257Z,86.1
2023-01-17T16:40:13.194Z,86.4
2023-01-17T16:45:13.175Z,86.6
2023-01-17T16:50:13.183Z,86.5
2023-01-17T16:55:13.185Z,86.4
2023-01-17T17:00:13.160Z,86.6
2023-01-17T17:05:13.264Z,86.7
2023-01-17T17:10:13.165Z,86.4
2023-01-17T17:15:13.255Z,86.4
2023-01-17T17:20:13.153Z,86.1
2023-01-17T17:25:13.139Z,85.9
2023-01-17T17:30:13.158Z,85.7
2023-01-17T17:35:13.148Z,85.4
2023-01-17T17:40:13.141Z,85.2
2023-01-17T17:45:13.173Z,84.5
2023-01-17T17:50:13.145Z,84.2
2023-01-17T17:55:13.167Z,84.1
2023-01-17T18:00:13.149Z,84.2
2023-01-17T18:05:13.135Z,84.1
2023-01-17T18:10:13.170Z,84.2
2023-01-17T18:15:13.147Z,84
2023-01-17T18:20:13.129Z,84.3
2023-01-17T18:25:13.132Z,84.7
2023-01-17T18:30:13.126Z,84.7
2023-01-17T18:35:13.176Z,84.7
2023-01-17T18:40:13.126Z,85.1
2023-01-17T18:45:13.164Z,84.7
2023-01-17T18:50:13.152Z,84.7
2023-01-17T18:55:13.132Z,85.2
2023-01-17T19:00:13.148Z,85.4
2023-01-17T19:05:13.139Z,84.8
2023-01-17T19:10:13.145Z,84.8
2023-01-17T19:15:13.139Z,84.7
2023-01-17T19:20:13.115Z,85
2023-01-17T19:25:13.132Z,85.3
2023-01-17T19:30:13.117Z,85.8
2023-01-17T19:35:13.097Z,86.5
2023-01-17T19:40:13.096Z,86.8
2023-01-17T19:45:13.079Z,86.8
2023-01-17T19:50:13.091Z,87
2023-01-17T19:55:13.072Z,87.8
2023-01-17T20:00:13.150Z,86.8
2023-01-17T20:05:13.083Z,86.2
2023-01-17T20:10:13.073Z,86.5
2023-01-17T20:15:13.059Z,87.1
2023-01-17T20:20:13.087Z,88.4
2023-01-17T20:25:13.073Z,90
2023-01-17T20:30:19.942Z,91
2023-01-17T20:35:13.097Z,92.1
2023-01-17T20:40:13.071Z,92.8
2023-01-17T20:45:13.065Z,93.6
2023-01-17T20:50:13.067Z,93.8
2023-01-17T20:55:13.065Z,94.4
2023-01-17T21:00:13.070Z,94.8
2023-01-17T21:05:13.038Z,95.3
2023-01-17T21:10:13.062Z,95.7
2023-01-17T21:15:13.053Z,96.2
2023-01-17T21:20:13.059Z,96.8
2023-01-17T21:25:13.051Z,97.4
2023-01-17T21:30:13.200Z,97.9
2023-01-17T21:35:13.055Z,98.2
2023-01-17T21:40:13.055Z,98.7
2023-01-17T21:45:13.059Z,98.9
2023-01-17T21:50:22.249Z,99.1
2023-01-17T21:55:13.049Z,99.2
2023-01-17T22:00:13.047Z,99.3
2023-01-17T22:05:13.030Z,99.4
2023-01-17T22:10:13.019Z,99.4
2023-01-17T22:15:13.048Z,99.4
2023-01-17T22:20:13.026Z,99.4
2023-01-17T22:25:13.039Z,99.3
2023-01-17T22:30:13.113Z,99.2
2023-01-17T22:35:13.035Z,99.1
2023-01-17T22:40:13.013Z,99.1
2023-01-17T22:45:13.025Z,99
2023-01-17T22:50:13.035Z,99
2023-01-17T22:55:13.013Z,99
2023-01-17T23:00:13.035Z,99
2023-01-17T23:05:13.006Z,99
2023-01-17T23:10:13.027Z,99
2023-01-17T23:15:13.013Z,99.2
2023-01-17T23:20:13.009Z,99.3
2023-01-17T23:25:13.023Z,99.3
2023-01-17T23:30:13.016Z,99.4
2023-01-17T23:35:13.001Z,99.5
2023-01-17T23:40:12.996Z,99.4
2023-01-17T23:45:12.994Z,99.5
2023-01-17T23:50:13.028Z,99.5
2023-01-17T23:55:13.043Z,99.6
