createdAt,value
2022-07-29T00:00:06.380Z,99.90
2022-07-29T00:02:33.551Z,99.90
2022-07-29T00:05:00.467Z,99.90
2022-07-29T00:07:27.470Z,99.90
2022-07-29T00:09:54.664Z,99.90
2022-07-29T00:12:25.326Z,99.90
2022-07-29T00:14:53.570Z,99.90
2022-07-29T00:17:20.513Z,99.90
2022-07-29T00:19:47.416Z,99.90
2022-07-29T00:22:14.428Z,99.90
2022-07-29T00:24:41.332Z,99.90
2022-07-29T00:27:08.278Z,99.90
2022-07-29T00:29:35.479Z,99.90
2022-07-29T00:32:04.131Z,99.90
2022-07-29T00:34:50.111Z,99.90
2022-07-29T00:37:17.227Z,99.90
2022-07-29T00:39:44.220Z,99.90
2022-07-29T00:42:11.163Z,99.90
2022-07-29T00:44:42.191Z,99.90
2022-07-29T00:47:10.702Z,99.90
2022-07-29T00:49:40.083Z,99.90
2022-07-29T00:52:07.795Z,99.90
2022-07-29T00:54:37.432Z,99.90
2022-07-29T00:57:12.457Z,99.90
2022-07-29T00:59:39.426Z,99.90
2022-07-29T01:02:06.459Z,99.90
2022-07-29T01:04:33.619Z,99.90
2022-07-29T01:07:03.303Z,99.90
2022-07-29T01:09:43.199Z,99.90
2022-07-29T01:12:17.613Z,99.90
2022-07-29T01:14:45.466Z,99.90
2022-07-29T01:17:20.092Z,99.90
2022-07-29T01:20:08.290Z,99.90
2022-07-29T01:22:35.169Z,99.90
2022-07-29T01:25:55.801Z,99.90
2022-07-29T01:29:07.476Z,99.90
2022-07-29T01:31:58.677Z,99.90
2022-07-29T01:34:31.099Z,99.90
2022-07-29T01:37:12.703Z,99.90
2022-07-29T01:39:40.131Z,99.90
2022-07-29T01:42:10.498Z,99.90
2022-07-29T01:45:01.561Z,99.90
2022-07-29T01:47:35.955Z,99.90
2022-07-29T01:50:08.355Z,99.90
2022-07-29T01:52:44.770Z,99.90
2022-07-29T01:55:16.032Z,99.90
2022-07-29T01:57:47.829Z,99.50
2022-07-29T02:00:15.715Z,99.90
2022-07-29T02:02:45.228Z,99.60
2022-07-29T02:05:16.367Z,99.10
2022-07-29T02:07:45.435Z,98.00
2022-07-29T02:10:13.436Z,97.20
2022-07-29T02:12:43.168Z,99.70
2022-07-29T02:15:17.475Z,97.40
2022-07-29T02:17:57.530Z,99.10
2022-07-29T02:20:27.557Z,98.80
2022-07-29T02:22:55.732Z,99.00
2022-07-29T02:25:24.513Z,99.20
2022-07-29T02:27:52.407Z,98.30
2022-07-29T02:30:21.723Z,99.00
2022-07-29T02:32:50.531Z,99.50
2022-07-29T02:35:19.306Z,99.90
2022-07-29T02:38:07.539Z,99.90
2022-07-29T02:40:38.719Z,99.80
2022-07-29T02:43:07.651Z,99.90
2022-07-29T02:45:37.735Z,99.90
2022-07-29T02:48:12.962Z,99.90
2022-07-29T02:50:45.548Z,99.70
2022-07-29T02:53:21.513Z,99.90
2022-07-29T02:55:56.403Z,99.90
2022-07-29T02:58:29.823Z,99.90
2022-07-29T03:01:08.486Z,99.90
2022-07-29T03:03:38.344Z,99.90
2022-07-29T03:06:06.977Z,99.90
2022-07-29T03:08:35.264Z,99.90
2022-07-29T03:11:02.926Z,99.90
2022-07-29T03:13:31.657Z,99.90
2022-07-29T03:15:59.752Z,99.90
2022-07-29T03:18:27.317Z,99.90
2022-07-29T03:20:54.398Z,99.90
2022-07-29T03:23:24.857Z,99.90
2022-07-29T03:25:51.828Z,99.90
2022-07-29T03:28:19.133Z,99.90
2022-07-29T03:30:46.560Z,99.90
2022-07-29T03:33:13.879Z,99.70
2022-07-29T03:35:41.089Z,99.90
2022-07-29T03:38:08.005Z,99.90
2022-07-29T03:40:45.777Z,99.60
2022-07-29T03:43:14.597Z,99.50
2022-07-29T03:45:46.029Z,99.90
2022-07-29T03:48:14.600Z,99.90
2022-07-29T03:50:41.751Z,99.90
2022-07-29T03:53:09.346Z,99.90
2022-07-29T03:55:44.127Z,99.20
2022-07-29T03:58:13.175Z,99.00
2022-07-29T04:00:41.771Z,96.90
2022-07-29T04:03:10.467Z,96.40
2022-07-29T04:05:38.114Z,96.20
2022-07-29T04:08:05.320Z,96.50
2022-07-29T04:10:34.182Z,99.10
2022-07-29T04:13:02.728Z,97.00
2022-07-29T04:15:31.350Z,96.90
2022-07-29T04:17:59.292Z,95.30
2022-07-29T04:20:26.845Z,95.00
2022-07-29T04:22:53.814Z,95.10
2022-07-29T04:25:21.000Z,94.80
2022-07-29T04:28:02.857Z,93.30
2022-07-29T04:30:31.681Z,92.60
2022-07-29T04:32:58.859Z,93.00
2022-07-29T04:35:25.827Z,92.40
2022-07-29T04:37:52.732Z,93.10
2022-07-29T04:40:19.834Z,94.30
2022-07-29T04:42:47.956Z,94.30
2022-07-29T04:45:16.603Z,94.20
2022-07-29T04:47:49.723Z,95.70
2022-07-29T04:50:16.626Z,94.70
2022-07-29T04:52:43.648Z,93.10
2022-07-29T04:55:11.022Z,93.20
2022-07-29T04:57:37.917Z,93.20
2022-07-29T05:00:06.387Z,92.70
2022-07-29T05:02:33.377Z,92.60
2022-07-29T05:05:00.311Z,92.70
2022-07-29T05:07:27.184Z,93.20
2022-07-29T05:09:54.190Z,91.00
2022-07-29T05:12:21.057Z,91.90
2022-07-29T05:14:47.970Z,87.30
2022-07-29T05:17:14.899Z,89.60
2022-07-29T05:19:41.723Z,88.40
2022-07-29T05:22:08.623Z,89.20
2022-07-29T05:24:35.533Z,89.80
2022-07-29T05:27:02.401Z,88.60
2022-07-29T05:29:44.703Z,87.80
2022-07-29T05:32:13.398Z,87.20
2022-07-29T05:34:50.054Z,88.40
2022-07-29T05:37:22.040Z,79.80
2022-07-29T05:39:56.135Z,81.60
2022-07-29T05:42:23.536Z,82.50
2022-07-29T05:44:50.395Z,86.40
2022-07-29T05:47:17.335Z,84.10
2022-07-29T05:49:44.312Z,90.00
2022-07-29T05:52:11.377Z,89.20
2022-07-29T05:54:38.439Z,86.10
2022-07-29T05:57:06.341Z,85.60
2022-07-29T05:59:37.435Z,83.30
2022-07-29T06:02:06.237Z,77.20
2022-07-29T06:04:34.746Z,74.10
2022-07-29T06:07:02.751Z,75.20
2022-07-29T06:09:30.004Z,75.80
2022-07-29T06:11:57.043Z,72.50
2022-07-29T06:14:23.882Z,71.80
2022-07-29T06:16:50.927Z,71.80
2022-07-29T06:19:17.892Z,72.30
2022-07-29T06:21:46.297Z,70.60
2022-07-29T06:24:14.894Z,72.90
2022-07-29T06:26:42.313Z,68.90
2022-07-29T06:29:11.639Z,70.80
2022-07-29T06:31:38.862Z,71.80
2022-07-29T06:34:05.759Z,68.30
2022-07-29T06:36:37.712Z,67.10
2022-07-29T06:39:08.968Z,72.00
2022-07-29T06:41:36.572Z,77.30
2022-07-29T06:44:05.631Z,82.60
2022-07-29T06:46:33.336Z,85.60
2022-07-29T06:49:02.649Z,87.10
2022-07-29T06:51:30.294Z,80.70
2022-07-29T06:54:02.461Z,83.70
2022-07-29T06:56:39.097Z,86.60
2022-07-29T06:59:08.895Z,86.00
2022-07-29T07:01:40.664Z,90.20
2022-07-29T07:04:09.602Z,91.80
2022-07-29T07:06:36.800Z,92.40
2022-07-29T07:09:03.897Z,93.80
2022-07-29T07:11:30.790Z,93.60
2022-07-29T07:14:02.616Z,93.40
2022-07-29T07:16:30.717Z,94.10
2022-07-29T07:18:57.595Z,94.00
2022-07-29T07:21:24.478Z,93.70
2022-07-29T07:23:51.378Z,91.10
2022-07-29T07:26:18.311Z,91.60
2022-07-29T07:28:45.274Z,87.20
2022-07-29T07:31:12.674Z,85.40
2022-07-29T07:33:39.525Z,89.80
2022-07-29T07:36:06.522Z,90.70
2022-07-29T07:38:33.507Z,89.70
2022-07-29T07:41:00.452Z,90.30
2022-07-29T07:43:27.348Z,86.30
2022-07-29T07:45:54.261Z,82.80
2022-07-29T07:48:21.479Z,86.10
2022-07-29T07:50:50.315Z,86.20
2022-07-29T07:53:17.499Z,87.20
2022-07-29T07:56:09.526Z,87.50
2022-07-29T07:58:32.029Z,86.60
2022-07-29T08:00:59.077Z,85.60
2022-07-29T08:03:26.042Z,84.30
2022-07-29T08:05:53.050Z,82.20
2022-07-29T08:08:20.042Z,88.60
2022-07-29T08:10:53.282Z,86.50
2022-07-29T08:13:28.789Z,83.50
2022-07-29T08:15:59.101Z,81.10
2022-07-29T08:18:31.303Z,81.10
2022-07-29T08:20:58.856Z,83.10
2022-07-29T08:23:32.892Z,84.90
2022-07-29T08:26:14.926Z,87.90
2022-07-29T08:28:47.157Z,91.10
2022-07-29T08:31:14.691Z,91.50
2022-07-29T08:33:42.171Z,91.80
2022-07-29T08:36:09.779Z,90.00
2022-07-29T08:38:36.670Z,83.90
2022-07-29T08:41:03.693Z,79.60
2022-07-29T08:43:36.166Z,73.70
2022-07-29T08:46:03.190Z,72.90
2022-07-29T08:48:30.892Z,71.80
2022-07-29T08:50:58.724Z,73.00
2022-07-29T08:53:28.254Z,73.20
2022-07-29T08:55:55.967Z,74.30
2022-07-29T08:58:25.513Z,69.90
2022-07-29T09:00:58.163Z,70.90
2022-07-29T09:03:30.614Z,67.90
2022-07-29T09:05:58.371Z,68.80
2022-07-29T09:08:26.103Z,67.60
2022-07-29T09:10:53.125Z,66.10
2022-07-29T09:13:20.157Z,67.20
2022-07-29T09:15:47.069Z,65.60
2022-07-29T09:18:33.938Z,64.10
2022-07-29T09:21:19.837Z,64.70
2022-07-29T09:24:13.424Z,63.10
2022-07-29T09:26:42.337Z,60.70
2022-07-29T09:29:17.807Z,61.50
2022-07-29T09:31:50.222Z,63.70
2022-07-29T09:34:22.991Z,64.50
2022-07-29T09:36:54.467Z,65.80
2022-07-29T09:39:51.166Z,64.90
2022-07-29T09:42:29.626Z,65.80
2022-07-29T09:44:57.280Z,65.50
2022-07-29T09:47:40.970Z,63.10
2022-07-29T09:50:14.051Z,63.50
2022-07-29T09:52:48.120Z,63.80
2022-07-29T09:55:18.084Z,61.90
2022-07-29T09:57:46.144Z,62.60
2022-07-29T10:00:14.353Z,64.50
2022-07-29T10:02:42.672Z,62.00
2022-07-29T10:05:23.083Z,61.30
2022-07-29T10:07:54.058Z,60.10
2022-07-29T10:10:22.047Z,59.70
2022-07-29T10:13:01.793Z,57.90
2022-07-29T10:15:39.487Z,57.60
2022-07-29T10:18:10.401Z,58.50
2022-07-29T10:20:37.670Z,58.00
2022-07-29T10:23:05.554Z,60.10
2022-07-29T10:25:32.743Z,61.00
2022-07-29T10:27:59.807Z,58.50
2022-07-29T10:30:27.371Z,59.00
2022-07-29T10:33:09.247Z,59.50
2022-07-29T10:35:50.600Z,59.20
2022-07-29T10:38:26.113Z,58.60
2022-07-29T10:41:32.102Z,58.80
2022-07-29T10:44:17.472Z,59.00
2022-07-29T10:46:47.148Z,58.60
2022-07-29T10:49:18.889Z,58.60
2022-07-29T10:52:08.248Z,58.60
2022-07-29T10:54:42.472Z,60.60
2022-07-29T10:57:16.393Z,60.70
2022-07-29T10:59:53.141Z,59.80
2022-07-29T11:02:41.763Z,59.20
2022-07-29T11:05:11.631Z,59.30
2022-07-29T11:08:00.095Z,59.90
2022-07-29T11:10:31.190Z,59.50
2022-07-29T11:12:59.347Z,61.10
2022-07-29T11:15:28.758Z,60.40
2022-07-29T11:20:54.899Z,60.70
2022-07-29T11:23:26.354Z,62.30
2022-07-29T11:26:18.652Z,61.20
2022-07-29T11:28:59.396Z,59.90
2022-07-29T11:31:46.104Z,60.40
2022-07-29T11:34:16.989Z,62.10
2022-07-29T11:37:13.736Z,61.40
2022-07-29T11:39:41.368Z,60.60
2022-07-29T11:42:30.461Z,62.80
2022-07-29T11:45:41.380Z,60.60
2022-07-29T11:47:55.958Z,61.30
2022-07-29T11:50:34.680Z,62.20
2022-07-29T11:53:08.748Z,63.50
2022-07-29T11:55:38.884Z,63.10
2022-07-29T11:58:25.190Z,63.00
2022-07-29T12:00:53.298Z,63.90
2022-07-29T12:03:35.285Z,62.40
2022-07-29T12:06:07.606Z,61.10
2022-07-29T12:08:43.680Z,61.30
2022-07-29T12:11:20.820Z,63.80
2022-07-29T12:13:49.883Z,58.00
2022-07-29T12:16:25.069Z,59.00
2022-07-29T12:19:02.921Z,59.90
2022-07-29T12:21:59.328Z,57.00
2022-07-29T12:24:27.801Z,57.20
2022-07-29T12:26:57.312Z,57.70
2022-07-29T12:29:35.030Z,58.10
2022-07-29T12:32:05.365Z,57.70
2022-07-29T12:34:33.345Z,59.90
2022-07-29T12:37:00.615Z,57.00
2022-07-29T12:39:29.078Z,57.20
2022-07-29T12:42:03.831Z,58.20
2022-07-29T12:44:48.299Z,58.30
2022-07-29T12:47:15.808Z,58.90
2022-07-29T12:49:43.104Z,60.20
2022-07-29T12:52:30.174Z,61.70
2022-07-29T12:55:00.535Z,62.80
2022-07-29T12:57:28.363Z,61.80
2022-07-29T13:00:11.170Z,63.90
2022-07-29T13:02:45.657Z,61.20
2022-07-29T13:05:16.047Z,62.40
2022-07-29T13:07:55.273Z,62.70
2022-07-29T13:10:27.308Z,62.80
2022-07-29T13:13:15.225Z,61.90
2022-07-29T13:15:45.042Z,62.20
2022-07-29T13:18:29.425Z,61.50
2022-07-29T13:20:56.871Z,61.00
2022-07-29T13:23:23.946Z,61.50
2022-07-29T13:25:51.158Z,59.90
2022-07-29T13:28:18.630Z,57.70
2022-07-29T13:30:45.625Z,59.70
2022-07-29T13:33:13.029Z,59.10
2022-07-29T13:35:40.317Z,58.00
2022-07-29T13:38:07.247Z,56.30
2022-07-29T13:40:36.339Z,57.80
2022-07-29T13:43:03.395Z,60.50
2022-07-29T13:45:30.888Z,57.10
2022-07-29T13:47:57.751Z,57.80
2022-07-29T13:50:24.663Z,57.80
2022-07-29T13:52:52.215Z,58.20
2022-07-29T13:55:19.610Z,57.50
2022-07-29T13:57:46.485Z,58.60
2022-07-29T14:00:14.077Z,59.90
2022-07-29T14:02:42.157Z,60.10
2022-07-29T14:05:10.937Z,61.30
2022-07-29T14:07:40.031Z,59.70
2022-07-29T14:10:07.884Z,61.50
2022-07-29T14:12:34.805Z,62.00
2022-07-29T14:15:01.838Z,63.60
2022-07-29T14:17:28.779Z,63.70
2022-07-29T14:19:55.674Z,63.10
2022-07-29T14:22:23.087Z,63.70
2022-07-29T14:24:52.443Z,64.60
2022-07-29T14:27:19.476Z,63.90
2022-07-29T14:30:04.409Z,62.80
2022-07-29T14:32:31.351Z,63.90
2022-07-29T14:34:58.331Z,64.30
2022-07-29T14:37:25.191Z,64.20
2022-07-29T14:39:52.082Z,63.20
2022-07-29T14:42:18.964Z,62.50
2022-07-29T14:44:46.040Z,63.00
2022-07-29T14:47:13.960Z,63.40
2022-07-29T14:49:40.838Z,63.70
2022-07-29T14:52:07.695Z,63.90
2022-07-29T14:54:34.770Z,63.90
2022-07-29T14:57:01.923Z,64.60
2022-07-29T14:59:28.895Z,64.40
2022-07-29T15:01:56.021Z,63.70
2022-07-29T15:04:23.435Z,62.10
2022-07-29T15:06:50.474Z,62.50
2022-07-29T15:09:17.338Z,63.00
2022-07-29T15:11:44.620Z,62.50
2022-07-29T15:14:11.602Z,62.10
2022-07-29T15:16:43.767Z,65.00
2022-07-29T15:19:13.469Z,62.90
2022-07-29T15:21:41.618Z,62.20
2022-07-29T15:24:17.443Z,62.30
2022-07-29T15:26:44.993Z,64.20
2022-07-29T15:29:12.111Z,62.30
2022-07-29T15:31:40.291Z,61.40
2022-07-29T15:34:08.358Z,63.50
2022-07-29T15:36:51.447Z,62.70
2022-07-29T15:39:19.139Z,61.80
2022-07-29T15:41:46.089Z,61.80
2022-07-29T15:44:13.007Z,61.90
2022-07-29T15:46:58.363Z,61.60
2022-07-29T15:49:46.617Z,61.20
2022-07-29T15:52:25.032Z,61.00
2022-07-29T15:54:54.036Z,60.30
2022-07-29T15:57:21.386Z,60.70
2022-07-29T15:59:48.352Z,60.00
2022-07-29T16:02:15.639Z,60.90
2022-07-29T16:04:42.488Z,60.40
2022-07-29T16:07:09.391Z,59.00
2022-07-29T16:09:36.357Z,60.80
2022-07-29T16:12:03.888Z,60.70
2022-07-29T16:14:42.406Z,61.30
2022-07-29T16:17:09.355Z,62.50
2022-07-29T16:19:41.160Z,63.10
2022-07-29T16:22:08.039Z,66.80
2022-07-29T16:24:34.976Z,66.10
2022-07-29T16:27:02.197Z,64.00
2022-07-29T16:29:29.282Z,65.70
2022-07-29T16:31:56.403Z,65.20
2022-07-29T16:34:23.332Z,64.90
2022-07-29T16:36:50.152Z,66.10
2022-07-29T16:39:17.035Z,65.00
2022-07-29T16:41:43.999Z,65.80
2022-07-29T16:44:10.966Z,63.10
2022-07-29T16:46:39.091Z,63.40
2022-07-29T16:49:08.288Z,61.80
2022-07-29T16:51:35.248Z,63.40
2022-07-29T16:54:02.151Z,62.40
2022-07-29T16:56:29.054Z,64.00
2022-07-29T16:58:58.127Z,64.40
2022-07-29T17:01:25.126Z,64.80
2022-07-29T17:04:07.052Z,68.30
2022-07-29T17:06:37.719Z,66.00
2022-07-29T17:09:06.251Z,65.00
2022-07-29T17:11:51.678Z,65.20
2022-07-29T17:14:23.349Z,66.00
2022-07-29T17:17:00.711Z,66.20
2022-07-29T17:19:33.757Z,65.60
2022-07-29T17:22:10.452Z,67.00
2022-07-29T17:24:40.950Z,69.90
2022-07-29T17:27:08.932Z,70.20
2022-07-29T17:29:35.983Z,69.40
2022-07-29T17:32:03.685Z,72.90
2022-07-29T17:34:30.828Z,75.60
2022-07-29T17:36:58.421Z,74.50
2022-07-29T17:39:25.358Z,76.30
2022-07-29T17:41:52.234Z,75.30
2022-07-29T17:44:19.143Z,76.20
2022-07-29T17:46:46.111Z,75.40
2022-07-29T17:49:13.169Z,77.00
2022-07-29T17:51:40.123Z,75.00
2022-07-29T17:54:07.026Z,77.60
2022-07-29T17:56:33.979Z,77.00
2022-07-29T17:59:03.687Z,77.70
2022-07-29T18:01:30.631Z,82.30
2022-07-29T18:04:00.192Z,77.60
2022-07-29T18:06:27.408Z,77.70
2022-07-29T18:08:55.392Z,78.60
2022-07-29T18:11:23.417Z,76.20
2022-07-29T18:13:50.462Z,77.80
2022-07-29T18:16:17.734Z,78.30
2022-07-29T18:18:45.321Z,77.40
2022-07-29T18:21:12.345Z,77.80
2022-07-29T18:23:39.303Z,79.10
2022-07-29T18:26:06.168Z,85.20
2022-07-29T18:28:33.286Z,79.90
2022-07-29T18:31:01.255Z,82.70
2022-07-29T18:33:28.226Z,84.30
2022-07-29T18:36:10.666Z,84.10
2022-07-29T18:38:41.776Z,87.20
2022-07-29T18:41:08.827Z,88.50
2022-07-29T18:43:36.383Z,91.20
2022-07-29T18:46:05.367Z,90.20
2022-07-29T18:48:34.195Z,91.80
2022-07-29T18:51:01.737Z,91.70
2022-07-29T18:53:28.647Z,90.70
2022-07-29T18:56:00.262Z,92.40
2022-07-29T18:58:27.612Z,96.80
2022-07-29T19:00:54.479Z,95.00
2022-07-29T19:03:21.379Z,95.30
2022-07-29T19:05:48.248Z,95.00
2022-07-29T19:08:15.119Z,95.20
2022-07-29T19:10:42.347Z,96.40
2022-07-29T19:13:09.323Z,97.60
2022-07-29T19:15:40.487Z,97.40
2022-07-29T19:18:07.392Z,97.20
2022-07-29T19:20:34.324Z,99.90
2022-07-29T19:23:01.177Z,96.80
2022-07-29T19:25:28.117Z,97.60
2022-07-29T19:27:56.897Z,99.90
2022-07-29T19:30:23.860Z,98.50
2022-07-29T19:32:50.827Z,95.20
2022-07-29T19:35:24.389Z,95.70
2022-07-29T19:37:52.368Z,96.40
2022-07-29T19:40:19.456Z,95.30
2022-07-29T19:42:48.279Z,96.20
2022-07-29T19:45:15.474Z,96.40
2022-07-29T19:47:42.318Z,96.80
2022-07-29T19:50:10.086Z,96.20
2022-07-29T19:52:36.998Z,97.20
2022-07-29T19:55:07.612Z,97.00
2022-07-29T19:57:41.188Z,96.90
2022-07-29T20:00:11.419Z,97.00
2022-07-29T20:02:40.307Z,97.10
2022-07-29T20:05:08.068Z,97.00
2022-07-29T20:07:35.166Z,97.40
2022-07-29T20:10:02.376Z,97.60
2022-07-29T20:12:29.302Z,97.90
2022-07-29T20:14:56.256Z,97.60
2022-07-29T20:17:23.216Z,97.20
2022-07-29T20:19:50.758Z,97.60
2022-07-29T20:22:21.216Z,97.50
2022-07-29T20:24:48.834Z,98.10
2022-07-29T20:27:15.698Z,97.00
2022-07-29T20:29:42.564Z,96.60
2022-07-29T20:32:09.528Z,96.90
2022-07-29T20:34:36.472Z,96.40
2022-07-29T20:37:03.488Z,96.70
2022-07-29T20:39:30.526Z,95.70
2022-07-29T20:41:57.436Z,95.70
2022-07-29T20:44:24.438Z,95.70
2022-07-29T20:46:51.385Z,96.80
2022-07-29T20:49:18.266Z,96.20
2022-07-29T20:51:45.293Z,97.00
2022-07-29T20:54:12.814Z,96.10
2022-07-29T20:56:39.892Z,96.90
2022-07-29T20:59:07.011Z,97.00
2022-07-29T21:01:34.288Z,97.10
2022-07-29T21:04:02.873Z,97.30
2022-07-29T21:06:30.682Z,97.80
2022-07-29T21:08:59.539Z,98.40
2022-07-29T21:11:44.147Z,98.20
2022-07-29T21:14:30.708Z,99.10
2022-07-29T21:16:58.454Z,99.90
2022-07-29T21:19:25.945Z,99.90
2022-07-29T21:21:52.847Z,99.90
2022-07-29T21:24:19.792Z,99.90
2022-07-29T21:26:54.523Z,99.90
2022-07-29T21:29:31.847Z,99.90
2022-07-29T21:31:58.736Z,99.90
2022-07-29T21:34:28.074Z,99.90
2022-07-29T21:36:54.935Z,99.90
2022-07-29T21:39:21.984Z,99.90
2022-07-29T21:41:49.124Z,99.90
2022-07-29T21:44:16.131Z,99.90
2022-07-29T21:46:43.055Z,99.90
2022-07-29T21:49:10.036Z,99.90
2022-07-29T21:51:37.004Z,99.90
2022-07-29T21:54:04.335Z,99.90
2022-07-29T21:56:31.496Z,99.90
2022-07-29T21:58:58.465Z,99.90
2022-07-29T22:01:25.469Z,99.90
2022-07-29T22:03:52.521Z,99.90
2022-07-29T22:06:19.726Z,99.90
2022-07-29T22:08:48.017Z,99.90
2022-07-29T22:11:15.052Z,99.90
2022-07-29T22:13:41.949Z,99.90
2022-07-29T22:16:10.317Z,99.90
2022-07-29T22:18:37.203Z,99.90
2022-07-29T22:21:04.109Z,99.90
2022-07-29T22:23:31.104Z,99.90
2022-07-29T22:25:57.981Z,99.90
2022-07-29T22:28:24.823Z,99.90
2022-07-29T22:30:51.752Z,99.90
2022-07-29T22:33:18.687Z,99.90
2022-07-29T22:35:48.642Z,99.90
2022-07-29T22:38:17.496Z,99.90
2022-07-29T22:40:44.394Z,99.90
2022-07-29T22:43:11.308Z,99.90
2022-07-29T22:45:38.334Z,99.90
2022-07-29T22:48:06.052Z,99.90
2022-07-29T22:50:32.968Z,99.90
2022-07-29T22:52:59.846Z,99.90
2022-07-29T22:55:26.755Z,99.90
2022-07-29T22:57:53.675Z,99.90
2022-07-29T23:00:20.587Z,99.90
2022-07-29T23:02:47.799Z,99.90
2022-07-29T23:05:15.950Z,99.90
2022-07-29T23:07:43.172Z,99.90
2022-07-29T23:10:10.472Z,99.90
2022-07-29T23:12:37.519Z,99.90
2022-07-29T23:15:05.597Z,99.90
2022-07-29T23:17:36.644Z,99.90
2022-07-29T23:20:06.551Z,99.90
2022-07-29T23:22:33.856Z,99.90
2022-07-29T23:25:00.689Z,99.90
2022-07-29T23:27:27.684Z,99.90
2022-07-29T23:29:54.570Z,99.90
2022-07-29T23:32:21.468Z,99.90
2022-07-29T23:34:48.305Z,99.90
2022-07-29T23:37:15.168Z,99.90
2022-07-29T23:39:41.999Z,99.90
2022-07-29T23:42:09.785Z,99.90
2022-07-29T23:44:36.632Z,99.90
2022-07-29T23:47:03.959Z,99.90
2022-07-29T23:49:31.100Z,99.90
2022-07-29T23:51:57.983Z,99.90
2022-07-29T23:54:24.823Z,99.90
2022-07-29T23:56:51.874Z,99.90
2022-07-29T23:59:18.787Z,99.90
