createdAt,value
2023-05-24T00:00:16.542Z,2.93
2023-05-24T00:02:46.113Z,2.80
2023-05-24T00:05:17.096Z,2.40
2023-05-24T00:07:46.011Z,2.80
2023-05-24T00:10:14.993Z,2.43
2023-05-24T00:12:44.045Z,2.80
2023-05-24T00:15:13.050Z,2.73
2023-05-24T00:17:43.388Z,3.03
2023-05-24T00:20:14.698Z,2.77
2023-05-24T00:22:48.556Z,2.70
2023-05-24T00:25:17.567Z,3.07
2023-05-24T00:27:46.736Z,3.03
2023-05-24T00:30:16.003Z,3.37
2023-05-24T00:32:45.356Z,3.40
2023-05-24T00:35:13.994Z,3.60
2023-05-24T00:37:45.492Z,3.40
2023-05-24T00:40:15.931Z,3.33
2023-05-24T00:42:44.935Z,2.60
2023-05-24T00:45:14.707Z,2.80
2023-05-24T00:47:45.242Z,3.23
2023-05-24T00:50:17.541Z,3.27
2023-05-24T00:52:51.269Z,3.30
2023-05-24T00:55:21.422Z,3.63
2023-05-24T00:57:50.123Z,3.37
2023-05-24T01:00:19.084Z,2.73
2023-05-24T01:02:50.047Z,3.33
2023-05-24T01:05:18.932Z,3.10
2023-05-24T01:07:56.175Z,3.37
2023-05-24T01:10:33.669Z,3.33
2023-05-24T01:13:11.516Z,3.70
2023-05-24T01:15:48.419Z,3.20
2023-05-24T01:18:22.592Z,3.30
2023-05-24T01:20:59.195Z,3.43
2023-05-24T01:23:43.455Z,3.50
2023-05-24T01:26:33.705Z,3.60
2023-05-24T01:29:04.267Z,3.63
2023-05-24T01:31:34.815Z,3.30
2023-05-24T01:34:03.276Z,3.30
2023-05-24T01:36:31.996Z,3.27
2023-05-24T01:39:00.516Z,3.40
2023-05-24T01:41:41.011Z,3.23
2023-05-24T01:44:19.377Z,2.93
2023-05-24T01:46:55.508Z,3.33
2023-05-24T01:49:27.804Z,3.27
2023-05-24T01:52:01.788Z,3.67
2023-05-24T01:54:34.558Z,3.90
2023-05-24T01:57:08.368Z,3.60
2023-05-24T01:59:41.750Z,3.63
2023-05-24T02:02:11.182Z,3.60
2023-05-24T02:04:40.079Z,3.90
2023-05-24T02:07:10.248Z,3.60
2023-05-24T02:09:38.742Z,3.07
2023-05-24T02:12:08.567Z,2.83
2023-05-24T02:14:39.777Z,3.50
2023-05-24T02:17:08.177Z,3.20
2023-05-24T02:19:37.134Z,3.70
2023-05-24T02:22:06.496Z,3.20
2023-05-24T02:24:35.218Z,3.80
2023-05-24T02:27:04.037Z,3.60
2023-05-24T02:29:32.860Z,3.20
2023-05-24T02:32:05.518Z,3.40
2023-05-24T02:34:34.199Z,3.33
2023-05-24T02:37:02.805Z,3.43
2023-05-24T02:39:31.515Z,3.77
2023-05-24T02:42:00.587Z,3.53
2023-05-24T02:44:29.013Z,3.67
2023-05-24T02:46:57.388Z,3.40
2023-05-24T02:49:27.612Z,4.10
2023-05-24T02:51:56.435Z,3.33
2023-05-24T02:54:25.100Z,4.13
2023-05-24T02:56:53.954Z,3.50
2023-05-24T02:59:22.414Z,3.90
2023-05-24T03:01:50.999Z,3.60
2023-05-24T03:04:19.487Z,3.50
2023-05-24T03:06:50.572Z,3.87
2023-05-24T03:09:20.153Z,3.90
2023-05-24T03:11:49.366Z,4.40
2023-05-24T03:14:17.766Z,4.13
2023-05-24T03:16:46.915Z,3.50
2023-05-24T03:19:17.300Z,4.10
2023-05-24T03:21:46.106Z,3.23
2023-05-24T03:24:17.704Z,3.90
2023-05-24T03:26:46.620Z,4.20
2023-05-24T03:29:15.185Z,3.67
2023-05-24T03:31:44.384Z,3.57
2023-05-24T03:34:13.168Z,4.00
2023-05-24T03:36:45.098Z,4.23
2023-05-24T03:39:13.521Z,3.87
2023-05-24T03:41:44.341Z,3.87
2023-05-24T03:44:13.064Z,3.60
2023-05-24T03:46:41.593Z,3.47
2023-05-24T03:49:10.208Z,2.70
2023-05-24T03:51:38.622Z,3.13
2023-05-24T03:54:07.434Z,1.93
2023-05-24T03:56:38.364Z,3.50
2023-05-24T03:59:08.476Z,3.97
2023-05-24T04:01:37.361Z,3.93
2023-05-24T04:04:06.176Z,2.90
2023-05-24T04:06:37.000Z,4.60
2023-05-24T04:09:06.299Z,4.27
2023-05-24T04:11:36.492Z,2.37
2023-05-24T04:14:05.427Z,2.70
2023-05-24T04:16:36.052Z,3.00
2023-05-24T04:19:04.637Z,3.90
2023-05-24T04:21:34.593Z,2.17
2023-05-24T04:24:06.036Z,2.33
2023-05-24T04:26:37.807Z,3.87
2023-05-24T04:29:07.977Z,3.30
2023-05-24T04:31:38.294Z,2.60
2023-05-24T04:34:08.007Z,5.13
2023-05-24T04:36:36.963Z,4.00
2023-05-24T04:39:05.807Z,5.07
2023-05-24T04:41:35.924Z,4.57
2023-05-24T04:44:04.774Z,3.10
2023-05-24T04:46:36.280Z,4.73
2023-05-24T04:49:08.958Z,4.67
2023-05-24T04:51:38.995Z,4.63
2023-05-24T04:54:09.274Z,4.57
2023-05-24T04:56:38.965Z,4.63
2023-05-24T04:59:07.867Z,4.43
2023-05-24T05:01:36.868Z,4.30
2023-05-24T05:04:07.697Z,4.30
2023-05-24T05:06:39.875Z,4.50
2023-05-24T05:09:09.682Z,4.40
2023-05-24T05:11:39.864Z,4.43
2023-05-24T05:14:09.916Z,4.70
2023-05-24T05:16:39.695Z,4.60
2023-05-24T05:19:09.814Z,4.53
2023-05-24T05:21:39.979Z,4.43
2023-05-24T05:24:08.842Z,4.90
2023-05-24T05:26:37.635Z,3.97
2023-05-24T05:29:06.185Z,4.40
2023-05-24T05:31:34.907Z,4.60
2023-05-24T05:34:03.452Z,4.73
2023-05-24T05:36:33.853Z,4.37
2023-05-24T05:39:02.854Z,4.80
2023-05-24T05:41:32.126Z,5.13
2023-05-24T05:44:01.042Z,5.10
2023-05-24T05:46:30.098Z,5.33
2023-05-24T05:48:58.633Z,5.40
2023-05-24T05:51:27.623Z,4.40
2023-05-24T05:54:00.786Z,5.07
2023-05-24T05:56:29.306Z,4.90
2023-05-24T05:58:57.936Z,5.03
2023-05-24T06:01:26.849Z,5.67
2023-05-24T06:03:55.974Z,5.13
2023-05-24T06:06:24.831Z,5.10
2023-05-24T06:08:53.394Z,5.20
2023-05-24T06:11:23.917Z,4.93
2023-05-24T06:13:52.543Z,4.27
2023-05-24T06:16:21.343Z,3.90
2023-05-24T06:19:01.527Z,4.40
2023-05-24T06:21:37.766Z,4.87
2023-05-24T06:24:10.282Z,4.43
2023-05-24T06:26:40.329Z,4.67
2023-05-24T06:29:09.854Z,4.60
2023-05-24T06:31:44.715Z,4.33
2023-05-24T06:34:13.497Z,4.80
2023-05-24T06:36:43.249Z,4.90
2023-05-24T06:39:12.858Z,4.17
2023-05-24T06:41:43.729Z,5.00
2023-05-24T06:44:12.990Z,4.17
2023-05-24T06:46:42.760Z,4.67
2023-05-24T06:49:13.474Z,4.67
2023-05-24T06:51:42.091Z,4.67
2023-05-24T06:54:11.185Z,5.00
2023-05-24T06:56:40.142Z,5.63
2023-05-24T06:59:13.142Z,4.87
2023-05-24T07:01:43.417Z,4.33
2023-05-24T07:04:14.171Z,4.93
2023-05-24T07:06:42.886Z,4.07
2023-05-24T07:09:11.913Z,4.50
2023-05-24T07:11:40.974Z,4.43
2023-05-24T07:14:11.904Z,4.43
2023-05-24T07:16:40.515Z,4.20
2023-05-24T07:19:09.852Z,4.57
2023-05-24T07:21:39.352Z,4.40
2023-05-24T07:24:08.691Z,4.37
2023-05-24T07:26:37.879Z,3.70
2023-05-24T07:29:06.775Z,4.20
2023-05-24T07:31:38.779Z,4.00
2023-05-24T07:34:08.270Z,4.13
2023-05-24T07:36:37.401Z,4.57
2023-05-24T07:39:07.205Z,3.93
2023-05-24T07:41:36.736Z,4.00
2023-05-24T07:44:05.620Z,4.00
2023-05-24T07:46:35.563Z,3.63
2023-05-24T07:49:06.449Z,4.03
2023-05-24T07:51:38.478Z,4.07
2023-05-24T07:54:10.197Z,3.83
2023-05-24T07:56:40.876Z,3.70
2023-05-24T07:59:10.160Z,3.50
2023-05-24T08:01:39.151Z,3.83
2023-05-24T08:04:10.385Z,3.60
2023-05-24T08:06:41.116Z,3.57
2023-05-24T08:09:10.188Z,3.73
2023-05-24T08:11:39.744Z,3.80
2023-05-24T08:14:08.485Z,3.93
2023-05-24T08:16:40.760Z,3.57
2023-05-24T08:19:20.400Z,4.93
2023-05-24T08:21:56.651Z,4.03
2023-05-24T08:24:31.036Z,3.77
2023-05-24T08:27:05.142Z,4.10
2023-05-24T08:29:33.778Z,3.60
2023-05-24T08:32:10.027Z,3.47
2023-05-24T08:34:42.896Z,3.87
2023-05-24T08:37:15.560Z,3.17
2023-05-24T08:39:45.973Z,4.17
2023-05-24T08:42:16.033Z,3.37
2023-05-24T08:45:04.202Z,3.27
2023-05-24T08:47:37.847Z,3.60
2023-05-24T08:50:11.558Z,3.07
2023-05-24T08:52:43.675Z,3.40
2023-05-24T08:55:12.977Z,3.30
2023-05-24T08:57:47.356Z,3.60
2023-05-24T09:00:17.393Z,2.87
2023-05-24T09:02:55.418Z,2.93
2023-05-24T09:05:31.318Z,3.83
2023-05-24T09:08:03.440Z,3.20
2023-05-24T09:10:52.906Z,3.20
2023-05-24T09:13:32.825Z,2.93
2023-05-24T09:16:02.192Z,3.10
2023-05-24T09:18:33.415Z,3.30
2023-05-24T09:21:03.515Z,3.60
2023-05-24T09:23:35.056Z,3.30
2023-05-24T09:26:10.164Z,3.87
2023-05-24T09:28:42.011Z,3.27
2023-05-24T09:31:11.381Z,3.50
2023-05-24T09:33:42.427Z,3.00
2023-05-24T09:36:13.396Z,3.13
2023-05-24T09:38:42.194Z,3.80
2023-05-24T09:41:13.036Z,3.30
2023-05-24T09:43:50.783Z,3.70
2023-05-24T09:46:22.327Z,3.37
2023-05-24T09:49:08.705Z,3.37
2023-05-24T09:51:40.723Z,4.03
2023-05-24T09:54:11.517Z,3.43
2023-05-24T09:56:42.586Z,3.50
2023-05-24T09:59:12.609Z,3.83
2023-05-24T10:01:47.743Z,3.10
2023-05-24T10:04:20.891Z,3.60
2023-05-24T10:06:52.906Z,3.40
2023-05-24T10:09:23.819Z,3.03
2023-05-24T10:12:11.352Z,3.37
2023-05-24T10:14:42.169Z,3.00
2023-05-24T10:17:12.385Z,3.40
2023-05-24T10:19:42.999Z,3.53
2023-05-24T10:22:16.057Z,2.93
2023-05-24T10:24:49.377Z,3.30
2023-05-24T10:27:24.180Z,3.40
2023-05-24T10:30:08.589Z,3.67
2023-05-24T10:32:40.508Z,3.17
2023-05-24T10:35:16.187Z,2.87
2023-05-24T10:37:48.706Z,3.20
2023-05-24T10:40:40.359Z,3.10
2023-05-24T10:43:11.117Z,3.30
2023-05-24T10:45:43.163Z,3.47
2023-05-24T10:48:41.151Z,3.80
2023-05-24T10:51:35.996Z,3.10
2023-05-24T10:54:21.692Z,3.20
2023-05-24T10:56:54.220Z,3.40
2023-05-24T10:59:42.886Z,3.53
2023-05-24T11:02:25.928Z,3.40
2023-05-24T11:04:59.373Z,2.77
2023-05-24T11:07:33.442Z,2.97
2023-05-24T11:10:17.179Z,3.63
2023-05-24T11:12:48.778Z,3.40
2023-05-24T11:15:28.940Z,3.10
2023-05-24T11:18:17.589Z,3.13
2023-05-24T11:20:50.879Z,3.77
2023-05-24T11:23:25.266Z,3.23
2023-05-24T11:25:57.499Z,3.57
2023-05-24T11:28:38.153Z,3.10
2023-05-24T11:31:14.103Z,3.53
2023-05-24T11:33:44.475Z,2.87
2023-05-24T11:36:16.793Z,3.27
2023-05-24T11:38:45.947Z,3.03
2023-05-24T11:41:21.728Z,2.80
2023-05-24T11:43:56.413Z,3.77
2023-05-24T11:46:25.661Z,3.10
2023-05-24T11:49:01.323Z,3.73
2023-05-24T11:51:33.818Z,4.50
2023-05-24T11:54:05.961Z,3.23
2023-05-24T11:56:36.490Z,3.77
2023-05-24T11:59:22.668Z,3.50
2023-05-24T12:01:59.683Z,3.57
2023-05-24T12:04:38.187Z,3.50
2023-05-24T12:07:16.176Z,3.57
2023-05-24T12:09:59.178Z,3.73
2023-05-24T12:12:45.725Z,3.70
2023-05-24T12:15:16.202Z,3.57
2023-05-24T12:17:50.090Z,4.07
2023-05-24T12:20:24.789Z,3.63
2023-05-24T12:22:55.591Z,3.53
2023-05-24T12:25:40.304Z,4.07
2023-05-24T12:28:16.218Z,3.17
2023-05-24T12:30:47.413Z,3.50
2023-05-24T12:33:28.550Z,4.00
2023-05-24T12:35:58.746Z,3.70
2023-05-24T12:38:28.001Z,3.33
2023-05-24T12:41:11.612Z,3.57
2023-05-24T12:43:47.990Z,3.87
2023-05-24T12:46:17.199Z,3.30
2023-05-24T12:48:47.812Z,4.20
2023-05-24T12:51:20.377Z,3.17
2023-05-24T12:53:49.353Z,3.47
2023-05-24T12:56:18.801Z,3.73
2023-05-24T12:58:56.239Z,3.67
2023-05-24T13:01:39.064Z,3.73
2023-05-24T13:04:18.753Z,3.80
2023-05-24T13:06:51.306Z,3.23
2023-05-24T13:09:26.855Z,3.13
2023-05-24T13:12:13.133Z,3.57
2023-05-24T13:15:10.911Z,4.13
2023-05-24T13:17:54.196Z,3.60
2023-05-24T13:20:28.282Z,3.60
2023-05-24T13:23:02.437Z,4.00
2023-05-24T13:25:36.653Z,4.07
2023-05-24T13:28:11.759Z,3.50
2023-05-24T13:30:44.026Z,3.87
2023-05-24T13:33:16.486Z,4.03
2023-05-24T13:35:49.505Z,8.80
2023-05-24T13:38:30.474Z,5.17
2023-05-24T13:41:08.700Z,6.73
2023-05-24T13:43:38.917Z,4.37
2023-05-24T13:46:24.749Z,7.40
2023-05-24T13:51:58.517Z,10.30
2023-05-24T13:54:34.282Z,5.07
2023-05-24T13:57:11.685Z,4.77
2023-05-24T13:59:45.231Z,4.10
2023-05-24T14:02:30.160Z,4.97
2023-05-24T14:05:25.954Z,3.90
2023-05-24T14:08:02.653Z,4.60
2023-05-24T14:10:35.814Z,3.47
2023-05-24T14:13:29.079Z,3.93
2023-05-24T14:15:55.793Z,3.87
2023-05-24T14:18:32.303Z,3.50
2023-05-24T14:21:01.884Z,3.83
2023-05-24T14:23:34.432Z,3.57
2023-05-24T14:26:08.407Z,3.40
2023-05-24T14:28:43.725Z,4.30
2023-05-24T14:31:14.863Z,3.77
2023-05-24T14:33:49.373Z,3.60
2023-05-24T14:36:24.656Z,3.13
2023-05-24T14:39:00.753Z,3.40
2023-05-24T14:41:30.070Z,3.07
2023-05-24T14:44:10.638Z,4.07
2023-05-24T14:46:39.684Z,4.10
2023-05-24T14:49:19.054Z,3.17
2023-05-24T14:51:51.020Z,3.47
2023-05-24T14:54:23.769Z,3.30
2023-05-24T14:57:05.605Z,3.60
2023-05-24T14:59:42.017Z,3.77
2023-05-24T15:02:14.034Z,3.40
2023-05-24T15:04:52.743Z,3.00
2023-05-24T15:07:22.463Z,3.20
2023-05-24T15:09:54.558Z,3.43
2023-05-24T15:12:25.537Z,3.57
2023-05-24T15:15:04.033Z,3.43
2023-05-24T15:17:34.375Z,3.63
2023-05-24T15:20:28.822Z,3.70
2023-05-24T15:23:03.984Z,3.67
2023-05-24T15:25:43.930Z,3.30
2023-05-24T15:28:34.003Z,3.23
2023-05-24T15:31:04.748Z,3.33
2023-05-24T15:33:34.661Z,3.93
2023-05-24T15:36:06.346Z,3.40
2023-05-24T15:38:36.531Z,3.33
2023-05-24T15:41:08.125Z,3.70
2023-05-24T15:43:58.986Z,3.83
2023-05-24T15:46:36.587Z,3.20
2023-05-24T15:49:09.349Z,3.20
2023-05-24T15:52:02.930Z,3.37
2023-05-24T15:54:52.292Z,3.87
2023-05-24T15:57:34.370Z,3.10
2023-05-24T16:00:11.163Z,3.13
2023-05-24T16:02:45.826Z,2.70
2023-05-24T16:05:21.065Z,3.20
2023-05-24T16:07:54.060Z,3.10
2023-05-24T16:10:26.987Z,3.20
2023-05-24T16:13:03.385Z,3.50
2023-05-24T16:15:43.248Z,3.40
2023-05-24T16:18:23.427Z,2.83
2023-05-24T16:20:55.009Z,3.20
2023-05-24T16:23:33.774Z,3.00
2023-05-24T16:26:03.549Z,3.07
2023-05-24T16:28:40.637Z,3.03
2023-05-24T16:31:16.328Z,3.00
2023-05-24T16:33:55.962Z,3.03
2023-05-24T16:36:38.205Z,3.07
2023-05-24T16:39:24.152Z,2.90
2023-05-24T16:41:54.334Z,2.80
2023-05-24T16:44:25.416Z,2.93
2023-05-24T16:47:02.336Z,2.97
2023-05-24T16:49:40.796Z,2.60
2023-05-24T16:52:11.608Z,3.13
2023-05-24T16:54:46.444Z,2.87
2023-05-24T16:57:19.804Z,2.90
2023-05-24T16:59:50.998Z,3.33
2023-05-24T17:02:21.227Z,2.70
2023-05-24T17:04:50.546Z,3.20
2023-05-24T17:07:22.040Z,3.40
2023-05-24T17:09:54.244Z,3.53
2023-05-24T17:12:30.201Z,3.00
2023-05-24T17:15:02.888Z,2.60
2023-05-24T17:17:38.326Z,2.80
2023-05-24T17:20:10.221Z,3.07
2023-05-24T17:22:40.015Z,2.67
2023-05-24T17:25:21.304Z,3.10
2023-05-24T17:27:51.116Z,2.93
2023-05-24T17:30:25.563Z,2.67
2023-05-24T17:33:03.338Z,2.90
2023-05-24T17:35:36.503Z,2.90
2023-05-24T17:38:08.506Z,3.30
2023-05-24T17:40:47.812Z,2.67
2023-05-24T17:43:35.062Z,2.90
2023-05-24T17:46:07.945Z,2.80
2023-05-24T17:48:40.420Z,2.73
2023-05-24T17:51:14.056Z,3.00
2023-05-24T17:53:47.257Z,2.80
2023-05-24T17:56:37.102Z,2.73
2023-05-24T17:59:16.887Z,2.10
2023-05-24T18:02:02.528Z,2.27
2023-05-24T18:04:46.552Z,2.40
2023-05-24T18:07:24.265Z,2.53
2023-05-24T18:10:08.682Z,2.37
2023-05-24T18:12:45.713Z,3.27
2023-05-24T18:15:15.397Z,2.60
2023-05-24T18:17:50.326Z,2.83
2023-05-24T18:20:22.274Z,2.30
2023-05-24T18:22:52.901Z,2.40
2023-05-24T18:25:27.213Z,2.20
2023-05-24T18:28:03.707Z,2.67
2023-05-24T18:30:37.506Z,2.80
2023-05-24T18:33:08.616Z,3.00
2023-05-24T18:35:38.788Z,3.13
2023-05-24T18:38:18.636Z,3.23
2023-05-24T18:40:55.738Z,3.53
2023-05-24T18:43:54.195Z,3.30
2023-05-24T18:46:40.975Z,3.03
2023-05-24T18:49:15.920Z,2.60
2023-05-24T18:52:03.565Z,2.93
2023-05-24T18:54:39.583Z,3.07
2023-05-24T18:57:11.964Z,2.80
2023-05-24T18:59:51.208Z,3.00
2023-05-24T19:02:26.987Z,2.77
2023-05-24T19:05:00.915Z,3.17
2023-05-24T19:07:32.995Z,2.80
2023-05-24T19:10:03.198Z,3.83
2023-05-24T19:12:35.146Z,3.70
2023-05-24T19:15:09.529Z,3.17
2023-05-24T19:17:40.804Z,3.27
2023-05-24T19:20:21.601Z,3.27
2023-05-24T19:22:55.232Z,3.23
2023-05-24T19:25:34.361Z,7.40
2023-05-24T19:28:05.709Z,4.10
2023-05-24T19:30:39.711Z,3.67
2023-05-24T19:33:19.633Z,3.10
2023-05-24T19:35:54.901Z,2.97
2023-05-24T19:38:34.662Z,2.60
2023-05-24T19:41:16.004Z,3.27
2023-05-24T19:43:46.672Z,2.90
2023-05-24T19:46:34.621Z,2.60
2023-05-24T19:49:10.224Z,3.47
2023-05-24T19:51:45.827Z,3.20
2023-05-24T19:54:20.358Z,2.80
2023-05-24T19:56:58.358Z,3.23
2023-05-24T19:59:41.270Z,4.27
2023-05-24T20:02:15.459Z,3.73
2023-05-24T20:04:50.114Z,4.43
2023-05-24T20:07:30.530Z,3.47
2023-05-24T20:10:15.899Z,3.40
2023-05-24T20:13:04.464Z,3.87
2023-05-24T20:15:34.268Z,3.40
2023-05-24T20:18:13.149Z,3.70
2023-05-24T20:20:47.189Z,3.20
2023-05-24T20:23:21.682Z,2.80
2023-05-24T20:25:58.138Z,4.83
2023-05-24T20:28:31.870Z,4.90
2023-05-24T20:31:07.527Z,5.60
2023-05-24T20:33:48.513Z,4.00
2023-05-24T20:36:20.318Z,3.60
2023-05-24T20:38:57.246Z,3.40
2023-05-24T20:41:33.620Z,3.63
2023-05-24T20:44:11.906Z,3.97
2023-05-24T20:46:46.234Z,3.90
2023-05-24T20:49:23.332Z,3.67
2023-05-24T20:51:53.027Z,3.73
2023-05-24T20:54:31.227Z,3.93
2023-05-24T20:57:02.126Z,3.43
2023-05-24T20:59:35.067Z,4.00
2023-05-24T21:02:08.923Z,4.20
2023-05-24T21:04:46.762Z,3.50
2023-05-24T21:07:16.752Z,3.87
2023-05-24T21:09:51.385Z,3.60
2023-05-24T21:12:29.557Z,4.17
2023-05-24T21:15:10.491Z,6.40
2023-05-24T21:17:48.190Z,5.37
2023-05-24T21:20:22.943Z,6.03
2023-05-24T21:22:57.601Z,5.07
2023-05-24T21:25:39.253Z,4.73
2023-05-24T21:28:11.859Z,4.23
2023-05-24T21:30:57.756Z,4.47
2023-05-24T21:33:29.142Z,4.53
2023-05-24T21:36:08.719Z,4.30
2023-05-24T21:38:46.371Z,4.60
2023-05-24T21:41:21.288Z,4.13
2023-05-24T21:43:50.274Z,4.80
2023-05-24T21:46:24.692Z,4.67
2023-05-24T21:48:59.817Z,4.43
2023-05-24T21:51:35.013Z,4.03
2023-05-24T21:54:06.196Z,4.60
2023-05-24T21:56:40.506Z,4.97
2023-05-24T21:59:09.656Z,4.73
2023-05-24T22:01:49.359Z,4.57
2023-05-24T22:04:19.354Z,4.70
2023-05-24T22:06:52.270Z,4.63
2023-05-24T22:09:22.079Z,4.50
2023-05-24T22:11:52.123Z,4.80
2023-05-24T22:14:22.864Z,4.60
2023-05-24T22:16:52.886Z,3.90
2023-05-24T22:22:07.074Z,4.20
2023-05-24T22:24:36.307Z,4.43
2023-05-24T22:27:10.242Z,4.63
2023-05-24T22:29:38.744Z,4.63
2023-05-24T22:32:08.469Z,4.10
2023-05-24T22:34:38.758Z,4.50
2023-05-24T22:37:10.152Z,4.37
2023-05-24T22:39:38.707Z,5.07
2023-05-24T22:42:07.915Z,4.13
2023-05-24T22:44:37.083Z,4.50
2023-05-24T22:47:06.439Z,4.40
2023-05-24T22:49:41.457Z,5.00
2023-05-24T22:52:12.420Z,4.73
2023-05-24T22:54:43.725Z,5.00
2023-05-24T22:57:12.504Z,4.70
2023-05-24T22:59:42.869Z,5.00
2023-05-24T23:02:11.464Z,5.03
2023-05-24T23:04:40.400Z,7.27
2023-05-24T23:07:14.605Z,8.30
2023-05-24T23:09:44.046Z,5.73
2023-05-24T23:12:14.274Z,5.33
2023-05-24T23:14:48.841Z,5.73
2023-05-24T23:17:20.446Z,5.73
2023-05-24T23:19:50.550Z,5.53
2023-05-24T23:22:24.138Z,6.03
2023-05-24T23:24:52.842Z,5.43
2023-05-24T23:27:22.618Z,5.10
2023-05-24T23:29:52.971Z,5.03
2023-05-24T23:32:22.036Z,4.70
2023-05-24T23:34:52.375Z,4.77
2023-05-24T23:37:23.697Z,5.13
2023-05-24T23:39:52.425Z,5.67
2023-05-24T23:42:21.400Z,5.47
2023-05-24T23:44:50.274Z,6.30
2023-05-24T23:47:18.877Z,6.20
2023-05-24T23:49:49.308Z,5.30
2023-05-24T23:52:17.868Z,5.93
2023-05-24T23:54:48.374Z,4.93
2023-05-24T23:57:17.605Z,5.30
2023-05-24T23:59:46.410Z,4.70
