createdAt,value
2018-02-17T00:00:10.731Z,0.00
2018-02-17T00:01:10.798Z,0.00
2018-02-17T00:02:10.866Z,0.00
2018-02-17T00:03:10.929Z,0.00
2018-02-17T00:04:11.007Z,0.00
2018-02-17T00:05:11.059Z,0.00
2018-02-17T00:06:11.121Z,0.00
2018-02-17T00:07:11.231Z,0.00
2018-02-17T00:08:11.267Z,0.00
2018-02-17T00:09:11.359Z,0.00
2018-02-17T00:10:11.400Z,0.00
2018-02-17T00:11:11.452Z,0.00
2018-02-17T00:12:11.523Z,0.00
2018-02-17T00:13:11.736Z,0.00
2018-02-17T00:14:11.664Z,0.00
2018-02-17T00:15:11.728Z,0.00
2018-02-17T00:16:11.783Z,0.00
2018-02-17T00:17:11.860Z,0.00
2018-02-17T00:18:11.918Z,0.00
2018-02-17T00:19:11.989Z,0.00
2018-02-17T00:20:12.046Z,0.00
2018-02-17T00:21:12.119Z,0.00
2018-02-17T00:22:12.186Z,0.00
2018-02-17T00:23:12.246Z,0.00
2018-02-17T00:24:12.314Z,0.00
2018-02-17T00:25:12.392Z,0.00
2018-02-17T00:26:12.450Z,0.00
2018-02-17T00:27:12.512Z,0.00
2018-02-17T00:28:12.587Z,0.00
2018-02-17T00:29:12.645Z,0.00
2018-02-17T00:30:12.721Z,0.00
2018-02-17T00:31:12.782Z,0.00
2018-02-17T00:32:12.841Z,0.00
2018-02-17T00:33:12.914Z,0.00
2018-02-17T00:34:12.982Z,0.00
2018-02-17T00:35:13.054Z,0.00
2018-02-17T00:36:13.110Z,0.00
2018-02-17T00:37:13.169Z,0.00
2018-02-17T00:38:13.242Z,0.00
2018-02-17T00:39:13.311Z,0.00
2018-02-17T00:40:13.373Z,0.00
2018-02-17T00:41:13.445Z,0.00
2018-02-17T00:42:13.502Z,0.00
2018-02-17T00:43:13.642Z,0.00
2018-02-17T00:44:13.638Z,0.00
2018-02-17T00:45:13.702Z,0.00
2018-02-17T00:46:13.767Z,0.00
2018-02-17T00:47:13.835Z,0.00
2018-02-17T00:48:13.928Z,0.00
2018-02-17T00:49:13.960Z,0.00
2018-02-17T00:50:14.077Z,0.00
2018-02-17T00:51:14.105Z,0.00
2018-02-17T00:52:14.160Z,0.00
2018-02-17T00:53:14.226Z,0.00
2018-02-17T00:54:14.293Z,0.00
2018-02-17T00:55:14.360Z,0.00
2018-02-17T00:56:14.426Z,0.00
2018-02-17T00:57:14.501Z,0.00
2018-02-17T00:58:14.556Z,0.00
2018-02-17T00:59:14.626Z,0.00
2018-02-17T01:00:14.694Z,0.00
2018-02-17T01:01:14.754Z,0.00
2018-02-17T01:02:14.836Z,0.00
2018-02-17T01:03:14.892Z,0.00
2018-02-17T01:04:14.954Z,0.00
2018-02-17T01:05:15.028Z,0.00
2018-02-17T01:06:15.082Z,0.00
2018-02-17T01:07:15.146Z,0.00
2018-02-17T01:08:15.216Z,0.00
2018-02-17T01:09:15.280Z,0.00
2018-02-17T01:10:15.341Z,0.00
2018-02-17T01:11:15.411Z,0.00
2018-02-17T01:12:15.470Z,0.00
2018-02-17T01:13:15.623Z,0.00
2018-02-17T01:14:15.615Z,0.00
2018-02-17T01:15:15.672Z,0.00
2018-02-17T01:16:15.738Z,0.00
2018-02-17T01:17:15.806Z,0.00
2018-02-17T01:18:15.881Z,0.00
2018-02-17T01:19:15.929Z,0.00
2018-02-17T01:20:15.998Z,0.00
2018-02-17T01:21:16.072Z,0.00
2018-02-17T01:22:16.123Z,0.00
2018-02-17T01:23:16.191Z,0.00
2018-02-17T01:24:16.279Z,0.00
2018-02-17T01:25:16.323Z,0.00
2018-02-17T01:26:16.389Z,0.00
2018-02-17T01:27:16.461Z,0.00
2018-02-17T01:28:16.529Z,0.00
2018-02-17T01:29:16.594Z,0.00
2018-02-17T01:30:16.659Z,0.00
2018-02-17T01:31:16.713Z,0.00
2018-02-17T01:32:16.785Z,0.00
2018-02-17T01:33:16.849Z,0.00
2018-02-17T01:34:16.916Z,0.00
2018-02-17T01:35:16.979Z,0.00
2018-02-17T01:36:17.041Z,0.00
2018-02-17T01:37:17.120Z,0.00
2018-02-17T01:38:17.186Z,0.00
2018-02-17T01:39:17.243Z,0.00
2018-02-17T01:40:17.311Z,0.00
2018-02-17T01:41:17.379Z,0.00
2018-02-17T01:42:22.226Z,0.00
2018-02-17T01:43:17.508Z,0.00
2018-02-17T01:44:17.568Z,0.00
2018-02-17T01:45:17.632Z,0.00
2018-02-17T01:46:17.706Z,0.00
2018-02-17T01:47:17.777Z,0.00
2018-02-17T01:48:17.829Z,0.00
2018-02-17T01:49:17.904Z,0.00
2018-02-17T01:50:17.960Z,0.00
2018-02-17T01:51:18.020Z,0.00
2018-02-17T01:52:18.102Z,0.00
2018-02-17T01:53:18.162Z,0.00
2018-02-17T01:54:18.218Z,0.00
2018-02-17T01:55:18.287Z,0.00
2018-02-17T01:56:18.353Z,0.00
2018-02-17T01:57:18.424Z,0.00
2018-02-17T01:58:18.488Z,0.00
2018-02-17T01:59:18.560Z,0.00
2018-02-17T02:00:18.619Z,0.00
2018-02-17T02:01:18.683Z,0.00
2018-02-17T02:02:18.746Z,0.00
2018-02-17T02:03:18.821Z,0.00
2018-02-17T02:04:18.889Z,0.00
2018-02-17T02:05:18.944Z,0.00
2018-02-17T02:06:19.023Z,0.00
2018-02-17T02:07:19.071Z,0.00
2018-02-17T02:08:19.141Z,0.00
2018-02-17T02:09:19.208Z,0.00
2018-02-17T02:10:19.272Z,0.00
2018-02-17T02:11:19.360Z,0.00
2018-02-17T02:12:19.419Z,0.00
2018-02-17T02:13:19.470Z,0.00
2018-02-17T02:14:19.531Z,0.00
2018-02-17T02:15:19.635Z,0.00
2018-02-17T02:16:19.662Z,0.00
2018-02-17T02:17:19.729Z,0.00
2018-02-17T02:18:19.788Z,0.00
2018-02-17T02:19:19.862Z,0.00
2018-02-17T02:20:19.936Z,0.00
2018-02-17T02:21:19.987Z,0.00
2018-02-17T02:22:20.051Z,0.00
2018-02-17T02:23:20.131Z,0.00
2018-02-17T02:24:20.185Z,0.00
2018-02-17T02:25:20.250Z,0.00
2018-02-17T02:26:20.310Z,0.00
2018-02-17T02:27:20.375Z,0.00
2018-02-17T02:28:20.442Z,0.00
2018-02-17T02:29:20.513Z,0.00
2018-02-17T02:30:20.569Z,0.00
2018-02-17T02:31:20.635Z,0.00
2018-02-17T02:32:20.710Z,0.00
2018-02-17T02:33:20.776Z,0.00
2018-02-17T02:34:20.831Z,0.00
2018-02-17T02:35:20.897Z,0.00
2018-02-17T02:36:20.967Z,0.00
2018-02-17T02:37:21.028Z,0.00
2018-02-17T02:38:21.097Z,0.00
2018-02-17T02:39:21.161Z,0.00
2018-02-17T02:40:21.224Z,0.00
2018-02-17T02:41:21.309Z,0.00
2018-02-17T02:42:21.361Z,0.00
2018-02-17T02:43:21.413Z,0.00
2018-02-17T02:44:21.486Z,0.00
2018-02-17T02:45:21.551Z,0.00
2018-02-17T02:46:21.618Z,0.00
2018-02-17T02:47:21.687Z,0.00
2018-02-17T02:48:21.741Z,0.00
2018-02-17T02:49:21.809Z,0.00
2018-02-17T02:50:21.873Z,0.00
2018-02-17T02:51:21.949Z,0.00
2018-02-17T02:52:22.033Z,0.00
2018-02-17T02:53:22.076Z,0.00
2018-02-17T02:54:22.138Z,0.00
2018-02-17T02:55:22.217Z,0.00
2018-02-17T02:56:22.263Z,0.00
2018-02-17T02:57:22.330Z,0.00
2018-02-17T02:58:22.399Z,0.00
2018-02-17T02:59:22.460Z,0.00
2018-02-17T03:00:22.524Z,0.00
2018-02-17T03:01:22.607Z,0.00
2018-02-17T03:02:22.658Z,0.00
2018-02-17T03:03:22.733Z,0.00
2018-02-17T03:04:22.780Z,0.00
2018-02-17T03:05:22.858Z,0.00
2018-02-17T03:06:22.914Z,0.00
2018-02-17T03:07:22.985Z,0.00
2018-02-17T03:08:23.045Z,0.00
2018-02-17T03:09:23.115Z,0.00
2018-02-17T03:10:23.194Z,0.00
2018-02-17T03:11:23.244Z,0.00
2018-02-17T03:12:34.247Z,0.00
2018-02-17T03:13:23.367Z,0.00
2018-02-17T03:14:23.444Z,0.00
2018-02-17T03:15:23.511Z,0.00
2018-02-17T03:16:23.641Z,0.00
2018-02-17T03:17:23.634Z,0.00
2018-02-17T03:18:23.693Z,0.00
2018-02-17T03:19:23.794Z,0.00
2018-02-17T03:20:23.830Z,0.00
2018-02-17T03:21:23.908Z,0.00
2018-02-17T03:22:23.961Z,0.00
2018-02-17T03:23:24.023Z,0.00
2018-02-17T03:24:24.107Z,0.00
2018-02-17T03:25:24.151Z,0.00
2018-02-17T03:26:24.227Z,0.00
2018-02-17T03:27:24.292Z,0.00
2018-02-17T03:28:24.353Z,0.00
2018-02-17T03:29:24.422Z,0.00
2018-02-17T03:30:24.487Z,0.00
2018-02-17T03:31:24.543Z,0.00
2018-02-17T03:32:24.612Z,0.00
2018-02-17T03:33:24.673Z,0.00
2018-02-17T03:34:24.744Z,0.00
2018-02-17T03:35:24.803Z,0.00
2018-02-17T03:36:24.875Z,0.00
2018-02-17T03:37:24.962Z,0.00
2018-02-17T03:38:25.000Z,0.00
2018-02-17T03:39:25.064Z,0.00
2018-02-17T03:40:25.130Z,0.00
2018-02-17T03:41:25.201Z,0.00
2018-02-17T03:42:25.273Z,0.00
2018-02-17T03:43:25.330Z,0.00
2018-02-17T03:44:25.389Z,0.00
2018-02-17T03:45:25.462Z,0.00
2018-02-17T03:46:25.554Z,0.00
2018-02-17T03:47:25.592Z,0.00
2018-02-17T03:48:25.644Z,0.00
2018-02-17T03:49:25.726Z,0.00
2018-02-17T03:50:25.778Z,0.00
2018-02-17T03:51:25.845Z,0.00
2018-02-17T03:52:25.928Z,0.00
2018-02-17T03:53:25.987Z,0.00
2018-02-17T03:54:26.047Z,0.00
2018-02-17T03:55:26.111Z,0.00
2018-02-17T03:56:26.195Z,0.00
2018-02-17T03:57:26.248Z,0.00
2018-02-17T03:58:26.311Z,0.00
2018-02-17T03:59:26.364Z,0.00
2018-02-17T04:00:26.452Z,0.00
2018-02-17T04:01:26.500Z,0.00
2018-02-17T04:02:26.560Z,0.00
2018-02-17T04:03:26.629Z,0.00
2018-02-17T04:04:26.685Z,0.00
2018-02-17T04:05:26.760Z,0.00
2018-02-17T04:06:26.814Z,0.00
2018-02-17T04:07:26.884Z,0.00
2018-02-17T04:08:26.954Z,0.00
2018-02-17T04:09:27.010Z,0.00
2018-02-17T04:10:27.081Z,0.00
2018-02-17T04:11:27.144Z,0.00
2018-02-17T04:12:27.216Z,0.00
2018-02-17T04:13:27.286Z,0.00
2018-02-17T04:14:27.389Z,0.00
2018-02-17T04:15:27.405Z,0.00
2018-02-17T04:16:27.466Z,0.00
2018-02-17T04:17:27.546Z,0.00
2018-02-17T04:18:27.625Z,0.00
2018-02-17T04:19:27.663Z,0.00
2018-02-17T04:20:27.723Z,0.00
2018-02-17T04:21:27.799Z,0.00
2018-02-17T04:22:27.862Z,0.00
2018-02-17T04:23:27.922Z,0.00
2018-02-17T04:24:27.981Z,0.00
2018-02-17T04:25:28.051Z,0.00
2018-02-17T04:26:28.137Z,0.00
2018-02-17T04:27:28.323Z,0.00
2018-02-17T04:28:28.305Z,0.00
2018-02-17T04:29:28.317Z,0.00
2018-02-17T04:30:28.379Z,0.00
2018-02-17T04:31:28.450Z,0.00
2018-02-17T04:32:28.503Z,0.00
2018-02-17T04:33:28.576Z,0.00
2018-02-17T04:34:28.636Z,0.00
2018-02-17T04:35:28.706Z,0.00
2018-02-17T04:36:28.769Z,0.00
2018-02-17T04:37:28.833Z,0.00
2018-02-17T04:38:28.900Z,0.00
2018-02-17T04:39:28.962Z,0.00
2018-02-17T04:40:29.035Z,0.00
2018-02-17T04:41:29.099Z,0.00
2018-02-17T04:42:29.156Z,0.00
2018-02-17T04:43:29.219Z,0.00
2018-02-17T04:44:29.291Z,0.00
2018-02-17T04:45:29.351Z,0.00
2018-02-17T04:46:29.421Z,0.00
2018-02-17T04:47:29.513Z,0.00
2018-02-17T04:48:29.555Z,0.00
2018-02-17T04:49:29.608Z,0.00
2018-02-17T04:50:29.674Z,0.00
2018-02-17T04:51:29.739Z,0.00
2018-02-17T04:52:29.814Z,0.00
2018-02-17T04:53:29.891Z,0.00
2018-02-17T04:54:29.937Z,0.00
2018-02-17T04:55:29.999Z,0.00
2018-02-17T04:56:30.091Z,0.00
2018-02-17T04:57:30.142Z,0.00
2018-02-17T04:58:30.194Z,0.00
2018-02-17T04:59:30.256Z,0.00
2018-02-17T05:00:30.326Z,0.00
2018-02-17T05:01:30.396Z,0.00
2018-02-17T05:02:30.492Z,0.00
2018-02-17T05:03:30.526Z,0.00
2018-02-17T05:04:30.588Z,0.00
2018-02-17T05:05:30.652Z,0.00
2018-02-17T05:06:30.725Z,0.00
2018-02-17T05:07:30.777Z,0.00
2018-02-17T05:08:30.844Z,0.00
2018-02-17T05:09:30.915Z,0.00
2018-02-17T05:10:30.977Z,0.00
2018-02-17T05:11:31.084Z,0.00
2018-02-17T05:12:31.107Z,0.00
2018-02-17T05:13:31.168Z,0.00
2018-02-17T05:14:31.229Z,0.00
2018-02-17T05:15:31.298Z,0.00
2018-02-17T05:16:31.360Z,0.00
2018-02-17T05:17:31.427Z,0.00
2018-02-17T05:18:31.489Z,0.00
2018-02-17T05:19:31.551Z,0.00
2018-02-17T05:20:31.623Z,0.00
2018-02-17T05:21:31.683Z,0.00
2018-02-17T05:22:31.749Z,0.00
2018-02-17T05:23:31.818Z,0.00
2018-02-17T05:24:31.911Z,0.00
2018-02-17T05:25:31.939Z,0.00
2018-02-17T05:26:32.011Z,0.00
2018-02-17T05:27:32.068Z,0.00
2018-02-17T05:28:32.129Z,0.00
2018-02-17T05:29:32.202Z,0.00
2018-02-17T05:30:32.262Z,0.00
2018-02-17T05:31:32.330Z,0.00
2018-02-17T05:32:32.395Z,0.00
2018-02-17T05:33:32.454Z,0.00
2018-02-17T05:34:32.521Z,0.00
2018-02-17T05:35:32.585Z,0.00
2018-02-17T05:36:32.659Z,0.00
2018-02-17T05:37:32.714Z,0.00
2018-02-17T05:38:32.791Z,0.00
2018-02-17T05:39:32.843Z,0.00
2018-02-17T05:40:32.935Z,0.00
2018-02-17T05:41:32.975Z,0.00
2018-02-17T05:42:33.054Z,0.00
2018-02-17T05:43:33.101Z,0.00
2018-02-17T05:44:33.174Z,0.00
2018-02-17T05:45:33.240Z,0.00
2018-02-17T05:46:33.301Z,0.00
2018-02-17T05:47:33.369Z,0.00
2018-02-17T05:48:33.430Z,0.00
2018-02-17T05:49:33.495Z,0.00
2018-02-17T05:50:33.559Z,0.00
2018-02-17T05:51:33.623Z,0.00
2018-02-17T05:52:33.686Z,0.00
2018-02-17T05:53:33.752Z,0.00
2018-02-17T05:54:33.818Z,0.00
2018-02-17T05:55:33.877Z,0.00
2018-02-17T05:56:33.959Z,0.00
2018-02-17T05:57:34.039Z,0.00
2018-02-17T05:58:34.084Z,0.00
2018-02-17T05:59:34.162Z,0.00
2018-02-17T06:00:34.216Z,0.00
2018-02-17T06:01:34.267Z,0.00
2018-02-17T06:02:34.340Z,0.00
2018-02-17T06:03:34.412Z,0.00
2018-02-17T06:04:34.472Z,0.00
2018-02-17T06:05:34.534Z,0.00
2018-02-17T06:06:34.599Z,0.00
2018-02-17T06:07:34.662Z,0.00
2018-02-17T06:08:34.724Z,0.00
2018-02-17T06:09:34.818Z,0.00
2018-02-17T06:10:35.872Z,0.00
2018-02-17T06:11:34.927Z,0.00
2018-02-17T06:12:34.995Z,0.00
2018-02-17T06:13:35.050Z,0.00
2018-02-17T06:14:35.120Z,0.00
2018-02-17T06:15:35.194Z,0.00
2018-02-17T06:16:35.242Z,0.00
2018-02-17T06:17:35.313Z,0.00
2018-02-17T06:18:35.375Z,0.00
2018-02-17T06:19:35.446Z,0.00
2018-02-17T06:20:35.521Z,0.00
2018-02-17T06:21:35.611Z,0.00
2018-02-17T06:22:35.643Z,0.00
2018-02-17T06:23:35.711Z,0.00
2018-02-17T06:24:35.768Z,0.00
2018-02-17T06:25:35.834Z,0.00
2018-02-17T06:26:35.899Z,0.00
2018-02-17T06:27:35.966Z,0.00
2018-02-17T06:28:36.025Z,0.00
2018-02-17T06:29:36.100Z,0.00
2018-02-17T06:30:36.160Z,0.00
2018-02-17T06:31:36.231Z,0.00
2018-02-17T06:32:36.284Z,0.00
2018-02-17T06:33:36.353Z,0.00
2018-02-17T06:34:36.421Z,0.00
2018-02-17T06:35:36.550Z,0.00
2018-02-17T06:36:36.552Z,0.00
2018-02-17T06:37:36.632Z,0.00
2018-02-17T06:38:36.682Z,0.00
2018-02-17T06:39:36.740Z,0.00
2018-02-17T06:40:36.833Z,0.00
2018-02-17T06:41:36.891Z,0.00
2018-02-17T06:42:36.937Z,0.00
2018-02-17T06:43:37.017Z,0.00
2018-02-17T06:44:37.079Z,0.00
2018-02-17T06:45:37.203Z,0.00
2018-02-17T06:46:37.201Z,0.00
2018-02-17T06:47:37.276Z,0.00
2018-02-17T06:48:37.341Z,5.63
2018-02-17T06:49:37.396Z,5.63
2018-02-17T06:50:37.482Z,5.63
2018-02-17T06:51:37.524Z,5.63
2018-02-17T06:52:37.596Z,5.63
2018-02-17T06:53:37.657Z,5.63
2018-02-17T06:54:37.721Z,5.63
2018-02-17T06:55:37.788Z,5.63
2018-02-17T06:56:37.850Z,5.63
2018-02-17T06:57:37.919Z,5.63
2018-02-17T06:58:37.989Z,11.25
2018-02-17T06:59:38.056Z,11.25
2018-02-17T07:00:38.123Z,11.25
2018-02-17T07:01:38.181Z,11.25
2018-02-17T07:02:38.253Z,11.25
2018-02-17T07:03:38.308Z,11.25
2018-02-17T07:04:38.374Z,11.25
2018-02-17T07:05:38.442Z,11.25
2018-02-17T07:06:38.513Z,11.25
2018-02-17T07:07:38.580Z,11.25
2018-02-17T07:08:38.636Z,11.25
2018-02-17T07:09:38.727Z,16.88
2018-02-17T07:10:38.767Z,16.88
2018-02-17T07:11:38.829Z,16.88
2018-02-17T07:12:38.899Z,16.88
2018-02-17T07:13:38.961Z,16.88
2018-02-17T07:14:39.028Z,16.88
2018-02-17T07:15:39.103Z,16.88
2018-02-17T07:16:39.166Z,22.50
2018-02-17T07:17:39.272Z,22.50
2018-02-17T07:18:39.289Z,22.50
2018-02-17T07:19:39.348Z,22.50
2018-02-17T07:20:39.420Z,22.50
2018-02-17T07:21:39.484Z,22.50
2018-02-17T07:22:39.546Z,22.50
2018-02-17T07:23:39.609Z,22.50
2018-02-17T07:24:39.680Z,22.50
2018-02-17T07:25:39.746Z,22.50
2018-02-17T07:26:39.809Z,22.50
2018-02-17T07:27:39.875Z,22.50
2018-02-17T07:28:39.935Z,22.50
2018-02-17T07:29:40.013Z,22.50
2018-02-17T07:30:40.071Z,22.50
2018-02-17T07:31:40.162Z,22.50
2018-02-17T07:32:40.208Z,22.50
2018-02-17T07:33:40.264Z,22.50
2018-02-17T07:34:40.329Z,22.50
2018-02-17T07:35:40.392Z,22.50
2018-02-17T07:36:40.456Z,22.50
2018-02-17T07:37:40.532Z,28.13
2018-02-17T07:38:40.597Z,28.13
2018-02-17T07:39:41.290Z,28.13
2018-02-17T07:40:40.728Z,28.13
2018-02-17T07:41:40.789Z,28.13
2018-02-17T07:42:40.854Z,28.13
2018-02-17T07:43:40.922Z,28.13
2018-02-17T07:44:41.025Z,33.75
2018-02-17T07:45:41.056Z,33.75
2018-02-17T07:46:41.106Z,33.75
2018-02-17T07:47:41.178Z,33.75
2018-02-17T07:48:41.247Z,33.75
2018-02-17T07:49:41.311Z,33.75
2018-02-17T07:50:41.378Z,33.75
2018-02-17T07:51:41.445Z,33.75
2018-02-17T07:52:41.498Z,33.75
2018-02-17T07:53:41.579Z,33.75
2018-02-17T07:54:41.640Z,33.75
2018-02-17T07:55:41.705Z,33.75
2018-02-17T07:56:41.783Z,33.75
2018-02-17T07:57:41.830Z,33.75
2018-02-17T07:58:41.970Z,33.75
2018-02-17T07:59:41.961Z,33.75
2018-02-17T08:00:42.039Z,33.75
2018-02-17T08:01:42.086Z,33.75
2018-02-17T08:02:42.158Z,39.38
2018-02-17T08:03:42.221Z,39.38
2018-02-17T08:04:42.284Z,39.38
2018-02-17T08:05:42.360Z,39.38
2018-02-17T08:06:42.422Z,39.38
2018-02-17T08:07:42.506Z,39.38
2018-02-17T08:08:42.555Z,39.38
2018-02-17T08:09:42.634Z,45.00
2018-02-17T08:10:42.679Z,45.00
2018-02-17T08:11:42.743Z,45.00
2018-02-17T08:12:42.811Z,45.00
2018-02-17T08:13:42.887Z,45.00
2018-02-17T08:14:42.938Z,45.00
2018-02-17T08:15:43.022Z,45.00
2018-02-17T08:16:43.079Z,50.63
2018-02-17T08:17:43.149Z,50.63
2018-02-17T08:18:43.214Z,50.63
2018-02-17T08:19:43.269Z,50.63
2018-02-17T08:20:43.361Z,50.63
2018-02-17T08:21:43.400Z,56.25
2018-02-17T08:22:43.478Z,56.25
2018-02-17T08:23:43.532Z,56.25
2018-02-17T08:24:43.604Z,56.25
2018-02-17T08:25:43.669Z,61.88
2018-02-17T08:26:43.739Z,61.88
2018-02-17T08:27:43.796Z,61.88
2018-02-17T08:28:43.862Z,61.88
2018-02-17T08:29:43.943Z,61.88
2018-02-17T08:30:43.993Z,61.88
2018-02-17T08:31:44.062Z,61.88
2018-02-17T08:32:44.134Z,61.88
2018-02-17T08:33:44.258Z,61.88
2018-02-17T08:34:44.257Z,61.88
2018-02-17T08:35:44.321Z,61.88
2018-02-17T08:36:44.394Z,67.50
2018-02-17T08:37:44.461Z,67.50
2018-02-17T08:38:44.517Z,67.50
2018-02-17T08:39:44.585Z,73.13
2018-02-17T08:40:44.654Z,73.13
2018-02-17T08:41:44.721Z,73.13
2018-02-17T08:42:44.785Z,78.75
2018-02-17T08:43:44.849Z,78.75
2018-02-17T08:44:44.916Z,84.38
2018-02-17T08:45:44.988Z,84.38
2018-02-17T08:46:45.057Z,90.00
2018-02-17T08:47:45.118Z,90.00
2018-02-17T08:48:45.178Z,90.00
2018-02-17T08:49:45.251Z,95.63
2018-02-17T08:50:45.308Z,95.63
2018-02-17T08:51:45.390Z,101.25
2018-02-17T08:52:45.457Z,106.88
2018-02-17T08:53:45.516Z,106.88
2018-02-17T08:54:45.590Z,112.50
2018-02-17T08:55:45.645Z,118.13
2018-02-17T08:56:45.717Z,118.13
2018-02-17T08:57:45.815Z,123.75
2018-02-17T08:58:45.847Z,123.75
2018-02-17T08:59:45.917Z,123.75
2018-02-17T09:00:45.982Z,123.75
2018-02-17T09:01:46.045Z,123.75
2018-02-17T09:02:46.120Z,123.75
2018-02-17T09:03:46.199Z,123.75
2018-02-17T09:04:46.240Z,129.38
2018-02-17T09:05:46.334Z,129.38
2018-02-17T09:06:46.372Z,129.38
2018-02-17T09:07:46.445Z,135.00
2018-02-17T09:08:46.513Z,135.00
2018-02-17T09:09:46.576Z,140.63
2018-02-17T09:10:46.655Z,140.63
2018-02-17T09:11:46.712Z,146.25
2018-02-17T09:12:46.796Z,151.88
2018-02-17T09:13:46.854Z,151.88
2018-02-17T09:14:46.917Z,157.50
2018-02-17T09:15:46.978Z,157.50
2018-02-17T09:16:47.087Z,163.13
2018-02-17T09:17:47.112Z,157.50
2018-02-17T09:18:47.179Z,157.50
2018-02-17T09:19:47.256Z,157.50
2018-02-17T09:20:47.321Z,157.50
2018-02-17T09:21:47.390Z,157.50
2018-02-17T09:22:47.457Z,151.88
2018-02-17T09:23:47.524Z,151.88
2018-02-17T09:24:47.597Z,146.25
2018-02-17T09:25:47.668Z,146.25
2018-02-17T09:26:47.727Z,140.63
2018-02-17T09:27:47.809Z,140.63
2018-02-17T09:28:47.856Z,140.63
2018-02-17T09:29:47.924Z,135.00
2018-02-17T09:30:47.998Z,135.00
2018-02-17T09:31:48.076Z,135.00
2018-02-17T09:32:48.136Z,135.00
2018-02-17T09:33:48.203Z,135.00
2018-02-17T09:34:48.269Z,135.00
2018-02-17T09:35:48.400Z,135.00
2018-02-17T09:36:49.741Z,135.00
2018-02-17T09:37:48.480Z,135.00
2018-02-17T09:38:48.807Z,135.00
2018-02-17T09:39:48.810Z,135.00
2018-02-17T09:40:49.055Z,140.63
2018-02-17T09:41:49.048Z,140.63
2018-02-17T09:42:48.850Z,146.25
2018-02-17T09:43:49.254Z,146.25
2018-02-17T09:44:48.947Z,151.88
2018-02-17T09:45:49.059Z,151.88
2018-02-17T09:46:49.088Z,151.88
2018-02-17T09:47:49.165Z,157.50
2018-02-17T09:48:49.234Z,157.50
2018-02-17T09:49:49.300Z,157.50
2018-02-17T09:50:49.357Z,163.13
2018-02-17T09:51:49.428Z,168.75
2018-02-17T09:52:49.501Z,168.75
2018-02-17T09:53:49.575Z,174.38
2018-02-17T09:54:49.638Z,180.00
2018-02-17T09:55:49.696Z,185.63
2018-02-17T09:56:49.760Z,185.63
2018-02-17T09:57:49.836Z,191.25
2018-02-17T09:58:51.304Z,196.88
2018-02-17T09:59:49.971Z,196.88
2018-02-17T10:00:50.043Z,202.50
2018-02-17T10:01:50.102Z,196.88
2018-02-17T10:02:50.173Z,202.50
2018-02-17T10:03:50.243Z,208.13
2018-02-17T10:04:50.314Z,208.13
2018-02-17T10:05:50.385Z,213.75
2018-02-17T10:06:50.491Z,219.38
2018-02-17T10:07:50.513Z,219.38
2018-02-17T10:08:50.607Z,219.38
2018-02-17T10:09:50.709Z,219.38
2018-02-17T10:10:50.719Z,230.63
2018-02-17T10:11:50.803Z,236.25
2018-02-17T10:12:50.868Z,236.25
2018-02-17T10:13:50.948Z,236.25
2018-02-17T10:14:51.003Z,236.25
2018-02-17T10:15:51.094Z,241.88
2018-02-17T10:16:51.149Z,241.88
2018-02-17T10:17:51.208Z,247.50
2018-02-17T10:18:51.428Z,247.50
2018-02-17T10:19:51.346Z,253.13
2018-02-17T10:20:51.424Z,270.00
2018-02-17T10:21:51.588Z,281.25
2018-02-17T10:22:51.585Z,281.25
2018-02-17T10:23:51.641Z,281.25
2018-02-17T10:24:51.699Z,270.00
2018-02-17T10:25:51.788Z,275.63
2018-02-17T10:26:51.835Z,281.25
2018-02-17T10:27:51.909Z,292.50
2018-02-17T10:28:52.034Z,298.13
2018-02-17T10:29:52.049Z,298.13
2018-02-17T10:30:52.127Z,337.50
2018-02-17T10:31:52.276Z,360.00
2018-02-17T10:32:52.260Z,365.63
2018-02-17T10:33:52.336Z,354.38
2018-02-17T10:34:52.411Z,348.75
2018-02-17T10:35:52.478Z,343.13
2018-02-17T10:36:52.556Z,331.88
2018-02-17T10:37:52.627Z,331.88
2018-02-17T10:38:52.692Z,315.00
2018-02-17T10:39:52.766Z,315.00
2018-02-17T10:40:52.854Z,315.00
2018-02-17T10:41:52.901Z,371.25
2018-02-17T10:42:52.968Z,354.38
2018-02-17T10:43:53.033Z,348.75
2018-02-17T10:44:53.112Z,360.00
2018-02-17T10:45:53.197Z,337.50
2018-02-17T10:46:53.262Z,320.63
2018-02-17T10:47:53.329Z,343.13
2018-02-17T10:48:53.403Z,348.75
2018-02-17T10:49:53.471Z,343.13
2018-02-17T10:50:53.544Z,326.25
2018-02-17T10:51:53.616Z,320.63
2018-02-17T10:52:53.697Z,315.00
2018-02-17T10:53:53.761Z,320.63
2018-02-17T10:54:53.837Z,331.88
2018-02-17T10:55:53.903Z,343.13
2018-02-17T10:56:53.972Z,365.63
2018-02-17T10:57:54.051Z,365.63
2018-02-17T10:58:54.128Z,371.25
2018-02-17T10:59:54.194Z,365.63
2018-02-17T11:00:54.284Z,376.88
2018-02-17T11:01:54.334Z,405.00
2018-02-17T11:02:54.409Z,405.00
2018-02-17T11:03:54.487Z,427.50
2018-02-17T11:04:54.563Z,416.25
2018-02-17T11:05:54.642Z,371.25
2018-02-17T11:06:54.713Z,376.88
2018-02-17T11:07:54.778Z,326.25
2018-02-17T11:08:54.875Z,292.50
2018-02-17T11:09:54.967Z,258.75
2018-02-17T11:10:55.010Z,236.25
2018-02-17T11:11:55.085Z,225.00
2018-02-17T11:12:55.173Z,219.38
2018-02-17T11:13:55.227Z,219.38
2018-02-17T11:14:55.299Z,225.00
2018-02-17T11:15:55.406Z,241.88
2018-02-17T11:16:55.456Z,247.50
2018-02-17T11:17:55.548Z,253.13
2018-02-17T11:18:55.590Z,253.13
2018-02-17T11:19:55.660Z,258.75
2018-02-17T11:20:55.729Z,258.75
2018-02-17T11:21:55.813Z,264.38
2018-02-17T11:22:55.886Z,275.63
2018-02-17T11:23:55.948Z,275.63
2018-02-17T11:24:56.030Z,281.25
2018-02-17T11:25:56.089Z,303.75
2018-02-17T11:26:56.174Z,326.25
2018-02-17T11:27:56.252Z,337.50
2018-02-17T11:28:56.326Z,354.38
2018-02-17T11:29:56.388Z,354.38
2018-02-17T11:30:56.453Z,371.25
2018-02-17T11:31:56.530Z,388.13
2018-02-17T11:32:56.624Z,410.63
2018-02-17T11:33:56.750Z,433.13
2018-02-17T11:34:56.757Z,427.50
2018-02-17T11:35:56.831Z,433.13
2018-02-17T11:36:56.933Z,433.13
2018-02-17T11:37:56.978Z,405.00
2018-02-17T11:38:57.054Z,393.75
2018-02-17T11:39:57.174Z,393.75
2018-02-17T11:40:57.194Z,399.38
2018-02-17T11:41:57.277Z,376.88
2018-02-17T11:42:57.352Z,376.88
2018-02-17T11:43:57.435Z,343.13
2018-02-17T11:44:57.493Z,337.50
2018-02-17T11:45:57.565Z,320.63
2018-02-17T11:46:57.640Z,309.38
2018-02-17T11:47:57.710Z,303.75
2018-02-17T11:48:57.791Z,298.13
2018-02-17T11:49:57.868Z,298.13
2018-02-17T11:50:57.964Z,298.13
2018-02-17T11:51:58.037Z,292.50
2018-02-17T11:52:58.085Z,292.50
2018-02-17T11:53:58.191Z,292.50
2018-02-17T11:54:58.235Z,292.50
2018-02-17T11:55:58.313Z,298.13
2018-02-17T11:56:58.392Z,320.63
2018-02-17T11:57:58.475Z,320.63
2018-02-17T11:58:58.538Z,320.63
2018-02-17T11:59:58.622Z,320.63
2018-02-17T12:00:58.686Z,320.63
2018-02-17T12:01:58.762Z,376.88
2018-02-17T12:02:58.863Z,410.63
2018-02-17T12:03:58.904Z,427.50
2018-02-17T12:04:58.984Z,427.50
2018-02-17T12:05:59.061Z,399.38
2018-02-17T12:06:59.167Z,382.50
2018-02-17T12:07:59.198Z,382.50
2018-02-17T12:08:59.282Z,343.13
2018-02-17T12:09:59.361Z,371.25
2018-02-17T12:10:59.432Z,365.63
2018-02-17T12:11:59.503Z,331.88
2018-02-17T12:12:59.590Z,376.88
2018-02-17T12:13:59.686Z,393.75
2018-02-17T12:14:59.770Z,421.88
2018-02-17T12:15:59.827Z,388.13
2018-02-17T12:16:59.881Z,382.50
2018-02-17T12:17:59.966Z,337.50
2018-02-17T12:19:00.036Z,315.00
2018-02-17T12:20:00.100Z,309.38
2018-02-17T12:21:00.181Z,303.75
2018-02-17T12:22:00.265Z,281.25
2018-02-17T12:23:00.349Z,270.00
2018-02-17T12:24:00.404Z,275.63
2018-02-17T12:25:00.483Z,275.63
2018-02-17T12:26:00.551Z,281.25
2018-02-17T12:27:00.623Z,286.88
2018-02-17T12:28:00.716Z,292.50
2018-02-17T12:29:00.801Z,320.63
2018-02-17T12:30:00.849Z,354.38
2018-02-17T12:31:00.957Z,371.25
2018-02-17T12:32:01.054Z,393.75
2018-02-17T12:33:01.080Z,388.13
2018-02-17T12:34:01.162Z,393.75
2018-02-17T12:35:01.235Z,343.13
2018-02-17T12:36:01.299Z,399.38
2018-02-17T12:37:01.430Z,393.75
2018-02-17T12:38:01.458Z,382.50
2018-02-17T12:39:01.551Z,376.88
2018-02-17T12:40:01.615Z,388.13
2018-02-17T12:41:01.667Z,399.38
2018-02-17T12:42:01.764Z,410.63
2018-02-17T12:43:01.852Z,444.38
2018-02-17T12:44:01.901Z,506.25
2018-02-17T12:45:01.986Z,545.63
2018-02-17T12:46:02.056Z,607.50
2018-02-17T12:47:02.171Z,590.63
2018-02-17T12:48:02.205Z,568.13
2018-02-17T12:49:02.334Z,585.00
2018-02-17T12:50:02.370Z,585.00
2018-02-17T12:51:02.439Z,618.75
2018-02-17T12:52:02.514Z,703.13
2018-02-17T12:53:02.599Z,703.13
2018-02-17T12:54:02.662Z,697.50
2018-02-17T12:55:02.750Z,675.00
2018-02-17T12:56:02.858Z,646.88
2018-02-17T12:57:02.891Z,646.88
2018-02-17T12:58:03.068Z,624.38
2018-02-17T12:59:03.068Z,579.38