createdAt,value
2018-06-01T00:00:38.879Z,22.50
2018-06-01T00:04:41.403Z,21.77
2018-06-01T00:08:44.708Z,21.77
2018-06-01T00:12:47.986Z,24.07
2018-06-01T00:16:50.524Z,22.40
2018-06-01T00:20:53.067Z,24.40
2018-06-01T00:24:56.367Z,22.10
2018-06-01T00:28:58.908Z,23.13
2018-06-01T00:33:01.427Z,25.23
2018-06-01T00:37:03.958Z,23.70
2018-06-01T00:41:06.486Z,22.97
2018-06-01T00:45:09.031Z,21.50
2018-06-01T00:49:11.594Z,22.73
2018-06-01T00:53:14.875Z,24.73
2018-06-01T00:57:17.411Z,26.50
2018-06-01T01:01:19.950Z,26.10
2018-06-01T01:05:23.251Z,26.77
2018-06-01T01:09:25.782Z,28.17
2018-06-01T01:13:28.295Z,28.93
2018-06-01T01:17:30.843Z,29.87
2018-06-01T01:21:34.144Z,29.47
2018-06-01T01:25:36.710Z,32.77
2018-06-01T01:29:40.028Z,33.07
2018-06-01T01:33:42.540Z,33.03
2018-06-01T01:37:45.072Z,32.50
2018-06-01T01:41:48.375Z,37.37
2018-06-01T01:45:50.938Z,35.17
2018-06-01T01:49:54.267Z,35.43
2018-06-01T01:53:56.809Z,35.50
2018-06-01T01:57:59.347Z,38.57
2018-06-01T02:02:02.670Z,35.57
2018-06-01T02:06:06.033Z,34.63
2018-06-01T02:10:08.569Z,36.17
2018-06-01T02:14:11.876Z,36.43
2018-06-01T02:18:14.392Z,39.07
2018-06-01T02:22:16.924Z,40.97
2018-06-01T02:26:20.395Z,42.87
2018-06-01T02:30:23.709Z,42.67
2018-06-01T02:34:26.252Z,47.73
2018-06-01T02:38:28.790Z,42.97
2018-06-01T02:42:32.091Z,43.40
2018-06-01T02:46:35.390Z,44.03
2018-06-01T02:50:38.699Z,44.63
2018-06-01T02:54:41.241Z,46.00
2018-06-01T02:58:43.761Z,48.13
2018-06-01T03:02:47.060Z,47.93
2018-06-01T03:07:01.391Z,48.10
2018-06-01T03:11:03.939Z,47.80
2018-06-01T03:15:06.484Z,52.27
2018-06-01T03:19:09.771Z,49.53
2018-06-01T03:23:13.095Z,57.55
2018-06-01T03:27:16.493Z,52.50
2018-06-01T03:31:19.158Z,49.13
2018-06-01T03:35:21.716Z,50.20
2018-06-01T03:39:24.235Z,47.83
2018-06-01T03:43:26.771Z,44.93
2018-06-01T03:47:29.307Z,48.10
2018-06-01T03:51:31.839Z,52.90
2018-06-01T03:55:34.386Z,50.57
2018-06-01T03:59:37.712Z,50.87
2018-06-01T04:03:41.023Z,48.33
2018-06-01T04:07:43.559Z,48.60
2018-06-01T04:11:46.105Z,47.17
2018-06-01T04:15:48.659Z,46.47
2018-06-01T04:19:51.965Z,45.70
2018-06-01T04:23:54.507Z,43.70
2018-06-01T04:27:57.060Z,44.57
2018-06-01T04:31:59.610Z,42.27
2018-06-01T04:36:02.930Z,42.73
2018-06-01T04:40:07.232Z,44.87
2018-06-01T04:44:09.756Z,45.23
2018-06-01T04:48:12.308Z,44.93
2018-06-01T04:52:14.859Z,45.63
2018-06-01T04:56:17.474Z,47.10
2018-06-01T05:00:20.023Z,49.37
2018-06-01T05:04:22.570Z,50.17
2018-06-01T05:08:25.124Z,58.70
2018-06-01T05:12:27.691Z,61.43
2018-06-01T05:16:30.245Z,62.70
2018-06-01T05:20:32.804Z,63.10
2018-06-01T05:24:36.096Z,59.27
2018-06-01T05:28:39.404Z,60.27
2018-06-01T05:32:41.942Z,63.37
2018-06-01T05:36:44.480Z,65.37
2018-06-01T05:40:47.785Z,63.67
2018-06-01T05:44:51.070Z,63.90
2018-06-01T05:48:53.600Z,64.13
2018-06-01T05:52:56.142Z,63.40
2018-06-01T05:56:59.447Z,63.60
2018-06-01T06:01:02.755Z,63.70
2018-06-01T06:05:06.055Z,61.90
2018-06-01T06:09:09.350Z,64.73
2018-06-01T06:13:11.908Z,64.20
2018-06-01T06:17:14.439Z,62.77
2018-06-01T06:21:17.744Z,62.13
2018-06-01T06:25:21.020Z,57.77
2018-06-01T06:29:24.352Z,60.80
2018-06-01T06:33:27.651Z,61.63
2018-06-01T06:37:30.970Z,61.20
2018-06-01T06:41:33.519Z,58.73
2018-06-01T06:45:36.075Z,57.10
2018-06-01T06:49:38.611Z,57.37
2018-06-01T06:53:41.920Z,54.43
2018-06-01T06:57:44.468Z,56.87
2018-06-01T07:01:47.017Z,55.20
2018-06-01T07:05:49.572Z,53.30
2018-06-01T07:09:52.099Z,55.43
2018-06-01T07:13:54.664Z,54.40
2018-06-01T07:17:57.208Z,55.30
2018-06-01T07:22:00.519Z,55.60
2018-06-01T07:26:03.823Z,52.93
2018-06-01T07:30:07.108Z,52.83
2018-06-01T07:34:10.535Z,54.43
2018-06-01T07:38:13.839Z,51.10
2018-06-01T07:42:17.136Z,51.07
2018-06-01T07:46:20.435Z,52.00
2018-06-01T07:50:23.734Z,51.13
2018-06-01T07:54:27.045Z,49.60
2018-06-01T07:58:29.596Z,49.07
2018-06-01T08:02:32.145Z,48.23
2018-06-01T08:06:34.679Z,46.87
2018-06-01T08:10:37.206Z,49.63
2018-06-01T08:14:39.753Z,47.07
2018-06-01T08:18:43.084Z,47.07
2018-06-01T08:22:45.617Z,46.90
2018-06-01T08:26:48.187Z,45.47
2018-06-01T08:30:50.712Z,47.13
2018-06-01T08:34:53.283Z,44.67
2018-06-01T08:38:55.839Z,44.20
2018-06-01T08:42:58.374Z,45.07
2018-06-01T08:47:01.680Z,43.70
2018-06-01T08:51:04.971Z,43.67
2018-06-01T08:55:07.507Z,43.10
2018-06-01T08:59:10.091Z,43.87
2018-06-01T09:03:13.367Z,42.90
2018-06-01T09:07:16.669Z,43.07
2018-06-01T09:11:19.967Z,44.27
2018-06-01T09:15:22.483Z,41.70
2018-06-01T09:19:25.020Z,42.40
2018-06-01T09:23:27.554Z,43.40
2018-06-01T09:27:30.091Z,43.47
2018-06-01T09:31:32.630Z,37.80
2018-06-01T09:35:35.156Z,35.70
2018-06-01T09:39:37.691Z,37.23
2018-06-01T09:43:40.223Z,36.93
2018-06-01T09:47:42.760Z,38.40
2018-06-01T09:51:45.296Z,38.27
2018-06-01T09:55:47.807Z,39.73
2018-06-01T09:59:51.140Z,37.73
2018-06-01T10:03:53.693Z,37.67
2018-06-01T10:07:56.206Z,35.87
2018-06-01T10:11:58.748Z,38.50
2018-06-01T10:16:02.036Z,37.83
2018-06-01T10:20:04.569Z,34.57
2018-06-01T10:24:07.108Z,36.37
2018-06-01T10:28:09.657Z,36.83
2018-06-01T10:32:12.192Z,37.10
2018-06-01T10:36:15.474Z,38.40
2018-06-01T10:40:18.007Z,38.50
2018-06-01T10:44:20.539Z,38.87
2018-06-01T10:48:23.083Z,36.90
2018-06-01T10:52:25.619Z,34.40
2018-06-01T10:56:28.134Z,35.10
2018-06-01T11:00:30.691Z,33.37
2018-06-01T11:04:33.227Z,36.50
2018-06-01T11:08:35.797Z,35.93
2018-06-01T11:12:38.350Z,38.07
2018-06-01T11:16:40.869Z,37.20
2018-06-01T11:20:43.422Z,34.67
2018-06-01T11:24:45.964Z,36.37
2018-06-01T11:28:48.526Z,38.23
2018-06-01T11:32:51.092Z,39.73
2018-06-01T11:36:54.385Z,40.77
2018-06-01T11:40:57.688Z,31.40
2018-06-01T11:45:01.000Z,28.23
2018-06-01T11:49:04.311Z,16.70
2018-06-01T11:53:06.847Z,16.27
2018-06-01T11:57:09.391Z,14.97
2018-06-01T12:01:11.912Z,10.20
2018-06-01T12:05:14.454Z,9.00
2018-06-01T12:09:16.999Z,6.27
2018-06-01T12:13:19.533Z,5.93
2018-06-01T12:17:22.081Z,5.60
2018-06-01T12:21:24.594Z,5.20
2018-06-01T12:25:27.123Z,5.40
2018-06-01T12:29:29.718Z,5.60
2018-06-01T12:33:32.219Z,6.57
2018-06-01T12:37:34.765Z,7.00
2018-06-01T12:41:37.276Z,7.70
2018-06-01T12:45:39.812Z,9.83
2018-06-01T12:49:42.344Z,10.93
2018-06-01T12:53:44.886Z,10.40
2018-06-01T12:57:47.427Z,10.63
2018-06-01T13:01:49.964Z,10.43
2018-06-01T13:05:52.494Z,9.97
2018-06-01T13:09:55.037Z,8.73
2018-06-01T13:13:57.587Z,9.10
2018-06-01T13:18:00.889Z,8.03
2018-06-01T13:22:04.168Z,7.63
2018-06-01T13:26:06.694Z,8.40
2018-06-01T13:30:09.219Z,9.40
2018-06-01T13:34:11.743Z,9.73
2018-06-01T13:38:15.047Z,9.83
2018-06-01T13:42:18.331Z,10.37
2018-06-01T13:46:20.878Z,11.37
2018-06-01T13:50:23.416Z,12.57
2018-06-01T13:54:26.720Z,11.40
2018-06-01T13:58:30.016Z,12.80
2018-06-01T14:02:33.291Z,12.97
2018-06-01T14:06:35.828Z,13.30
2018-06-01T14:10:38.358Z,13.40
2018-06-01T14:14:40.893Z,13.40
2018-06-01T14:18:43.425Z,15.00
2018-06-01T14:22:45.939Z,13.80
2018-06-01T14:26:49.243Z,12.90
2018-06-01T14:30:52.538Z,13.77
2018-06-01T14:34:55.109Z,13.60
2018-06-01T14:38:57.631Z,13.97
2018-06-01T14:43:00.924Z,13.57
2018-06-01T14:47:04.288Z,14.17
2018-06-01T14:51:07.531Z,15.50
2018-06-01T14:55:10.829Z,14.23
2018-06-01T14:59:14.145Z,15.07
2018-06-01T15:03:16.683Z,15.23
2018-06-01T15:07:19.192Z,15.03
2018-06-01T15:11:21.724Z,15.67
2018-06-01T15:15:24.255Z,14.53
2018-06-01T15:19:26.786Z,14.33
2018-06-01T15:23:29.324Z,14.87
2018-06-01T15:27:31.854Z,15.17
2018-06-01T15:31:34.391Z,14.77
2018-06-01T15:35:36.935Z,15.40
2018-06-01T15:39:39.507Z,15.77
2018-06-01T15:43:42.044Z,15.43
2018-06-01T15:47:44.577Z,16.17
2018-06-01T15:56:04.246Z,16.17
2018-06-01T16:00:06.778Z,16.00
2018-06-01T16:04:09.320Z,15.70
2018-06-01T16:08:11.895Z,15.17
2018-06-01T16:12:14.411Z,15.53
2018-06-01T16:16:17.716Z,15.87
2018-06-01T16:20:21.012Z,16.40
2018-06-01T16:24:24.306Z,14.33
2018-06-01T16:28:27.599Z,14.53
2018-06-01T16:32:30.130Z,13.43
2018-06-01T16:36:32.667Z,13.80
2018-06-01T16:40:35.190Z,12.30
2018-06-01T16:44:37.718Z,12.53
2018-06-01T16:48:40.244Z,13.53
2018-06-01T16:52:43.529Z,11.33
2018-06-01T16:56:46.060Z,11.83
2018-06-01T17:00:48.600Z,12.47
2018-06-01T17:04:51.908Z,12.87
2018-06-01T17:08:55.216Z,12.47
2018-06-01T17:12:58.498Z,13.53
2018-06-01T17:17:01.022Z,12.80
2018-06-01T17:21:03.550Z,12.70
2018-06-01T17:25:06.093Z,12.60
2018-06-01T17:29:08.647Z,11.80
2018-06-01T17:33:11.938Z,13.07
2018-06-01T17:37:14.483Z,14.43
2018-06-01T17:41:17.025Z,15.20
2018-06-01T17:45:20.354Z,16.00
2018-06-01T17:49:22.900Z,16.90
2018-06-01T17:53:25.441Z,15.60
2018-06-01T17:57:27.998Z,16.53
2018-06-01T18:01:30.556Z,15.90
2018-06-01T18:05:33.236Z,16.07
2018-06-01T18:09:35.784Z,15.70
2018-06-01T18:13:38.298Z,16.80
2018-06-01T18:17:40.838Z,15.90
2018-06-01T18:21:43.376Z,17.10
2018-06-01T18:25:46.691Z,16.90
2018-06-01T18:29:49.226Z,17.20
2018-06-01T18:33:51.752Z,16.43
2018-06-01T18:37:54.287Z,17.73
2018-06-01T18:41:56.820Z,18.47
2018-06-01T18:45:59.357Z,17.43
2018-06-01T18:50:01.890Z,18.13
2018-06-01T18:54:04.422Z,18.60
2018-06-01T18:58:06.981Z,19.10
2018-06-01T19:02:10.289Z,17.93
2018-06-01T19:06:13.588Z,18.23
2018-06-01T19:10:16.892Z,19.00
2018-06-01T19:14:20.186Z,19.43
2018-06-01T19:18:23.593Z,18.37
2018-06-01T19:22:27.864Z,18.67
2018-06-01T19:26:30.434Z,20.40
2018-06-01T19:30:32.978Z,19.77
2018-06-01T19:34:35.547Z,21.87
2018-06-01T19:38:38.054Z,20.73
2018-06-01T19:42:40.579Z,20.07
2018-06-01T19:46:43.127Z,20.83
2018-06-01T19:50:46.427Z,22.25
2018-06-01T19:54:48.964Z,19.97
2018-06-01T19:58:51.480Z,20.60
2018-06-01T20:02:54.044Z,19.47
2018-06-01T20:06:56.617Z,21.27
2018-06-01T20:10:59.169Z,20.30
2018-06-01T20:15:01.716Z,21.53
2018-06-01T20:19:04.236Z,21.07
2018-06-01T20:23:07.547Z,21.73
2018-06-01T20:27:10.084Z,22.17
2018-06-01T20:31:12.630Z,23.17
2018-06-01T20:35:15.183Z,22.37
2018-06-01T20:39:18.467Z,21.97
2018-06-01T20:43:21.013Z,24.13
2018-06-01T20:47:23.558Z,23.20
2018-06-01T20:51:26.907Z,25.00
2018-06-01T20:55:29.479Z,24.03
2018-06-01T20:59:33.152Z,24.07
2018-06-01T21:03:36.534Z,26.23
2018-06-01T21:07:39.133Z,23.67
2018-06-01T21:11:41.748Z,37.23
2018-06-01T21:15:44.345Z,35.87
2018-06-01T21:19:48.481Z,35.47
2018-06-01T21:23:51.094Z,36.27
2018-06-01T21:27:53.854Z,36.23
2018-06-01T21:31:56.459Z,41.20
2018-06-01T21:35:59.090Z,41.83
2018-06-01T21:40:02.401Z,40.70
2018-06-01T21:44:05.703Z,40.60
2018-06-01T21:48:09.020Z,43.43
2018-06-01T21:52:11.566Z,43.37
2018-06-01T21:56:14.116Z,53.80
2018-06-01T22:00:16.644Z,45.80
2018-06-01T22:04:19.203Z,45.80
2018-06-01T22:08:21.740Z,43.67
2018-06-01T22:12:25.052Z,43.17
2018-06-01T22:16:27.591Z,43.73
2018-06-01T22:20:30.131Z,42.40
2018-06-01T22:24:32.657Z,43.13
2018-06-01T22:28:35.203Z,42.03
2018-06-01T22:32:37.757Z,42.27
2018-06-01T22:36:41.059Z,42.67
2018-06-01T22:40:44.367Z,41.23
2018-06-01T22:44:47.650Z,41.03
2018-06-01T22:48:50.190Z,42.30
2018-06-01T22:52:52.744Z,43.97
2018-06-01T22:56:55.283Z,40.97
2018-06-01T23:00:57.823Z,39.40
2018-06-01T23:05:00.338Z,38.80
2018-06-01T23:09:02.884Z,39.73
2018-06-01T23:13:05.467Z,36.13
2018-06-01T23:17:08.779Z,37.87
2018-06-01T23:21:11.342Z,41.50
2018-06-01T23:25:13.865Z,44.30
2018-06-01T23:29:16.419Z,48.13
2018-06-01T23:33:19.750Z,45.30
2018-06-01T23:37:22.327Z,46.47
2018-06-01T23:41:24.872Z,46.53
2018-06-01T23:45:27.392Z,46.87
2018-06-01T23:49:29.926Z,45.10
2018-06-01T23:53:32.468Z,45.50
2018-06-01T23:57:35.004Z,43.97
