createdAt,value
2019-03-19T00:01:14.227Z,101027.47
2019-03-19T00:03:42.667Z,101026.36
2019-03-19T00:06:11.158Z,101031.00
2019-03-19T00:08:39.592Z,101035.84
2019-03-19T00:11:08.046Z,101031.70
2019-03-19T00:13:36.498Z,101042.53
2019-03-19T00:16:04.943Z,101047.95
2019-03-19T00:18:33.368Z,101056.07
2019-03-19T00:21:01.819Z,101049.73
2019-03-19T00:23:30.277Z,101043.02
2019-03-19T00:25:58.742Z,101047.27
2019-03-19T00:28:27.305Z,101045.27
2019-03-19T00:30:55.725Z,101046.23
2019-03-19T00:33:24.223Z,101048.43
2019-03-19T00:35:52.660Z,101046.32
2019-03-19T00:38:21.093Z,101054.27
2019-03-19T00:40:49.541Z,101056.38
2019-03-19T00:43:17.990Z,101053.81
2019-03-19T00:45:46.421Z,101061.87
2019-03-19T00:48:14.872Z,101063.64
2019-03-19T00:50:43.427Z,101069.12
2019-03-19T00:53:11.863Z,101072.39
2019-03-19T00:55:41.154Z,101075.87
2019-03-19T00:58:09.927Z,101071.28
2019-03-19T01:00:38.384Z,101072.18
2019-03-19T01:03:06.845Z,101080.23
2019-03-19T01:05:35.287Z,101081.77
2019-03-19T01:08:03.808Z,101082.66
2019-03-19T01:10:32.333Z,101070.39
2019-03-19T01:13:00.784Z,101068.33
2019-03-19T01:15:29.216Z,101074.13
2019-03-19T01:17:57.671Z,101079.72
2019-03-19T01:20:26.157Z,101078.87
2019-03-19T01:22:54.608Z,101078.19
2019-03-19T01:25:23.159Z,101080.23
2019-03-19T01:27:51.635Z,101082.66
2019-03-19T01:30:20.072Z,101089.35
2019-03-19T01:32:48.511Z,101082.14
2019-03-19T01:35:16.978Z,101092.77
2019-03-19T01:37:45.399Z,101100.36
2019-03-19T01:40:14.281Z,101095.19
2019-03-19T01:42:42.812Z,101082.97
2019-03-19T01:45:12.382Z,101085.87
2019-03-19T01:47:40.869Z,101090.03
2019-03-19T01:50:15.983Z,101086.14
2019-03-19T01:52:44.493Z,101083.03
2019-03-19T01:55:16.285Z,101080.98
2019-03-19T01:57:44.732Z,101083.56
2019-03-19T02:00:18.758Z,101081.61
2019-03-19T02:02:47.231Z,101086.72
2019-03-19T02:05:15.748Z,101087.20
2019-03-19T02:07:44.225Z,101092.34
2019-03-19T02:10:16.534Z,101094.93
2019-03-19T02:12:44.964Z,101093.71
2019-03-19T02:15:18.171Z,101087.87
2019-03-19T02:17:46.765Z,101090.86
2019-03-19T02:20:16.468Z,101097.83
2019-03-19T02:22:45.013Z,101103.83
2019-03-19T02:25:13.444Z,101106.69
2019-03-19T02:27:41.940Z,101109.36
2019-03-19T02:30:14.895Z,101111.89
2019-03-19T02:32:43.468Z,101118.67
2019-03-19T02:35:12.164Z,101122.47
2019-03-19T02:37:40.611Z,101122.00
2019-03-19T02:40:11.791Z,101123.80
2019-03-19T02:42:40.255Z,101127.06
2019-03-19T02:45:15.904Z,101130.42
2019-03-19T02:47:44.391Z,101131.59
2019-03-19T02:50:17.289Z,101141.23
2019-03-19T02:52:45.701Z,101139.03
2019-03-19T02:55:14.590Z,101144.08
2019-03-19T02:57:43.119Z,101144.44
2019-03-19T03:00:20.587Z,101146.87
2019-03-19T03:02:49.058Z,101145.28
2019-03-19T03:05:23.296Z,101151.87
2019-03-19T03:07:51.743Z,101149.22
2019-03-19T03:10:20.211Z,101162.41
2019-03-19T03:12:48.652Z,101160.50
2019-03-19T03:15:17.224Z,101165.28
2019-03-19T03:17:45.687Z,101175.25
2019-03-19T03:20:17.638Z,101175.43
2019-03-19T03:22:46.196Z,101182.19
2019-03-19T03:25:17.036Z,101175.63
2019-03-19T03:27:45.507Z,101183.27
2019-03-19T03:30:19.094Z,101179.71
2019-03-19T03:32:47.518Z,101185.56
2019-03-19T03:35:16.137Z,101189.04
2019-03-19T03:37:44.561Z,101195.84
2019-03-19T03:40:18.244Z,101194.16
2019-03-19T03:42:46.702Z,101195.91
2019-03-19T03:45:16.686Z,101196.13
2019-03-19T03:47:45.274Z,101202.09
2019-03-19T03:50:15.246Z,101202.17
2019-03-19T03:52:43.778Z,101198.92
2019-03-19T03:55:15.636Z,101207.16
2019-03-19T03:57:44.062Z,101202.17
2019-03-19T04:00:16.782Z,101205.16
2019-03-19T04:02:45.232Z,101204.75
2019-03-19T04:05:13.972Z,101203.85
2019-03-19T04:07:42.444Z,101208.05
2019-03-19T04:10:16.104Z,101213.18
2019-03-19T04:12:47.508Z,101213.91
2019-03-19T04:15:19.249Z,101228.75
2019-03-19T04:17:47.724Z,101226.47
2019-03-19T04:20:19.261Z,101229.41
2019-03-19T04:22:47.760Z,101237.72
2019-03-19T04:25:16.303Z,101239.38
2019-03-19T04:27:44.840Z,101237.29
2019-03-19T04:30:17.947Z,101235.72
2019-03-19T04:32:46.476Z,101239.14
2019-03-19T04:35:14.926Z,101242.16
2019-03-19T04:37:43.515Z,101243.50
2019-03-19T04:40:15.760Z,101242.72
2019-03-19T04:42:44.656Z,101246.16
2019-03-19T04:45:16.817Z,101243.73
2019-03-19T04:47:45.404Z,101241.62
2019-03-19T04:50:15.926Z,101244.27
2019-03-19T04:52:44.527Z,101246.87
2019-03-19T04:55:14.608Z,101246.45
2019-03-19T04:57:43.059Z,101246.61
2019-03-19T05:00:16.839Z,101250.47
2019-03-19T05:02:45.304Z,101251.69
2019-03-19T05:05:14.581Z,101258.06
2019-03-19T05:07:43.086Z,101253.05
2019-03-19T05:10:18.478Z,101258.64
2019-03-19T05:12:46.999Z,101256.92
2019-03-19T05:15:15.605Z,101256.55
2019-03-19T05:17:44.050Z,101261.17
2019-03-19T05:20:17.379Z,101269.61
2019-03-19T05:22:45.918Z,101271.65
2019-03-19T05:25:14.333Z,101285.14
2019-03-19T05:27:42.841Z,101290.68
2019-03-19T05:30:14.046Z,101294.94
2019-03-19T05:32:43.163Z,101286.03
2019-03-19T05:35:11.731Z,101287.17
2019-03-19T05:37:40.268Z,101284.28
2019-03-19T05:40:14.256Z,101291.87
2019-03-19T05:42:43.511Z,101291.04
2019-03-19T05:45:15.907Z,101297.47
2019-03-19T05:47:44.513Z,101297.95
2019-03-19T05:50:14.902Z,101305.97
2019-03-19T05:52:43.328Z,101305.59
2019-03-19T05:55:11.912Z,101303.96
2019-03-19T05:57:48.969Z,101297.17
2019-03-19T06:00:13.537Z,101301.69
2019-03-19T06:02:42.002Z,101300.53
2019-03-19T06:05:12.266Z,101305.59
2019-03-19T06:07:40.708Z,101311.25
2019-03-19T06:10:11.397Z,101314.73
2019-03-19T06:12:39.852Z,101324.87
2019-03-19T06:15:10.695Z,101321.01
2019-03-19T06:17:39.272Z,101325.22
2019-03-19T06:20:15.999Z,101327.53
2019-03-19T06:22:45.510Z,101327.89
2019-03-19T06:25:14.463Z,101336.79
2019-03-19T06:27:43.133Z,101337.80
2019-03-19T06:30:16.627Z,101343.41
2019-03-19T06:32:45.050Z,101351.89
2019-03-19T06:35:15.112Z,101353.17
2019-03-19T06:37:46.812Z,101361.77
2019-03-19T06:40:17.485Z,101365.67
2019-03-19T06:42:47.281Z,101364.12
2019-03-19T06:45:21.763Z,101369.11
2019-03-19T06:47:50.249Z,101372.30
2019-03-19T06:50:20.242Z,101373.69
2019-03-19T06:52:48.743Z,101379.33
2019-03-19T06:55:18.489Z,101379.14
2019-03-19T06:57:46.941Z,101388.22
2019-03-19T07:00:24.476Z,101382.88
2019-03-19T07:02:52.908Z,101390.64
2019-03-19T07:05:22.203Z,101390.17
2019-03-19T07:07:50.672Z,101396.98
2019-03-19T07:10:20.463Z,101400.38
2019-03-19T07:12:49.042Z,101396.81
2019-03-19T07:15:19.077Z,101407.07
2019-03-19T07:17:47.930Z,101402.89
2019-03-19T07:20:21.347Z,101412.70
2019-03-19T07:22:49.932Z,101412.31
2019-03-19T07:25:18.449Z,101417.72
2019-03-19T07:27:46.967Z,101427.22
2019-03-19T07:30:18.398Z,101422.86
2019-03-19T07:32:47.211Z,101423.61
2019-03-19T07:35:15.807Z,101430.73
2019-03-19T07:37:44.343Z,101432.23
2019-03-19T07:40:14.975Z,101429.66
2019-03-19T07:42:43.592Z,101430.96
2019-03-19T07:45:20.876Z,101430.61
2019-03-19T07:47:49.328Z,101433.77
2019-03-19T07:50:19.989Z,101437.11
2019-03-19T07:52:48.525Z,101434.72
2019-03-19T07:55:16.951Z,101442.81
2019-03-19T07:57:45.557Z,101439.52
2019-03-19T08:00:21.758Z,101446.91
2019-03-19T08:02:51.095Z,101455.13
2019-03-19T08:05:19.602Z,101453.28
2019-03-19T08:07:48.398Z,101464.61
2019-03-19T08:10:19.051Z,101463.13
2019-03-19T08:12:47.558Z,101464.41
2019-03-19T08:15:20.723Z,101468.23
2019-03-19T08:17:49.889Z,101478.00
2019-03-19T08:20:18.901Z,101473.03
2019-03-19T08:22:47.518Z,101481.16
2019-03-19T08:25:17.589Z,101485.42
2019-03-19T08:27:49.218Z,101493.14
2019-03-19T08:30:24.271Z,101494.55
2019-03-19T08:32:53.273Z,101488.87
2019-03-19T08:35:21.751Z,101496.98
2019-03-19T08:37:50.185Z,101496.11
2019-03-19T08:40:21.889Z,101486.59
2019-03-19T08:42:51.525Z,101496.74
2019-03-19T08:45:26.996Z,101495.75
2019-03-19T08:47:55.551Z,101496.78
2019-03-19T08:50:24.653Z,101503.64
2019-03-19T08:52:55.210Z,101500.05
2019-03-19T08:55:23.323Z,101503.48
2019-03-19T08:57:52.394Z,101502.38
2019-03-19T09:00:26.099Z,101500.91
2019-03-19T09:02:56.227Z,101495.55
2019-03-19T09:05:24.792Z,101500.81
2019-03-19T09:07:53.528Z,101497.91
2019-03-19T09:10:22.221Z,101503.12
2019-03-19T09:12:50.703Z,101502.74
2019-03-19T09:15:25.114Z,101505.30
2019-03-19T09:17:54.007Z,101502.51
2019-03-19T09:20:22.466Z,101515.06
2019-03-19T09:22:52.775Z,101518.30
2019-03-19T09:25:21.207Z,101517.06
2019-03-19T09:27:49.672Z,101524.11
2019-03-19T09:30:19.185Z,101525.33
2019-03-19T09:32:47.573Z,101527.27
2019-03-19T09:35:34.764Z,101525.58
2019-03-19T09:38:01.817Z,101523.62
2019-03-19T09:40:30.493Z,101520.78
2019-03-19T09:42:58.922Z,101521.75
2019-03-19T09:45:27.365Z,101532.48
2019-03-19T09:47:55.813Z,101526.59
2019-03-19T09:50:26.408Z,101530.90
2019-03-19T09:52:55.004Z,101528.91
2019-03-19T09:55:23.614Z,101530.09
2019-03-19T09:57:52.121Z,101533.06
2019-03-19T10:00:24.003Z,101526.97
2019-03-19T10:02:52.499Z,101531.87
2019-03-19T10:05:21.002Z,101539.21
2019-03-19T10:07:49.440Z,101541.39
2019-03-19T10:10:20.224Z,101536.59
2019-03-19T10:12:48.781Z,101542.42
2019-03-19T10:15:17.963Z,101542.77
2019-03-19T10:17:46.482Z,101551.01
2019-03-19T10:20:20.783Z,101549.98
2019-03-19T10:22:49.279Z,101549.16
2019-03-19T10:25:17.720Z,101535.22
2019-03-19T10:27:46.272Z,101531.83
2019-03-19T10:30:22.301Z,101536.32
2019-03-19T10:32:50.911Z,101529.38
2019-03-19T10:35:19.438Z,101536.41
2019-03-19T10:37:47.942Z,101536.34
2019-03-19T10:40:21.079Z,101538.23
2019-03-19T10:42:49.663Z,101535.68
2019-03-19T10:45:20.405Z,101538.94
2019-03-19T10:47:48.854Z,101539.19
2019-03-19T10:50:21.643Z,101538.97
2019-03-19T10:52:50.309Z,101537.34
2019-03-19T10:55:18.957Z,101543.25
2019-03-19T10:57:47.471Z,101547.56
2019-03-19T11:00:26.193Z,101541.39
2019-03-19T11:02:54.866Z,101544.38
2019-03-19T11:05:26.862Z,101538.38
2019-03-19T11:07:55.487Z,101550.81
2019-03-19T11:10:25.010Z,101556.25
2019-03-19T11:12:53.476Z,101556.94
2019-03-19T11:15:23.567Z,101562.92
2019-03-19T11:17:52.081Z,101554.92
2019-03-19T11:20:21.211Z,101561.98
2019-03-19T11:22:49.782Z,101563.30
2019-03-19T11:25:30.803Z,101561.81
2019-03-19T11:27:59.251Z,101564.77
2019-03-19T11:30:31.327Z,101566.63
2019-03-19T11:32:59.935Z,101564.48
2019-03-19T11:35:28.574Z,101570.36
2019-03-19T11:37:56.998Z,101558.01
2019-03-19T11:40:26.276Z,101568.44
2019-03-19T11:42:54.910Z,101563.63
2019-03-19T11:45:24.698Z,101571.78
2019-03-19T11:47:53.149Z,101567.64
2019-03-19T11:50:26.001Z,101562.94
2019-03-19T11:52:54.520Z,101564.34
2019-03-19T11:55:23.064Z,101573.06
2019-03-19T11:57:52.015Z,101571.70
2019-03-19T12:00:33.077Z,101573.59
2019-03-19T12:03:12.182Z,101577.39
2019-03-19T12:05:31.807Z,101578.61
2019-03-19T12:08:01.030Z,101579.58
2019-03-19T12:10:29.467Z,101579.19
2019-03-19T12:12:57.903Z,101577.61
2019-03-19T12:15:26.340Z,101580.94
2019-03-19T12:17:54.797Z,101588.51
2019-03-19T12:20:23.279Z,101592.69
2019-03-19T12:22:51.739Z,101584.20
2019-03-19T12:25:20.147Z,101580.18
2019-03-19T12:27:48.596Z,101580.86
2019-03-19T12:30:24.765Z,101589.17
2019-03-19T12:32:52.217Z,101593.03
2019-03-19T12:35:21.802Z,101595.47
2019-03-19T12:37:50.234Z,101601.45
2019-03-19T12:40:36.214Z,101597.91
2019-03-19T12:42:55.865Z,101600.73
2019-03-19T12:45:24.998Z,101594.19
2019-03-19T12:47:53.432Z,101598.31
2019-03-19T12:50:24.110Z,101595.09
2019-03-19T12:52:52.602Z,101594.66
2019-03-19T12:55:21.126Z,101595.16
2019-03-19T12:57:49.832Z,101598.20
2019-03-19T13:00:33.979Z,101596.81
2019-03-19T13:02:56.102Z,101601.51
2019-03-19T13:05:24.600Z,101596.00
2019-03-19T13:07:53.041Z,101589.33
2019-03-19T13:10:25.246Z,101598.05
2019-03-19T13:12:53.815Z,101597.38
2019-03-19T13:15:22.480Z,101596.51
2019-03-19T13:17:50.966Z,101600.09
2019-03-19T13:20:23.314Z,101595.48
2019-03-19T13:22:51.815Z,101592.41
2019-03-19T13:25:24.057Z,101596.94
2019-03-19T13:27:52.598Z,101596.66
2019-03-19T13:30:22.736Z,101603.20
2019-03-19T13:32:51.189Z,101605.48
2019-03-19T13:35:19.640Z,101602.13
2019-03-19T13:37:48.061Z,101606.04
2019-03-19T13:40:20.406Z,101605.58
2019-03-19T13:42:49.007Z,101600.45
2019-03-19T13:45:20.490Z,101607.34
2019-03-19T13:47:48.954Z,101609.89
2019-03-19T13:50:21.517Z,101618.06
2019-03-19T13:52:50.074Z,101615.08
2019-03-19T13:55:20.058Z,101613.39
2019-03-19T13:57:48.499Z,101609.24
2019-03-19T14:00:19.700Z,101609.27
2019-03-19T14:02:48.125Z,101609.78
2019-03-19T14:05:17.542Z,101603.40
2019-03-19T14:07:46.106Z,101604.75
2019-03-19T14:10:19.969Z,101610.19
2019-03-19T14:12:48.777Z,101612.16
2019-03-19T14:15:22.123Z,101613.00
2019-03-19T14:17:50.721Z,101615.28
2019-03-19T14:20:19.147Z,101615.84
2019-03-19T14:22:47.670Z,101617.62
2019-03-19T14:25:16.855Z,101615.46
2019-03-19T14:27:45.458Z,101610.63
2019-03-19T14:30:22.198Z,101612.71
2019-03-19T14:32:50.699Z,101615.64
2019-03-19T14:35:19.207Z,101617.28
2019-03-19T14:37:48.340Z,101622.84
2019-03-19T14:40:22.485Z,101623.34
2019-03-19T14:42:50.999Z,101628.40
2019-03-19T14:45:21.648Z,101632.89
2019-03-19T14:47:50.209Z,101632.05
2019-03-19T14:50:24.315Z,101633.72
2019-03-19T14:52:52.844Z,101635.95
2019-03-19T14:55:21.378Z,101638.59
2019-03-19T14:57:51.105Z,101641.22
2019-03-19T15:00:25.740Z,101639.42
2019-03-19T15:02:54.374Z,101636.55
2019-03-19T15:05:22.905Z,101633.19
2019-03-19T15:07:51.418Z,101628.80
2019-03-19T15:10:21.223Z,101628.80
2019-03-19T15:12:49.815Z,101630.79
2019-03-19T15:15:19.490Z,101638.49
2019-03-19T15:17:47.994Z,101634.69
2019-03-19T15:20:27.254Z,101633.15
2019-03-19T15:22:55.749Z,101636.55
2019-03-19T15:25:24.384Z,101634.91
2019-03-19T15:27:53.395Z,101628.60
2019-03-19T15:30:21.893Z,101630.31
2019-03-19T15:32:50.370Z,101634.18
2019-03-19T15:35:22.440Z,101639.73
2019-03-19T15:37:50.889Z,101640.51
2019-03-19T15:40:22.961Z,101650.73
2019-03-19T15:42:51.379Z,101649.52
2019-03-19T15:45:21.168Z,101646.49
2019-03-19T15:47:49.702Z,101647.69
2019-03-19T15:50:18.399Z,101639.57
2019-03-19T15:52:47.052Z,101652.35
2019-03-19T15:55:15.958Z,101653.55
2019-03-19T15:57:44.408Z,101655.23
2019-03-19T16:00:18.763Z,101660.57
2019-03-19T16:02:47.528Z,101660.57
2019-03-19T16:05:16.534Z,101656.34
2019-03-19T16:07:45.064Z,101661.82
2019-03-19T16:10:15.316Z,101666.47
2019-03-19T16:12:44.332Z,101668.99
2019-03-19T16:15:23.790Z,101668.52
2019-03-19T16:17:52.321Z,101674.02
2019-03-19T16:20:22.230Z,101673.59
2019-03-19T16:22:50.711Z,101675.23
2019-03-19T16:25:19.227Z,101675.66
2019-03-19T16:27:47.677Z,101678.66
2019-03-19T16:30:17.323Z,101685.03
2019-03-19T16:32:45.818Z,101688.44
2019-03-19T16:35:14.589Z,101688.38
2019-03-19T16:37:43.033Z,101690.81
2019-03-19T16:40:23.032Z,101689.08
2019-03-19T16:42:51.543Z,101692.57
2019-03-19T16:45:20.073Z,101699.25
2019-03-19T16:47:48.671Z,101696.91
2019-03-19T16:50:21.209Z,101691.42
2019-03-19T16:52:49.707Z,101701.91
2019-03-19T16:55:19.831Z,101699.39
2019-03-19T16:57:48.276Z,101701.45
2019-03-19T17:00:21.933Z,101709.82
2019-03-19T17:02:50.439Z,101709.39
2019-03-19T17:05:19.162Z,101720.08
2019-03-19T17:07:47.527Z,101722.13
2019-03-19T17:10:21.202Z,101729.32
2019-03-19T17:12:49.790Z,101721.18
2019-03-19T17:15:18.330Z,101723.70
2019-03-19T17:17:47.692Z,101724.05
2019-03-19T17:20:17.714Z,101730.48
2019-03-19T17:22:46.231Z,101738.98
2019-03-19T17:25:27.983Z,101735.48
2019-03-19T17:27:56.427Z,101743.05
2019-03-19T17:30:33.250Z,101740.92
2019-03-19T17:33:01.663Z,101742.23
2019-03-19T17:35:30.113Z,101749.88
2019-03-19T17:37:58.559Z,101751.08
2019-03-19T17:40:27.002Z,101754.44
2019-03-19T17:42:55.432Z,101756.98
2019-03-19T17:45:24.034Z,101759.98
2019-03-19T17:47:52.549Z,101768.91
2019-03-19T17:50:32.360Z,101765.09
2019-03-19T17:53:00.777Z,101774.89
2019-03-19T17:55:29.228Z,101777.75
2019-03-19T17:57:57.681Z,101779.06
2019-03-19T18:00:39.972Z,101776.36
2019-03-19T18:03:08.515Z,101779.83
2019-03-19T18:05:37.122Z,101783.23
2019-03-19T18:08:06.328Z,101787.94
2019-03-19T18:10:34.803Z,101790.02
2019-03-19T18:13:03.291Z,101786.97
2019-03-19T18:15:31.773Z,101789.02
2019-03-19T18:18:00.222Z,101788.05
2019-03-19T18:20:28.837Z,101791.28
2019-03-19T18:22:57.311Z,101790.23
2019-03-19T18:25:25.823Z,101793.83
2019-03-19T18:27:54.288Z,101795.61
2019-03-19T18:30:23.954Z,101801.09
2019-03-19T18:32:52.498Z,101806.05
2019-03-19T18:35:20.915Z,101807.11
2019-03-19T18:37:49.461Z,101807.34
2019-03-19T18:40:19.957Z,101806.92
2019-03-19T18:42:48.419Z,101810.31
2019-03-19T18:45:18.730Z,101806.08
2019-03-19T18:47:47.217Z,101808.14
2019-03-19T18:50:18.679Z,101811.45
2019-03-19T18:52:47.790Z,101808.39
2019-03-19T18:55:16.225Z,101814.28
2019-03-19T18:57:44.674Z,101807.82
2019-03-19T19:00:16.010Z,101817.99
2019-03-19T19:02:49.525Z,101824.73
2019-03-19T19:05:18.058Z,101827.70
2019-03-19T19:07:46.514Z,101833.17
2019-03-19T19:10:20.880Z,101834.81
2019-03-19T19:12:48.897Z,101840.73
2019-03-19T19:15:24.427Z,101839.84
2019-03-19T19:17:52.907Z,101840.61
2019-03-19T19:20:21.428Z,101850.83
2019-03-19T19:22:50.016Z,101851.42
2019-03-19T19:25:23.607Z,101847.70
2019-03-19T19:27:52.140Z,101854.44
2019-03-19T19:30:28.410Z,101858.56
2019-03-19T19:33:02.137Z,101859.84
2019-03-19T19:35:27.000Z,101856.87
2019-03-19T19:37:56.207Z,101866.20
2019-03-19T19:40:26.226Z,101869.59
2019-03-19T19:42:55.410Z,101868.95
2019-03-19T19:45:24.051Z,101874.05
2019-03-19T19:47:52.553Z,101866.63
2019-03-19T19:50:22.136Z,101870.23
2019-03-19T19:52:50.584Z,101874.36
2019-03-19T19:55:19.065Z,101881.73
2019-03-19T19:57:47.670Z,101881.88
2019-03-19T20:00:18.533Z,101882.47
2019-03-19T20:02:47.255Z,101882.91
2019-03-19T20:05:16.404Z,101880.25
2019-03-19T20:07:44.851Z,101892.05
2019-03-19T20:10:24.266Z,101890.94
2019-03-19T20:12:52.883Z,101892.55
2019-03-19T20:15:21.365Z,101895.06
2019-03-19T20:17:49.788Z,101902.55
2019-03-19T20:20:20.286Z,101899.90
2019-03-19T20:22:49.256Z,101906.17
2019-03-19T20:25:18.174Z,101909.62
2019-03-19T20:27:47.489Z,101906.84
2019-03-19T20:30:20.211Z,101917.30
2019-03-19T20:32:52.798Z,101918.82
2019-03-19T20:35:21.325Z,101919.18
2019-03-19T20:37:49.859Z,101920.45
2019-03-19T20:40:18.428Z,101926.61
2019-03-19T20:42:46.934Z,101923.53
2019-03-19T20:45:20.074Z,101932.41
2019-03-19T20:47:48.543Z,101934.38
2019-03-19T20:53:16.673Z,101943.84
2019-03-19T20:55:45.113Z,101944.01
2019-03-19T20:58:13.664Z,101942.27
2019-03-19T21:00:42.082Z,101943.02
2019-03-19T21:03:10.551Z,101940.12
2019-03-19T21:05:39.097Z,101946.66
2019-03-19T21:08:07.735Z,101947.34
2019-03-19T21:10:37.350Z,101953.33
2019-03-19T21:13:05.842Z,101948.49
2019-03-19T21:15:34.304Z,101948.05
2019-03-19T21:18:02.946Z,101944.88
2019-03-19T21:20:31.676Z,101956.64
2019-03-19T21:23:00.346Z,101956.30
2019-03-19T21:25:28.885Z,101959.56
2019-03-19T21:27:57.389Z,101962.72
2019-03-19T21:30:25.894Z,101961.25
2019-03-19T21:32:54.352Z,101968.20
2019-03-19T21:35:23.835Z,101974.69
2019-03-19T21:37:52.448Z,101974.03
2019-03-19T21:40:21.438Z,101976.03
2019-03-19T21:42:50.385Z,101984.45
2019-03-19T21:45:20.913Z,101992.28
2019-03-19T21:47:49.431Z,101990.86
2019-03-19T21:50:23.027Z,101992.67
2019-03-19T21:52:51.795Z,101990.97
2019-03-19T21:55:20.293Z,101986.95
2019-03-19T21:57:51.584Z,101994.07
2019-03-19T22:00:24.542Z,101992.48
2019-03-19T22:02:53.080Z,101990.20
2019-03-19T22:05:21.726Z,101990.23
2019-03-19T22:07:50.163Z,101990.14
2019-03-19T22:10:20.263Z,101987.67
2019-03-19T22:12:49.801Z,101987.03
2019-03-19T22:15:24.672Z,101984.34
2019-03-19T22:17:53.365Z,101993.45
2019-03-19T22:20:22.150Z,101994.52
2019-03-19T22:22:50.618Z,101988.60
2019-03-19T22:25:19.461Z,101987.92
2019-03-19T22:27:49.736Z,101987.05
2019-03-19T22:30:20.217Z,101979.80
2019-03-19T22:32:48.693Z,101985.17
2019-03-19T22:35:21.333Z,101976.42
2019-03-19T22:37:49.798Z,101980.31
2019-03-19T22:40:18.937Z,101979.05
2019-03-19T22:42:47.563Z,101978.71
2019-03-19T22:45:16.873Z,101981.92
2019-03-19T22:47:45.351Z,101980.77
2019-03-19T22:50:15.131Z,101979.66
2019-03-19T22:52:43.738Z,101983.19
2019-03-19T22:55:13.478Z,101980.52
2019-03-19T22:57:42.098Z,101981.68
2019-03-19T23:00:37.170Z,101980.48
2019-03-19T23:03:07.133Z,101988.23
2019-03-19T23:05:36.531Z,101992.70
2019-03-19T23:08:05.339Z,101993.72
2019-03-19T23:10:34.473Z,101992.31
2019-03-19T23:13:03.004Z,101994.14
2019-03-19T23:15:31.420Z,101995.52
2019-03-19T23:18:00.211Z,101996.09
2019-03-19T23:20:29.507Z,101998.20
2019-03-19T23:22:58.007Z,101993.55
2019-03-19T23:25:26.450Z,101995.20
2019-03-19T23:27:54.871Z,101998.25
2019-03-19T23:30:24.845Z,101997.77
2019-03-19T23:32:53.792Z,101994.31
2019-03-19T23:35:22.326Z,101995.73
2019-03-19T23:37:50.799Z,101989.22
2019-03-19T23:40:20.854Z,101990.89
2019-03-19T23:42:49.422Z,101992.23
2019-03-19T23:45:17.964Z,101997.62
2019-03-19T23:47:46.386Z,101992.56
2019-03-19T23:50:19.894Z,101987.13
2019-03-19T23:52:49.114Z,101993.33
2019-03-19T23:55:17.625Z,101992.25
2019-03-19T23:57:46.078Z,101995.30
