createdAt,value
2023-01-23T00:01:32.783Z,2.10
2023-01-23T00:04:00.881Z,2.10
2023-01-23T00:06:28.564Z,2.00
2023-01-23T00:08:56.929Z,1.90
2023-01-23T00:11:27.689Z,2.00
2023-01-23T00:13:54.697Z,2.00
2023-01-23T00:16:23.880Z,2.00
2023-01-23T00:18:51.700Z,2.30
2023-01-23T00:21:24.594Z,2.10
2023-01-23T00:23:54.520Z,2.10
2023-01-23T00:26:27.120Z,2.00
2023-01-23T00:28:54.726Z,2.10
2023-01-23T00:31:25.393Z,1.90
2023-01-23T00:33:58.154Z,2.00
2023-01-23T00:36:27.749Z,2.20
2023-01-23T00:38:55.920Z,2.30
2023-01-23T00:41:23.082Z,2.10
2023-01-23T00:43:52.072Z,2.30
2023-01-23T00:46:20.995Z,2.30
2023-01-23T00:48:48.173Z,2.50
2023-01-23T00:51:15.557Z,2.60
2023-01-23T00:53:43.421Z,2.50
2023-01-23T00:56:10.936Z,2.50
2023-01-23T00:58:37.965Z,2.30
2023-01-23T01:01:05.083Z,2.30
2023-01-23T01:03:32.573Z,2.10
2023-01-23T01:06:06.266Z,2.00
2023-01-23T01:08:33.782Z,2.00
2023-01-23T01:11:02.151Z,2.00
2023-01-23T01:13:30.060Z,2.20
2023-01-23T01:15:57.118Z,2.30
2023-01-23T01:18:24.430Z,2.10
2023-01-23T01:20:51.366Z,2.00
2023-01-23T01:23:18.505Z,1.80
2023-01-23T01:25:46.475Z,1.80
2023-01-23T01:28:14.401Z,1.80
2023-01-23T01:30:42.176Z,2.00
2023-01-23T01:33:09.279Z,1.70
2023-01-23T01:35:43.168Z,1.90
2023-01-23T01:38:10.348Z,1.90
2023-01-23T01:40:37.975Z,2.20
2023-01-23T01:43:08.782Z,2.00
2023-01-23T01:46:08.008Z,2.00
2023-01-23T01:48:47.708Z,1.90
2023-01-23T01:51:17.563Z,1.80
2023-01-23T01:53:49.942Z,1.80
2023-01-23T01:56:18.821Z,1.70
2023-01-23T01:58:49.231Z,1.80
2023-01-23T02:01:16.807Z,1.80
2023-01-23T02:03:45.088Z,1.80
2023-01-23T02:06:12.956Z,1.90
2023-01-23T02:09:10.523Z,2.00
2023-01-23T02:11:37.878Z,2.00
2023-01-23T02:14:04.862Z,2.20
2023-01-23T02:16:40.393Z,2.20
2023-01-23T02:19:30.006Z,2.30
2023-01-23T02:22:23.094Z,2.10
2023-01-23T02:25:21.691Z,2.00
2023-01-23T02:27:49.279Z,1.90
2023-01-23T02:30:19.504Z,1.80
2023-01-23T02:32:47.496Z,1.90
2023-01-23T02:35:25.522Z,1.90
2023-01-23T02:38:02.741Z,1.90
2023-01-23T02:40:36.730Z,2.00
2023-01-23T02:43:09.763Z,2.10
2023-01-23T02:45:42.088Z,2.00
2023-01-23T02:48:09.232Z,2.00
2023-01-23T02:50:37.561Z,2.10
2023-01-23T02:53:05.460Z,2.30
2023-01-23T02:55:33.905Z,2.30
2023-01-23T02:58:20.065Z,2.20
2023-01-23T03:00:47.766Z,2.20
2023-01-23T03:03:16.166Z,2.00
2023-01-23T03:05:43.164Z,2.10
2023-01-23T03:08:11.302Z,2.20
2023-01-23T03:10:38.191Z,2.50
2023-01-23T03:13:07.395Z,2.40
2023-01-23T03:15:38.448Z,2.50
2023-01-23T03:18:05.772Z,2.60
2023-01-23T03:20:41.174Z,2.70
2023-01-23T03:23:08.635Z,2.60
2023-01-23T03:25:37.515Z,2.70
2023-01-23T03:28:24.736Z,2.60
2023-01-23T03:30:51.964Z,2.60
2023-01-23T03:33:19.958Z,2.60
2023-01-23T03:35:49.968Z,2.60
2023-01-23T03:38:19.388Z,2.40
2023-01-23T03:41:09.368Z,2.20
2023-01-23T03:43:37.272Z,2.10
2023-01-23T03:46:05.860Z,2.30
2023-01-23T03:48:33.190Z,2.50
2023-01-23T03:51:00.471Z,2.60
2023-01-23T03:53:27.723Z,2.70
2023-01-23T03:56:01.557Z,2.60
2023-01-23T03:58:30.912Z,2.40
2023-01-23T04:00:58.014Z,2.30
2023-01-23T04:03:29.797Z,2.30
2023-01-23T04:06:02.699Z,2.30
2023-01-23T04:08:46.688Z,2.40
2023-01-23T04:11:14.790Z,2.30
2023-01-23T04:13:42.223Z,2.30
2023-01-23T04:16:09.581Z,2.30
2023-01-23T04:18:37.386Z,2.30
2023-01-23T04:21:04.503Z,2.30
2023-01-23T04:23:31.910Z,2.20
2023-01-23T04:25:59.029Z,2.20
2023-01-23T04:28:27.179Z,2.00
2023-01-23T04:30:55.988Z,2.00
2023-01-23T04:33:32.059Z,1.80
2023-01-23T04:36:05.597Z,1.90
2023-01-23T04:38:34.537Z,2.10
2023-01-23T04:41:22.970Z,2.20
2023-01-23T04:43:55.575Z,2.00
2023-01-23T04:46:23.523Z,2.10
2023-01-23T04:48:55.893Z,1.90
2023-01-23T04:51:25.279Z,1.90
2023-01-23T04:53:52.232Z,1.80
2023-01-23T04:56:19.457Z,2.00
2023-01-23T04:58:46.640Z,1.80
2023-01-23T05:01:23.380Z,1.70
2023-01-23T05:03:55.099Z,1.80
2023-01-23T05:06:22.395Z,1.90
2023-01-23T05:08:52.501Z,2.00
2023-01-23T05:11:28.660Z,2.00
2023-01-23T05:13:56.203Z,2.00
2023-01-23T05:16:24.277Z,2.10
2023-01-23T05:19:15.340Z,2.30
2023-01-23T05:21:43.435Z,2.40
2023-01-23T05:24:17.385Z,2.40
2023-01-23T05:26:45.747Z,2.50
2023-01-23T05:29:15.335Z,2.40
2023-01-23T05:31:52.950Z,2.50
2023-01-23T05:34:49.412Z,2.60
2023-01-23T05:37:25.406Z,2.60
2023-01-23T05:39:56.303Z,2.40
2023-01-23T05:42:27.727Z,2.20
2023-01-23T05:45:13.443Z,2.20
2023-01-23T05:47:56.854Z,2.30
2023-01-23T05:50:25.958Z,2.20
2023-01-23T05:52:54.265Z,2.00
2023-01-23T05:55:21.425Z,2.00
2023-01-23T05:57:50.802Z,2.10
2023-01-23T06:00:37.644Z,2.20
2023-01-23T06:03:27.588Z,2.40
2023-01-23T06:06:05.996Z,2.30
2023-01-23T06:08:33.137Z,2.30
2023-01-23T06:11:00.631Z,2.40
2023-01-23T06:13:28.385Z,2.50
2023-01-23T06:15:57.043Z,2.60
2023-01-23T06:18:25.823Z,2.40
2023-01-23T06:20:59.147Z,2.30
2023-01-23T06:23:26.663Z,2.10
2023-01-23T06:25:54.236Z,2.20
2023-01-23T06:28:21.416Z,2.30
2023-01-23T06:30:48.808Z,2.20
2023-01-23T06:33:31.663Z,2.10
2023-01-23T06:36:01.820Z,2.20
2023-01-23T06:38:30.339Z,2.20
2023-01-23T06:41:02.231Z,2.10
2023-01-23T06:43:34.779Z,2.00
2023-01-23T06:46:04.054Z,2.10
2023-01-23T06:48:32.542Z,1.80
2023-01-23T06:51:01.504Z,1.80
2023-01-23T06:53:31.048Z,1.90
2023-01-23T06:56:06.884Z,2.10
2023-01-23T06:59:03.024Z,1.90
2023-01-23T07:01:33.122Z,1.90
2023-01-23T07:04:04.518Z,2.00
2023-01-23T07:06:32.152Z,2.00
2023-01-23T07:08:59.629Z,2.40
2023-01-23T07:11:26.891Z,2.50
2023-01-23T07:13:57.006Z,2.20
2023-01-23T07:16:27.394Z,2.30
2023-01-23T07:19:02.769Z,2.30
2023-01-23T07:21:32.960Z,2.40
2023-01-23T07:24:00.361Z,2.50
2023-01-23T07:29:10.406Z,2.60
2023-01-23T07:32:01.475Z,2.60
2023-01-23T07:34:29.285Z,2.90
2023-01-23T07:36:56.639Z,2.60
2023-01-23T07:39:25.145Z,2.60
2023-01-23T07:41:53.817Z,2.70
2023-01-23T07:44:22.798Z,2.70
2023-01-23T07:46:51.133Z,2.70
2023-01-23T07:49:19.971Z,2.70
2023-01-23T07:51:48.823Z,2.60
2023-01-23T07:54:52.631Z,2.60
2023-01-23T07:57:20.034Z,2.70
2023-01-23T07:59:49.312Z,2.80
2023-01-23T08:02:18.555Z,2.90
2023-01-23T08:04:52.231Z,3.00
2023-01-23T08:07:19.338Z,2.70
2023-01-23T08:09:46.669Z,2.70
2023-01-23T08:12:14.423Z,2.70
2023-01-23T08:14:42.666Z,2.90
2023-01-23T08:17:10.114Z,3.00
2023-01-23T08:19:38.587Z,2.90
2023-01-23T08:22:06.175Z,2.80
2023-01-23T08:24:34.207Z,3.00
2023-01-23T08:27:02.734Z,3.00
2023-01-23T08:29:32.270Z,3.10
2023-01-23T08:32:00.065Z,3.20
2023-01-23T08:34:27.326Z,3.30
2023-01-23T08:36:55.026Z,3.20
2023-01-23T08:39:22.219Z,3.30
2023-01-23T08:41:49.433Z,3.50
2023-01-23T08:44:19.867Z,3.50
2023-01-23T08:46:47.278Z,3.60
2023-01-23T08:49:14.458Z,3.60
2023-01-23T08:51:42.137Z,3.60
2023-01-23T08:54:10.961Z,3.90
2023-01-23T08:56:37.939Z,3.80
2023-01-23T08:59:05.298Z,3.60
2023-01-23T09:01:32.315Z,3.50
2023-01-23T09:03:59.647Z,3.50
2023-01-23T09:06:26.780Z,3.40
2023-01-23T09:08:53.857Z,3.50
2023-01-23T09:11:22.819Z,3.40
2023-01-23T09:13:53.734Z,3.40
2023-01-23T09:16:20.950Z,3.20
2023-01-23T09:18:47.985Z,3.50
2023-01-23T09:21:17.239Z,3.30
2023-01-23T09:23:44.504Z,3.10
2023-01-23T09:26:15.569Z,3.20
2023-01-23T09:28:43.528Z,3.60
2023-01-23T09:31:14.154Z,3.60
2023-01-23T09:33:46.708Z,3.70
2023-01-23T09:36:13.853Z,3.50
2023-01-23T09:38:40.793Z,3.30
2023-01-23T09:41:20.800Z,3.20
2023-01-23T09:44:29.573Z,3.00
2023-01-23T09:47:02.767Z,3.10
2023-01-23T09:49:47.022Z,3.40
2023-01-23T09:52:21.095Z,3.70
2023-01-23T09:55:03.904Z,4.00
2023-01-23T09:57:45.406Z,4.20
2023-01-23T10:00:20.313Z,4.30
2023-01-23T10:02:48.129Z,4.30
2023-01-23T10:05:17.498Z,4.30
2023-01-23T10:07:44.472Z,4.30
2023-01-23T10:10:14.611Z,4.30
2023-01-23T10:12:48.360Z,4.30
2023-01-23T10:15:39.057Z,4.30
2023-01-23T10:18:18.593Z,4.50
2023-01-23T10:20:50.377Z,4.60
2023-01-23T10:23:36.670Z,4.90
2023-01-23T10:26:04.657Z,5.00
2023-01-23T10:28:39.770Z,5.00
2023-01-23T10:31:32.381Z,5.20
2023-01-23T10:34:10.439Z,4.90
2023-01-23T10:36:53.916Z,4.90
2023-01-23T10:39:32.826Z,5.10
2023-01-23T10:42:02.280Z,5.00
2023-01-23T10:44:32.491Z,4.80
2023-01-23T10:47:04.931Z,4.40
2023-01-23T10:49:39.168Z,4.20
2023-01-23T10:52:35.267Z,4.20
2023-01-23T10:55:04.111Z,4.30
2023-01-23T10:57:48.513Z,4.20
2023-01-23T11:00:21.227Z,4.10
2023-01-23T11:02:48.616Z,4.30
2023-01-23T11:05:51.987Z,4.20
2023-01-23T11:08:26.010Z,4.20
2023-01-23T11:10:54.878Z,4.30
2023-01-23T11:13:27.913Z,4.10
2023-01-23T11:15:55.807Z,4.00
2023-01-23T11:19:03.124Z,3.80
2023-01-23T11:21:34.436Z,3.90
2023-01-23T11:24:41.110Z,4.20
2023-01-23T11:27:28.154Z,4.40
2023-01-23T11:30:13.915Z,4.40
2023-01-23T11:32:55.169Z,4.60
2023-01-23T11:35:39.469Z,5.10
2023-01-23T11:38:09.519Z,5.00
2023-01-23T11:40:37.389Z,5.10
2023-01-23T11:43:09.547Z,5.00
2023-01-23T11:45:48.766Z,5.10
2023-01-23T11:48:29.066Z,5.00
2023-01-23T11:51:30.235Z,4.90
2023-01-23T11:54:27.338Z,5.00
2023-01-23T11:57:02.667Z,4.80
2023-01-23T12:00:14.955Z,4.60
2023-01-23T12:03:10.048Z,4.60
2023-01-23T12:05:58.745Z,4.70
2023-01-23T12:08:40.269Z,4.90
2023-01-23T12:11:20.459Z,4.90
2023-01-23T12:14:21.577Z,4.90
2023-01-23T12:16:57.569Z,4.90
2023-01-23T12:19:42.691Z,4.70
2023-01-23T12:22:34.800Z,4.80
2023-01-23T12:25:14.747Z,4.90
2023-01-23T12:27:48.489Z,5.10
2023-01-23T12:30:37.835Z,5.00
2023-01-23T12:33:18.870Z,4.90
2023-01-23T12:36:10.733Z,4.70
2023-01-23T12:38:45.790Z,4.70
2023-01-23T12:41:24.172Z,5.20
2023-01-23T12:44:12.106Z,4.90
2023-01-23T12:46:57.961Z,5.20
2023-01-23T12:49:35.786Z,5.40
2023-01-23T12:52:09.467Z,5.30
2023-01-23T12:54:42.408Z,5.50
2023-01-23T12:57:11.240Z,5.60
2023-01-23T12:59:58.868Z,5.30
2023-01-23T13:02:48.189Z,5.40
2023-01-23T13:05:29.727Z,5.40
2023-01-23T13:08:04.087Z,5.50
2023-01-23T13:10:59.320Z,5.50
2023-01-23T13:13:27.256Z,5.30
2023-01-23T13:16:12.737Z,5.40
2023-01-23T13:18:58.880Z,5.60
2023-01-23T13:21:44.389Z,5.80
2023-01-23T13:24:48.980Z,5.80
2023-01-23T13:27:38.676Z,5.90
2023-01-23T13:30:36.314Z,5.80
2023-01-23T13:33:06.314Z,5.80
2023-01-23T13:35:39.526Z,5.70
2023-01-23T13:38:22.457Z,5.80
2023-01-23T13:41:14.557Z,5.70
2023-01-23T13:43:50.805Z,5.70
2023-01-23T14:24:48.472Z,4.20
2023-01-23T14:27:30.255Z,4.30
2023-01-23T14:29:59.956Z,4.40
2023-01-23T14:32:31.264Z,4.60
2023-01-23T14:34:58.939Z,4.70
2023-01-23T14:37:29.466Z,4.70
2023-01-23T14:40:01.954Z,4.80
2023-01-23T14:42:34.963Z,5.00
2023-01-23T14:45:03.043Z,4.90
2023-01-23T14:47:37.937Z,4.80
2023-01-23T14:50:11.120Z,4.80
2023-01-23T14:52:38.158Z,5.00
2023-01-23T14:55:29.803Z,5.10
2023-01-23T14:58:01.797Z,4.90
2023-01-23T15:00:29.716Z,5.00
2023-01-23T15:02:57.304Z,4.90
2023-01-23T15:05:32.918Z,4.70
2023-01-23T15:08:16.028Z,4.80
2023-01-23T15:10:44.011Z,4.70
2023-01-23T15:13:22.570Z,4.60
2023-01-23T15:15:57.488Z,4.50
2023-01-23T15:18:28.040Z,4.40
2023-01-23T15:21:15.480Z,4.40
2023-01-23T15:24:01.175Z,4.40
2023-01-23T15:26:41.891Z,4.30
2023-01-23T15:29:08.839Z,4.40
2023-01-23T15:31:45.086Z,4.50
2023-01-23T15:34:15.310Z,4.40
2023-01-23T15:37:05.620Z,4.50
2023-01-23T15:39:35.576Z,4.60
2023-01-23T15:42:15.184Z,4.60
2023-01-23T15:44:46.722Z,4.50
2023-01-23T15:47:14.007Z,4.50
2023-01-23T15:49:43.197Z,4.60
2023-01-23T15:52:49.254Z,4.60
2023-01-23T15:55:18.078Z,4.80
2023-01-23T15:57:45.067Z,4.60
2023-01-23T16:00:21.789Z,4.50
2023-01-23T16:02:56.303Z,4.60
2023-01-23T16:05:44.132Z,4.50
2023-01-23T16:08:22.990Z,4.60
2023-01-23T16:10:58.257Z,4.40
2023-01-23T16:13:25.332Z,4.30
2023-01-23T16:15:52.888Z,4.10
2023-01-23T16:18:20.917Z,4.10
2023-01-23T16:20:54.782Z,4.40
2023-01-23T16:23:27.821Z,4.20
2023-01-23T16:25:56.890Z,4.20
2023-01-23T16:31:38.695Z,4.20
2023-01-23T16:34:06.331Z,4.10
2023-01-23T16:36:33.669Z,4.30
2023-01-23T16:39:01.114Z,4.30
2023-01-23T16:41:28.242Z,4.10
2023-01-23T16:43:55.294Z,4.30
2023-01-23T16:46:22.592Z,4.40
2023-01-23T16:48:52.968Z,4.10
2023-01-23T16:51:24.174Z,4.20
2023-01-23T16:53:58.632Z,4.30
2023-01-23T16:56:36.801Z,4.30
2023-01-23T16:59:06.085Z,4.30
2023-01-23T17:01:40.584Z,4.00
2023-01-23T17:04:30.218Z,4.30
2023-01-23T17:06:57.769Z,4.30
2023-01-23T17:21:34.943Z,4.00
2023-01-23T17:24:02.464Z,4.10
2023-01-23T17:26:31.112Z,4.00
2023-01-23T17:29:01.326Z,4.10
2023-01-23T17:37:27.990Z,4.30
2023-01-23T17:39:55.073Z,4.30
2023-01-23T17:42:22.315Z,4.30
2023-01-23T17:44:49.776Z,4.30
2023-01-23T17:47:17.974Z,4.30
2023-01-23T17:49:53.197Z,4.30
2023-01-23T17:52:21.850Z,4.30
2023-01-23T17:54:50.373Z,4.20
2023-01-23T17:57:24.187Z,4.40
2023-01-23T17:59:51.440Z,4.40
2023-01-23T18:02:28.932Z,4.30
2023-01-23T18:04:56.436Z,4.40
2023-01-23T18:07:24.399Z,4.50
2023-01-23T18:09:52.628Z,4.40
2023-01-23T18:12:37.447Z,4.50
2023-01-23T18:15:15.744Z,4.40
2023-01-23T18:17:53.710Z,4.30
2023-01-23T18:20:23.554Z,4.30
2023-01-23T18:22:57.553Z,4.20
2023-01-23T18:25:28.247Z,4.20
2023-01-23T18:27:57.009Z,4.20
2023-01-23T18:30:49.494Z,4.20
2023-01-23T18:34:03.897Z,4.20
2023-01-23T18:37:05.039Z,4.30
2023-01-23T18:39:44.266Z,4.20
2023-01-23T18:43:25.169Z,4.20
2023-01-23T18:45:56.924Z,4.00
2023-01-23T18:48:25.894Z,3.90
2023-01-23T18:51:15.310Z,3.90
2023-01-23T18:53:55.988Z,4.00
2023-01-23T18:56:42.666Z,4.10
2023-01-23T18:59:32.347Z,4.20
2023-01-23T19:02:43.478Z,4.10
2023-01-23T19:05:16.875Z,4.00
2023-01-23T19:07:45.678Z,4.00
2023-01-23T19:10:18.638Z,3.90
2023-01-23T19:12:58.159Z,3.80
2023-01-23T19:15:39.073Z,3.80
2023-01-23T19:18:15.140Z,3.70
2023-01-23T19:21:06.926Z,3.40
2023-01-23T19:23:51.391Z,3.60
2023-01-23T19:26:28.831Z,3.50
2023-01-23T19:28:59.725Z,3.60
2023-01-23T19:31:29.541Z,3.60
2023-01-23T19:33:57.556Z,3.70
2023-01-23T19:36:38.106Z,3.80
2023-01-23T19:39:08.212Z,3.90
2023-01-23T19:41:48.994Z,4.00
2023-01-23T19:44:18.523Z,3.80
2023-01-23T19:46:50.050Z,3.80
2023-01-23T19:49:17.352Z,3.90
2023-01-23T19:51:45.038Z,3.80
2023-01-23T19:54:13.971Z,3.90
2023-01-23T19:56:42.872Z,4.00
2023-01-23T19:59:10.734Z,4.00
2023-01-23T20:01:40.218Z,4.00
2023-01-23T20:07:00.259Z,3.80
2023-01-23T20:09:27.390Z,3.80
2023-01-23T20:11:57.003Z,3.90
2023-01-23T20:14:27.545Z,3.70
2023-01-23T20:16:57.248Z,3.80
2023-01-23T20:19:25.415Z,3.80
2023-01-23T20:21:55.063Z,3.90
2023-01-23T20:24:23.291Z,3.90
2023-01-23T20:26:50.845Z,3.70
2023-01-23T20:29:18.015Z,3.90
2023-01-23T20:31:49.288Z,3.70
2023-01-23T20:34:17.161Z,3.70
2023-01-23T20:36:45.066Z,3.90
2023-01-23T20:39:22.107Z,3.80
2023-01-23T20:41:49.571Z,3.80
2023-01-23T20:44:16.832Z,3.70
2023-01-23T20:46:44.208Z,3.80
2023-01-23T20:49:14.361Z,3.80
2023-01-23T20:51:41.983Z,3.90
2023-01-23T20:54:12.362Z,3.80
2023-01-23T20:56:39.446Z,3.80
2023-01-23T20:59:25.833Z,3.70
2023-01-23T21:02:13.164Z,3.70
2023-01-23T21:04:40.568Z,3.90
2023-01-23T21:07:07.911Z,3.80
2023-01-23T21:09:35.558Z,3.70
2023-01-23T21:12:03.048Z,3.70
2023-01-23T21:14:31.139Z,3.80
2023-01-23T21:16:58.923Z,4.00
2023-01-23T21:19:26.696Z,3.90
2023-01-23T21:21:56.589Z,3.80
2023-01-23T21:24:23.981Z,4.00
2023-01-23T21:26:51.576Z,3.80
2023-01-23T21:29:19.677Z,3.70
2023-01-23T21:31:48.376Z,3.50
2023-01-23T21:34:17.193Z,3.50
2023-01-23T21:36:44.510Z,3.50
2023-01-23T21:39:14.077Z,3.60
2023-01-23T21:41:41.165Z,3.50
2023-01-23T21:44:10.669Z,3.50
2023-01-23T21:46:37.869Z,3.30
2023-01-23T21:49:05.182Z,3.50
2023-01-23T21:51:32.707Z,3.30
2023-01-23T21:53:59.999Z,3.30
2023-01-23T21:56:30.165Z,3.30
2023-01-23T21:58:57.627Z,3.40
2023-01-23T22:01:32.361Z,3.30
2023-01-23T22:04:00.475Z,3.60
2023-01-23T22:06:29.224Z,3.60
2023-01-23T22:08:57.757Z,3.50
2023-01-23T22:11:26.253Z,3.50
2023-01-23T22:13:53.538Z,3.30
2023-01-23T22:16:22.884Z,3.40
2023-01-23T22:18:56.442Z,3.40
2023-01-23T22:21:23.495Z,3.50
2023-01-23T22:23:50.555Z,3.40
2023-01-23T22:26:17.634Z,3.40
2023-01-23T22:28:44.804Z,3.30
2023-01-23T22:31:14.935Z,3.40
2023-01-23T22:33:49.842Z,3.50
2023-01-23T22:36:20.222Z,3.60
2023-01-23T22:39:18.829Z,3.70
2023-01-23T22:41:50.198Z,3.70
2023-01-23T23:00:17.377Z,3.70
2023-01-23T23:03:54.861Z,3.70
2023-01-23T23:06:22.292Z,3.70
2023-01-23T23:08:49.978Z,3.60
2023-01-23T23:11:22.300Z,3.40
2023-01-23T23:13:50.146Z,3.40
2023-01-23T23:16:19.938Z,3.50
2023-01-23T23:18:49.040Z,3.70
2023-01-23T23:21:19.393Z,3.50
2023-01-23T23:23:48.227Z,3.50
2023-01-23T23:26:15.853Z,3.70
2023-01-23T23:28:43.544Z,3.70
2023-01-23T23:31:11.068Z,3.70
2023-01-23T23:33:38.605Z,3.90
2023-01-23T23:36:06.326Z,3.60
2023-01-23T23:38:33.632Z,3.60
2023-01-23T23:41:03.471Z,3.60
2023-01-23T23:43:31.082Z,3.60
2023-01-23T23:46:00.667Z,3.40
2023-01-23T23:48:29.664Z,3.40
2023-01-23T23:50:59.536Z,3.50
2023-01-23T23:53:26.704Z,3.50
2023-01-23T23:55:54.547Z,3.60
2023-01-23T23:58:24.132Z,3.60
