createdAt,value
2018-04-14T00:01:23.666Z,49.50
2018-04-14T00:03:51.892Z,49.20
2018-04-14T00:06:20.929Z,49.50
2018-04-14T00:08:49.211Z,49.00
2018-04-14T00:11:17.488Z,49.30
2018-04-14T00:13:46.480Z,49.10
2018-04-14T00:16:14.780Z,49.20
2018-04-14T00:18:43.028Z,49.40
2018-04-14T00:21:11.295Z,49.60
2018-04-14T00:23:42.392Z,49.90
2018-04-14T00:26:10.669Z,49.80
2018-04-14T00:28:38.931Z,49.90
2018-04-14T00:31:07.213Z,49.90
2018-04-14T00:33:35.536Z,50.00
2018-04-14T00:36:03.778Z,50.20
2018-04-14T00:38:32.111Z,50.20
2018-04-14T00:41:00.436Z,50.50
2018-04-14T00:43:28.714Z,50.70
2018-04-14T00:45:57.002Z,50.50
2018-04-14T00:48:26.062Z,50.50
2018-04-14T00:50:55.163Z,50.60
2018-04-14T00:53:36.122Z,50.90
2018-04-14T00:56:04.387Z,50.50
2018-04-14T00:58:32.651Z,50.80
2018-04-14T01:01:00.904Z,51.10
2018-04-14T01:03:29.195Z,51.00
2018-04-14T01:05:57.459Z,50.90
2018-04-14T01:08:26.757Z,51.10
2018-04-14T01:10:55.052Z,51.30
2018-04-14T01:13:23.320Z,51.30
2018-04-14T01:15:52.327Z,51.40
2018-04-14T01:18:20.582Z,51.50
2018-04-14T01:20:48.857Z,51.30
2018-04-14T01:23:17.288Z,51.60
2018-04-14T01:25:45.643Z,51.40
2018-04-14T01:28:14.652Z,51.70
2018-04-14T01:30:42.929Z,51.40
2018-04-14T01:33:11.183Z,51.40
2018-04-14T01:35:40.256Z,51.70
2018-04-14T01:38:09.583Z,51.50
2018-04-14T01:40:37.900Z,51.80
2018-04-14T01:43:06.189Z,51.60
2018-04-14T01:45:34.460Z,51.60
2018-04-14T01:48:02.762Z,51.90
2018-04-14T01:50:31.029Z,52.00
2018-04-14T01:52:59.288Z,52.20
2018-04-14T01:55:28.314Z,51.80
2018-04-14T01:57:56.665Z,51.80
2018-04-14T02:00:25.698Z,51.90
2018-04-14T02:02:53.952Z,51.80
2018-04-14T02:05:22.263Z,51.90
2018-04-14T02:07:50.527Z,51.70
2018-04-14T02:10:18.921Z,51.80
2018-04-14T02:12:47.155Z,51.60
2018-04-14T02:15:16.282Z,51.30
2018-04-14T02:17:44.563Z,51.60
2018-04-14T02:20:12.897Z,51.40
2018-04-14T02:22:41.216Z,51.90
2018-04-14T02:25:10.294Z,52.30
2018-04-14T02:27:38.549Z,52.90
2018-04-14T02:30:06.812Z,52.50
2018-04-14T02:32:35.128Z,52.50
2018-04-14T02:35:03.376Z,52.30
2018-04-14T02:37:33.226Z,52.20
2018-04-14T02:40:01.481Z,52.00
2018-04-14T02:42:29.740Z,52.10
2018-04-14T02:44:57.982Z,52.40
2018-04-14T02:47:27.024Z,52.30
2018-04-14T02:49:55.319Z,52.20
2018-04-14T02:52:23.729Z,52.00
2018-04-14T02:54:51.946Z,52.20
2018-04-14T02:57:20.220Z,52.10
2018-04-14T02:59:48.497Z,52.00
2018-04-14T03:02:17.522Z,51.90
2018-04-14T03:04:45.825Z,52.10
2018-04-14T03:07:15.033Z,52.10
2018-04-14T03:09:43.295Z,52.00
2018-04-14T03:12:11.533Z,52.10
2018-04-14T03:14:40.533Z,52.00
2018-04-14T03:17:08.865Z,51.90
2018-04-14T03:19:37.172Z,52.00
2018-04-14T03:22:05.415Z,51.70
2018-04-14T03:24:33.641Z,52.10
2018-04-14T03:27:02.752Z,52.10
2018-04-14T03:29:31.958Z,52.10
2018-04-14T03:32:01.006Z,52.20
2018-04-14T03:34:29.260Z,52.40
2018-04-14T03:36:57.628Z,52.50
2018-04-14T03:39:25.895Z,52.60
2018-04-14T03:41:54.188Z,52.30
2018-04-14T03:44:22.544Z,52.30
2018-04-14T03:46:51.567Z,52.10
2018-04-14T03:49:19.881Z,52.20
2018-04-14T03:51:48.164Z,52.40
2018-04-14T03:54:16.528Z,52.10
2018-04-14T03:56:44.775Z,52.40
2018-04-14T03:59:13.842Z,52.20
2018-04-14T04:01:42.065Z,51.90
2018-04-14T04:04:10.833Z,52.10
2018-04-14T04:06:39.067Z,52.70
2018-04-14T04:09:07.388Z,52.80
2018-04-14T04:11:35.676Z,52.50
2018-04-14T04:14:03.927Z,52.30
2018-04-14T04:16:32.233Z,52.40
2018-04-14T04:19:12.448Z,52.40
2018-04-14T04:21:52.750Z,52.40
2018-04-14T04:24:32.582Z,52.60
2018-04-14T04:27:00.623Z,52.60
2018-04-14T04:29:30.010Z,53.10
2018-04-14T04:32:00.059Z,53.00
2018-04-14T04:34:28.940Z,53.30
2018-04-14T04:36:57.725Z,53.40
2018-04-14T04:39:26.519Z,53.60
2018-04-14T04:41:55.283Z,53.20
2018-04-14T04:44:23.449Z,53.50
2018-04-14T04:46:51.484Z,53.40
2018-04-14T04:49:19.509Z,53.20
2018-04-14T04:51:47.967Z,52.90
2018-04-14T04:54:16.044Z,52.80
2018-04-14T04:56:44.088Z,53.00
2018-04-14T04:59:12.156Z,53.10
2018-04-14T05:01:40.934Z,53.20
2018-04-14T05:04:08.982Z,53.10
2018-04-14T05:06:37.103Z,53.20
2018-04-14T05:09:06.060Z,53.00
2018-04-14T05:11:34.113Z,53.00
2018-04-14T05:14:02.290Z,53.20
2018-04-14T05:16:30.394Z,53.00
2018-04-14T05:18:58.443Z,53.10
2018-04-14T05:21:26.482Z,54.00
2018-04-14T05:23:54.512Z,53.30
2018-04-14T05:26:22.522Z,53.30
2018-04-14T05:28:50.597Z,53.40
2018-04-14T05:31:19.369Z,53.50
2018-04-14T05:33:47.370Z,53.50
2018-04-14T05:36:16.162Z,53.60
2018-04-14T05:38:44.937Z,53.50
2018-04-14T05:41:12.988Z,53.60
2018-04-14T05:43:41.015Z,53.50
2018-04-14T05:46:09.065Z,53.50
2018-04-14T05:48:37.116Z,53.20
2018-04-14T05:51:05.148Z,53.40
2018-04-14T05:53:34.247Z,53.50
2018-04-14T05:56:03.152Z,53.60
2018-04-14T05:58:31.283Z,53.50
2018-04-14T06:01:00.517Z,53.70
2018-04-14T06:03:28.599Z,53.60
2018-04-14T06:05:56.624Z,53.90
2018-04-14T06:08:24.701Z,53.60
2018-04-14T06:10:52.899Z,54.00
2018-04-14T06:13:21.033Z,54.00
2018-04-14T06:15:49.084Z,54.00
2018-04-14T06:18:17.890Z,53.70
2018-04-14T06:20:46.391Z,53.70
2018-04-14T06:23:14.459Z,54.00
2018-04-14T06:25:42.464Z,55.20
2018-04-14T06:28:10.561Z,54.90
2018-04-14T06:30:38.597Z,54.60
2018-04-14T06:33:06.797Z,54.10
2018-04-14T06:35:34.840Z,54.90
2018-04-14T06:38:02.847Z,54.70
2018-04-14T06:40:31.704Z,54.20
2018-04-14T06:42:59.788Z,54.20
2018-04-14T06:45:27.833Z,54.10
2018-04-14T06:47:55.891Z,54.00
2018-04-14T06:50:23.979Z,54.00
2018-04-14T06:52:52.190Z,53.70
2018-04-14T06:55:22.073Z,53.00
2018-04-14T06:57:51.768Z,52.80
2018-04-14T07:00:19.916Z,52.90
2018-04-14T07:02:47.846Z,53.10
2018-04-14T07:05:15.864Z,52.80
2018-04-14T07:07:43.899Z,52.50
2018-04-14T07:10:12.020Z,52.40
2018-04-14T07:12:40.095Z,52.70
2018-04-14T07:15:08.137Z,52.80
2018-04-14T07:17:37.047Z,52.50
2018-04-14T07:20:06.083Z,52.70
2018-04-14T07:22:35.656Z,52.60
2018-04-14T07:25:03.737Z,52.40
2018-04-14T07:27:32.586Z,52.00
2018-04-14T07:30:00.698Z,51.80
2018-04-14T07:32:28.861Z,51.70
2018-04-14T07:34:57.035Z,51.90
2018-04-14T07:37:25.114Z,52.10
2018-04-14T07:39:53.240Z,52.10
2018-04-14T07:42:21.463Z,52.00
2018-04-14T07:44:49.519Z,51.90
2018-04-14T07:47:18.368Z,51.60
2018-04-14T07:49:46.525Z,51.60
2018-04-14T07:52:14.515Z,51.40
2018-04-14T07:54:42.638Z,51.50
2018-04-14T07:57:10.717Z,51.10
2018-04-14T07:59:39.488Z,50.50
2018-04-14T08:02:08.409Z,50.50
2018-04-14T08:04:38.056Z,50.60
2018-04-14T08:07:06.174Z,50.50
2018-04-14T08:09:34.238Z,50.80
2018-04-14T08:12:02.348Z,50.80
2018-04-14T08:14:31.178Z,50.40
2018-04-14T08:16:59.371Z,50.50
2018-04-14T08:19:27.437Z,50.20
2018-04-14T08:21:55.487Z,50.00
2018-04-14T08:24:23.957Z,50.00
2018-04-14T08:26:53.064Z,49.70
2018-04-14T08:29:21.161Z,49.90
2018-04-14T08:31:49.248Z,49.60
2018-04-14T08:34:17.306Z,49.60
2018-04-14T08:36:46.987Z,49.40
2018-04-14T08:39:15.874Z,49.40
2018-04-14T08:41:43.926Z,49.40
2018-04-14T08:44:11.949Z,48.90
2018-04-14T08:46:40.843Z,48.80
2018-04-14T08:49:09.629Z,48.80
2018-04-14T08:51:38.532Z,48.60
2018-04-14T08:54:07.320Z,48.60
2018-04-14T08:56:35.375Z,48.70
2018-04-14T08:59:03.467Z,48.60
2018-04-14T09:01:32.248Z,48.90
2018-04-14T09:04:01.056Z,48.80
2018-04-14T09:06:30.706Z,48.80
2018-04-14T09:08:58.879Z,48.30
2018-04-14T09:11:26.958Z,48.30
2018-04-14T09:13:55.139Z,47.70
2018-04-14T09:16:23.240Z,47.60
2018-04-14T09:18:52.273Z,47.70
2018-04-14T09:21:20.545Z,47.40
2018-04-14T09:23:48.879Z,47.80
2018-04-14T09:26:17.189Z,47.50
2018-04-14T09:28:46.217Z,47.50
2018-04-14T09:31:14.595Z,47.50
2018-04-14T09:33:42.863Z,47.20
2018-04-14T09:36:11.158Z,46.80
2018-04-14T09:38:39.430Z,46.90
2018-04-14T09:41:07.688Z,47.00
2018-04-14T09:43:36.768Z,46.60
2018-04-14T09:46:05.861Z,46.50
2018-04-14T09:48:34.905Z,46.70
2018-04-14T09:51:04.364Z,47.00
2018-04-14T09:53:32.616Z,46.60
2018-04-14T09:56:01.788Z,46.60
2018-04-14T09:58:30.080Z,46.70
2018-04-14T10:01:01.250Z,46.50
2018-04-14T10:03:29.678Z,46.80
2018-04-14T10:05:58.711Z,47.00
2018-04-14T10:08:26.957Z,47.10
2018-04-14T10:10:56.077Z,47.00
2018-04-14T10:13:24.925Z,47.10
2018-04-14T10:15:53.992Z,47.20
2018-04-14T10:18:22.313Z,47.00
2018-04-14T10:20:52.276Z,46.50
2018-04-14T10:23:20.540Z,46.20
2018-04-14T10:25:49.682Z,46.10
2018-04-14T10:28:17.993Z,46.10
2018-04-14T10:30:46.247Z,46.10
2018-04-14T10:33:14.511Z,46.30
2018-04-14T10:35:42.776Z,45.70
2018-04-14T10:38:11.055Z,45.70
2018-04-14T10:40:40.110Z,45.20
2018-04-14T10:43:08.357Z,45.20
2018-04-14T10:45:36.668Z,45.40
2018-04-14T10:48:05.712Z,45.50
2018-04-14T10:50:34.035Z,45.70
2018-04-14T10:53:03.882Z,46.10
2018-04-14T10:55:32.921Z,46.40
2018-04-14T10:58:01.202Z,45.90
2018-04-14T11:00:29.562Z,45.10
2018-04-14T11:02:58.562Z,45.90
2018-04-14T11:05:26.840Z,45.80
2018-04-14T11:07:55.250Z,45.50
2018-04-14T11:10:23.575Z,45.70
2018-04-14T11:12:51.988Z,45.60
2018-04-14T11:15:21.316Z,45.20
2018-04-14T11:17:49.606Z,45.60
2018-04-14T11:20:17.889Z,45.50
2018-04-14T11:22:46.132Z,45.70
2018-04-14T11:25:14.433Z,45.40
2018-04-14T11:27:42.712Z,45.50
2018-04-14T11:30:11.009Z,45.80
2018-04-14T11:32:39.289Z,45.60
2018-04-14T11:35:07.539Z,45.50
2018-04-14T11:37:35.830Z,45.80
2018-04-14T11:40:04.087Z,45.90
2018-04-14T11:42:33.133Z,46.00
2018-04-14T11:45:01.442Z,45.90
2018-04-14T11:47:29.828Z,46.10
2018-04-14T11:49:58.062Z,45.60
2018-04-14T11:52:26.343Z,45.50
2018-04-14T11:54:54.667Z,45.30
2018-04-14T11:57:22.904Z,45.20
2018-04-14T11:59:51.177Z,44.90
2018-04-14T12:02:19.641Z,44.90
2018-04-14T12:04:47.832Z,44.40
2018-04-14T12:07:16.113Z,44.50
2018-04-14T12:09:45.287Z,45.10
2018-04-14T12:12:14.318Z,45.40
2018-04-14T12:14:42.589Z,45.40
2018-04-14T12:17:10.856Z,44.90
2018-04-14T12:19:39.930Z,44.60
2018-04-14T12:22:08.483Z,44.10
2018-04-14T12:24:36.732Z,44.90
2018-04-14T12:27:05.005Z,44.60
2018-04-14T12:29:34.063Z,44.50
2018-04-14T12:32:02.392Z,44.50
2018-04-14T12:34:31.439Z,44.10
2018-04-14T12:37:00.436Z,44.30
2018-04-14T12:39:28.733Z,43.90
2018-04-14T12:41:58.613Z,43.60
2018-04-14T12:44:27.854Z,43.60
2018-04-14T12:46:56.082Z,43.40
2018-04-14T12:49:24.515Z,43.10
2018-04-14T12:51:52.904Z,43.10
2018-04-14T12:54:21.217Z,43.20
2018-04-14T12:56:50.261Z,43.10
2018-04-14T12:59:18.516Z,42.90
2018-04-14T13:01:46.790Z,43.00
2018-04-14T13:04:15.045Z,42.60
2018-04-14T13:06:44.667Z,42.40
2018-04-14T13:09:12.941Z,42.30
2018-04-14T13:11:41.967Z,42.40
2018-04-14T13:14:10.222Z,42.20
2018-04-14T13:16:38.556Z,42.40
2018-04-14T13:19:06.853Z,41.70
2018-04-14T13:21:35.082Z,41.80
2018-04-14T13:24:03.337Z,41.90
2018-04-14T13:26:32.385Z,41.80
2018-04-14T13:29:00.716Z,41.90
2018-04-14T13:31:30.861Z,41.30
2018-04-14T13:33:59.862Z,41.50
2018-04-14T13:36:28.140Z,41.80
2018-04-14T13:38:56.401Z,41.50
2018-04-14T13:41:24.710Z,41.30
2018-04-14T13:43:52.999Z,41.30
2018-04-14T13:46:21.260Z,41.40
2018-04-14T13:48:49.536Z,41.40
2018-04-14T13:51:17.828Z,41.50
2018-04-14T13:53:47.652Z,41.60
2018-04-14T13:56:17.497Z,41.00
2018-04-14T13:58:46.805Z,40.80
2018-04-14T14:01:15.208Z,40.20
2018-04-14T14:03:44.502Z,40.30
2018-04-14T14:06:13.725Z,40.30
2018-04-14T14:08:42.816Z,40.70
2018-04-14T14:11:11.052Z,40.50
2018-04-14T14:13:40.272Z,40.50
2018-04-14T14:16:08.564Z,40.60
2018-04-14T14:18:36.804Z,40.30
2018-04-14T14:21:05.196Z,40.30
2018-04-14T14:23:33.617Z,39.20
2018-04-14T14:26:01.901Z,39.40
2018-04-14T14:28:30.162Z,38.90
2018-04-14T14:30:58.775Z,38.50
2018-04-14T14:33:27.861Z,38.70
2018-04-14T14:35:56.105Z,38.70
2018-04-14T14:38:25.224Z,38.30
2018-04-14T14:40:53.625Z,38.40
2018-04-14T14:43:21.854Z,38.30
2018-04-14T14:45:50.121Z,38.40
2018-04-14T14:48:18.380Z,38.40
2018-04-14T14:50:48.086Z,38.50
2018-04-14T14:53:17.375Z,38.30
2018-04-14T14:55:45.659Z,38.50
2018-04-14T14:58:13.942Z,39.10
2018-04-14T15:00:42.180Z,37.70
2018-04-14T15:03:10.438Z,37.80
2018-04-14T15:05:38.716Z,37.70
2018-04-14T15:08:07.023Z,37.50
2018-04-14T15:10:35.270Z,37.40
2018-04-14T15:13:04.301Z,37.20
2018-04-14T15:15:32.589Z,37.20
2018-04-14T15:18:01.072Z,37.20
2018-04-14T15:20:29.393Z,36.70
2018-04-14T15:22:57.661Z,36.20
2018-04-14T15:25:25.973Z,36.80
2018-04-14T15:27:55.703Z,36.80
2018-04-14T15:30:23.976Z,36.70
2018-04-14T15:32:52.279Z,37.20
2018-04-14T15:35:21.438Z,37.40
2018-04-14T15:37:49.782Z,37.50
2018-04-14T15:40:18.117Z,37.40
2018-04-14T15:42:46.359Z,37.60
2018-04-14T15:45:14.611Z,38.30
2018-04-14T15:47:43.038Z,38.40
2018-04-14T15:50:12.218Z,38.60
2018-04-14T15:52:40.537Z,38.50
2018-04-14T15:55:09.561Z,37.90
2018-04-14T15:57:38.046Z,37.80
2018-04-14T16:00:06.397Z,37.80
2018-04-14T16:02:34.717Z,37.60
2018-04-14T16:05:03.743Z,37.50
2018-04-14T16:07:32.024Z,37.30
2018-04-14T16:10:00.286Z,37.00
2018-04-14T16:12:28.589Z,36.50
2018-04-14T16:14:56.877Z,36.40
2018-04-14T16:17:25.854Z,36.20
2018-04-14T16:19:55.952Z,36.30
2018-04-14T16:22:24.216Z,36.20
2018-04-14T16:24:52.550Z,36.40
2018-04-14T16:27:20.828Z,36.50
2018-04-14T16:29:49.800Z,36.50
2018-04-14T16:32:18.069Z,36.70
2018-04-14T16:34:46.324Z,36.80
2018-04-14T16:37:15.362Z,37.00
2018-04-14T16:39:43.647Z,36.90
2018-04-14T16:42:11.904Z,37.10
2018-04-14T16:44:40.211Z,36.90
2018-04-14T16:47:08.529Z,36.90
2018-04-14T16:49:36.918Z,36.70
2018-04-14T16:52:05.140Z,37.00
2018-04-14T16:54:33.428Z,37.00
2018-04-14T16:57:01.725Z,37.10
2018-04-14T16:59:30.921Z,37.00
2018-04-14T17:02:00.059Z,37.20
2018-04-14T17:04:28.275Z,37.10
2018-04-14T17:06:57.349Z,37.30
2018-04-14T17:09:26.365Z,37.30
2018-04-14T17:11:54.627Z,37.30
2018-04-14T17:14:22.918Z,37.10
2018-04-14T17:16:51.940Z,36.50
2018-04-14T17:19:20.373Z,36.40
2018-04-14T17:21:48.656Z,36.50
2018-04-14T17:24:17.921Z,36.60
2018-04-14T17:26:46.165Z,36.70
2018-04-14T17:29:15.191Z,36.50
2018-04-14T17:31:43.471Z,36.90
2018-04-14T17:34:11.716Z,36.90
2018-04-14T17:36:40.952Z,37.40
2018-04-14T17:39:09.225Z,37.50
2018-04-14T17:41:37.925Z,37.70
2018-04-14T17:44:06.191Z,37.90
2018-04-14T17:46:34.540Z,38.10
2018-04-14T17:49:04.869Z,37.50
2018-04-14T17:51:35.184Z,37.70
2018-04-14T17:54:04.208Z,38.00
2018-04-14T17:56:33.881Z,38.10
2018-04-14T17:59:02.136Z,38.00
2018-04-14T18:01:30.409Z,38.20
2018-04-14T18:03:58.686Z,38.00
2018-04-14T18:06:26.981Z,37.80
2018-04-14T18:08:56.003Z,38.20
2018-04-14T18:11:25.501Z,37.90
2018-04-14T18:13:53.770Z,38.20
2018-04-14T18:16:21.997Z,38.30
2018-04-14T18:18:51.012Z,37.60
2018-04-14T18:21:20.113Z,38.30
2018-04-14T18:23:48.407Z,38.30
2018-04-14T18:26:18.503Z,38.20
2018-04-14T18:28:47.740Z,38.20
2018-04-14T18:31:16.008Z,38.20
2018-04-14T18:33:45.057Z,38.70
2018-04-14T18:36:13.319Z,38.50
2018-04-14T18:38:41.733Z,38.60
2018-04-14T18:41:09.960Z,39.00
2018-04-14T18:43:38.239Z,38.80
2018-04-14T18:46:06.506Z,39.30
2018-04-14T18:48:36.397Z,39.50
2018-04-14T18:51:05.413Z,40.10
2018-04-14T18:53:33.717Z,39.90
2018-04-14T18:56:01.995Z,39.90
2018-04-14T18:58:30.290Z,39.90
2018-04-14T19:00:58.547Z,40.00
2018-04-14T19:03:26.833Z,39.80
2018-04-14T19:05:55.110Z,40.00
2018-04-14T19:08:23.414Z,40.20
2018-04-14T19:10:51.729Z,40.30
2018-04-14T19:13:20.044Z,40.40
2018-04-14T19:15:48.970Z,40.50
2018-04-14T19:18:17.232Z,40.90
2018-04-14T19:20:45.532Z,41.00
2018-04-14T19:23:14.645Z,41.30
2018-04-14T19:25:42.941Z,41.50
2018-04-14T19:28:11.205Z,41.50
2018-04-14T19:30:39.513Z,41.60
2018-04-14T19:33:09.330Z,42.40
2018-04-14T19:35:37.643Z,42.90
2018-04-14T19:38:06.662Z,42.40
2018-04-14T19:40:35.716Z,42.60
2018-04-14T19:43:05.466Z,42.70
2018-04-14T19:45:33.741Z,42.90
2018-04-14T19:48:02.086Z,42.90
2018-04-14T19:50:30.285Z,42.80
2018-04-14T19:52:59.318Z,43.00
2018-04-14T19:55:27.624Z,42.90
2018-04-14T19:57:55.924Z,43.40
2018-04-14T20:00:24.990Z,42.70
2018-04-14T20:02:53.359Z,42.60
2018-04-14T20:05:21.673Z,42.60
2018-04-14T20:07:49.944Z,42.80
2018-04-14T20:10:18.240Z,43.90
2018-04-14T20:12:46.611Z,43.50
2018-04-14T20:15:14.871Z,43.40
2018-04-14T20:17:43.115Z,43.70
2018-04-14T20:20:12.159Z,43.80
2018-04-14T20:22:40.423Z,43.90
2018-04-14T20:25:09.707Z,44.10
2018-04-14T20:27:38.136Z,43.80
2018-04-14T20:30:08.506Z,43.70
2018-04-14T20:32:39.115Z,43.90
2018-04-14T20:35:08.216Z,43.90
2018-04-14T20:37:37.247Z,44.00
2018-04-14T20:40:05.539Z,44.30
2018-04-14T20:42:33.853Z,44.40
2018-04-14T20:45:02.144Z,44.50
2018-04-14T20:47:30.459Z,44.80
2018-04-14T20:50:00.259Z,44.80
2018-04-14T20:52:28.504Z,44.50
2018-04-14T20:54:56.782Z,44.80
2018-04-14T20:57:25.080Z,45.20
2018-04-14T20:59:55.355Z,44.80
2018-04-14T21:02:24.435Z,44.50
2018-04-14T21:04:53.473Z,44.60
2018-04-14T21:07:23.841Z,44.60
2018-04-14T21:09:52.113Z,44.30
2018-04-14T21:12:21.161Z,43.90
2018-04-14T21:14:50.182Z,43.80
2018-04-14T21:17:18.483Z,43.80
2018-04-14T21:19:46.789Z,43.70
2018-04-14T21:22:15.993Z,43.60
2018-04-14T21:24:45.293Z,43.50
2018-04-14T21:27:14.314Z,43.80
2018-04-14T21:29:43.461Z,43.60
2018-04-14T21:32:11.773Z,43.50
2018-04-14T21:34:40.806Z,43.40
2018-04-14T21:37:09.081Z,43.70
2018-04-14T21:39:37.389Z,43.80
2018-04-14T21:42:05.656Z,43.80
2018-04-14T21:44:33.950Z,43.70
2018-04-14T21:47:03.028Z,44.00
2018-04-14T21:49:31.376Z,44.50
2018-04-14T21:51:59.620Z,44.60
2018-04-14T21:54:27.905Z,45.00
2018-04-14T21:56:56.154Z,45.10
2018-04-14T21:59:24.461Z,44.90
2018-04-14T22:01:52.725Z,44.60
2018-04-14T22:04:20.974Z,44.80
2018-04-14T22:06:50.106Z,45.70
2018-04-14T22:09:18.416Z,45.40
2018-04-14T22:11:46.660Z,45.20
2018-04-14T22:14:26.885Z,45.20
2018-04-14T22:16:55.219Z,45.50
2018-04-14T22:19:23.533Z,45.30
2018-04-14T22:21:51.792Z,45.30
2018-04-14T22:24:20.073Z,45.10
2018-04-14T22:26:49.219Z,45.00
2018-04-14T22:29:18.354Z,44.90
2018-04-14T22:31:46.613Z,44.90
2018-04-14T22:34:14.986Z,45.30
2018-04-14T22:36:44.005Z,45.60
2018-04-14T22:39:12.264Z,45.20
2018-04-14T22:41:40.563Z,45.30
2018-04-14T22:44:08.846Z,45.50
2018-04-14T22:46:37.140Z,45.80
2018-04-14T22:49:05.392Z,45.40
2018-04-14T22:51:33.683Z,46.00
2018-04-14T22:54:01.952Z,46.10
2018-04-14T22:56:31.008Z,46.00
2018-04-14T22:59:00.115Z,46.00
2018-04-14T23:01:28.400Z,46.20
2018-04-14T23:03:57.460Z,46.20
2018-04-14T23:06:25.849Z,46.20
2018-04-14T23:08:54.728Z,46.10
2018-04-14T23:11:22.998Z,46.10
2018-04-14T23:13:52.056Z,45.50
2018-04-14T23:16:20.437Z,45.50
2018-04-14T23:18:50.263Z,45.10
2018-04-14T23:21:18.492Z,45.20
2018-04-14T23:23:46.776Z,45.20
2018-04-14T23:26:15.051Z,44.80
2018-04-14T23:28:43.332Z,45.10
2018-04-14T23:31:11.580Z,44.90
2018-04-14T23:33:43.201Z,45.10
2018-04-14T23:36:11.460Z,45.00
2018-04-14T23:38:39.824Z,44.80
2018-04-14T23:41:08.151Z,44.90
2018-04-14T23:43:36.901Z,45.20
2018-04-14T23:46:05.159Z,45.30
2018-04-14T23:48:33.444Z,45.30
2018-04-14T23:51:02.497Z,45.60
2018-04-14T23:53:31.675Z,45.60
2018-04-14T23:55:59.941Z,45.60
2018-04-14T23:58:28.204Z,45.50
