createdAt,value
2022-12-27T00:02:26.570Z,5.94
2022-12-27T00:06:28.615Z,5.88
2022-12-27T00:10:30.062Z,5.92
2022-12-27T00:14:31.775Z,5.83
2022-12-27T00:18:33.854Z,5.98
2022-12-27T00:22:35.381Z,6.06
2022-12-27T00:26:38.149Z,5.68
2022-12-27T00:30:39.992Z,5.79
2022-12-27T00:34:41.451Z,5.56
2022-12-27T00:38:43.309Z,5.55
2022-12-27T00:42:44.746Z,5.87
2022-12-27T00:46:46.187Z,5.77
2022-12-27T00:50:47.761Z,5.80
2022-12-27T00:54:49.191Z,5.63
2022-12-27T00:58:59.645Z,5.90
2022-12-27T01:03:01.134Z,5.78
2022-12-27T01:07:03.802Z,5.87
2022-12-27T01:11:06.551Z,5.93
2022-12-27T01:15:09.049Z,5.87
2022-12-27T01:19:10.627Z,5.77
2022-12-27T01:23:12.127Z,5.75
2022-12-27T01:27:13.809Z,5.67
2022-12-27T01:31:18.320Z,5.49
2022-12-27T01:35:19.819Z,5.52
2022-12-27T01:39:21.382Z,5.61
2022-12-27T01:43:37.885Z,5.49
2022-12-27T01:48:04.696Z,5.73
2022-12-27T01:52:08.307Z,5.67
2022-12-27T01:56:15.478Z,5.45
2022-12-27T02:00:17.806Z,5.59
2022-12-27T02:04:23.923Z,5.59
2022-12-27T02:08:43.599Z,5.55
2022-12-27T02:12:45.287Z,5.63
2022-12-27T02:16:46.755Z,5.62
2022-12-27T02:21:13.215Z,5.49
2022-12-27T02:25:26.778Z,5.32
2022-12-27T02:29:47.535Z,5.25
2022-12-27T02:33:52.423Z,5.21
2022-12-27T02:38:17.631Z,4.95
2022-12-27T02:42:39.271Z,4.83
2022-12-27T02:46:59.898Z,5.00
2022-12-27T02:51:39.062Z,4.94
2022-12-27T02:56:17.648Z,5.04
2022-12-27T03:00:41.540Z,4.99
2022-12-27T03:05:21.367Z,5.01
2022-12-27T03:09:47.592Z,4.99
2022-12-27T03:14:18.473Z,5.12
2022-12-27T03:18:28.171Z,5.24
2022-12-27T03:22:51.245Z,5.23
2022-12-27T03:26:54.622Z,5.36
2022-12-27T03:31:27.798Z,5.45
2022-12-27T03:35:35.025Z,5.63
2022-12-27T03:39:41.965Z,5.29
2022-12-27T03:43:45.076Z,5.31
2022-12-27T03:47:59.233Z,5.59
2022-12-27T03:52:14.597Z,5.51
2022-12-27T03:56:16.614Z,5.53
2022-12-27T04:00:18.214Z,5.53
2022-12-27T04:04:19.686Z,5.46
2022-12-27T04:08:39.840Z,5.60
2022-12-27T04:12:59.917Z,5.60
2022-12-27T04:17:20.270Z,5.55
2022-12-27T04:21:40.055Z,5.50
2022-12-27T04:26:00.526Z,5.42
2022-12-27T04:30:20.582Z,5.47
2022-12-27T04:34:40.621Z,5.57
2022-12-27T04:38:42.065Z,5.43
2022-12-27T04:43:02.272Z,5.41
2022-12-27T04:47:22.351Z,5.49
2022-12-27T04:51:42.474Z,5.70
2022-12-27T04:55:43.913Z,5.72
2022-12-27T05:00:20.811Z,5.64
2022-12-27T05:04:22.360Z,5.66
2022-12-27T05:08:42.393Z,5.75
2022-12-27T05:13:02.154Z,5.72
2022-12-27T05:17:03.601Z,5.62
2022-12-27T05:21:06.593Z,5.73
2022-12-27T05:25:27.834Z,5.44
2022-12-27T05:29:35.788Z,5.60
2022-12-27T05:33:37.204Z,5.43
2022-12-27T05:37:38.614Z,5.40
2022-12-27T05:41:40.528Z,5.63
2022-12-27T05:45:42.009Z,5.70
2022-12-27T05:49:43.431Z,5.52
2022-12-27T05:53:45.717Z,5.75
2022-12-27T05:57:47.140Z,5.87
2022-12-27T06:01:48.833Z,5.82
2022-12-27T06:05:51.081Z,5.69
2022-12-27T06:09:52.526Z,5.84
2022-12-27T06:13:54.173Z,5.95
2022-12-27T06:17:57.737Z,5.93
2022-12-27T06:21:59.301Z,5.92
2022-12-27T06:26:07.932Z,5.78
2022-12-27T06:30:12.155Z,5.88
2022-12-27T06:34:13.630Z,5.88
2022-12-27T06:38:15.126Z,5.81
2022-12-27T06:42:16.578Z,5.88
2022-12-27T06:46:18.710Z,5.82
2022-12-27T06:50:20.417Z,5.84
2022-12-27T06:54:22.126Z,5.89
2022-12-27T06:58:23.650Z,5.89
2022-12-27T07:02:25.293Z,5.89
2022-12-27T07:06:30.061Z,5.86
2022-12-27T07:10:31.659Z,5.92
2022-12-27T07:14:33.357Z,5.79
2022-12-27T07:18:35.788Z,5.79
2022-12-27T07:22:38.264Z,5.65
2022-12-27T07:26:39.690Z,5.87
2022-12-27T07:30:41.916Z,5.54
2022-12-27T07:34:43.516Z,5.55
2022-12-27T07:38:45.286Z,5.78
2022-12-27T07:42:47.039Z,5.61
2022-12-27T07:46:48.609Z,5.63
2022-12-27T07:50:55.543Z,5.54
2022-12-27T07:54:56.987Z,5.67
2022-12-27T07:59:00.884Z,5.60
2022-12-27T08:03:03.665Z,5.52
2022-12-27T08:07:07.560Z,5.51
2022-12-27T08:11:09.046Z,5.56
2022-12-27T08:15:11.976Z,5.74
2022-12-27T08:19:13.475Z,5.56
2022-12-27T08:23:14.900Z,5.73
2022-12-27T08:27:24.490Z,5.68
2022-12-27T08:31:25.920Z,5.67
2022-12-27T08:35:51.416Z,5.61
2022-12-27T08:39:48.791Z,5.70
2022-12-27T08:43:50.634Z,5.73
2022-12-27T08:47:52.136Z,5.64
2022-12-27T08:51:53.652Z,5.64
2022-12-27T08:55:56.769Z,5.54
2022-12-27T08:59:58.864Z,5.68
2022-12-27T09:04:00.885Z,5.59
2022-12-27T09:08:02.333Z,5.91
2022-12-27T09:12:08.081Z,5.92
2022-12-27T09:16:13.604Z,5.85
2022-12-27T09:20:15.082Z,6.04
2022-12-27T09:24:16.764Z,5.70
2022-12-27T09:28:18.287Z,5.86
2022-12-27T09:32:19.733Z,5.91
2022-12-27T09:36:24.015Z,6.00
2022-12-27T09:40:25.448Z,6.10
2022-12-27T09:44:52.289Z,6.14
2022-12-27T09:48:56.155Z,6.18
2022-12-27T09:53:12.692Z,6.15
2022-12-27T09:57:26.309Z,6.35
2022-12-27T10:01:35.435Z,6.46
2022-12-27T10:05:39.503Z,6.31
2022-12-27T10:09:48.187Z,6.15
2022-12-27T10:13:56.844Z,6.14
2022-12-27T10:18:44.211Z,6.50
2022-12-27T10:22:53.024Z,6.52
2022-12-27T10:26:55.614Z,6.53
2022-12-27T10:31:02.724Z,6.59
2022-12-27T10:35:04.857Z,6.60
2022-12-27T10:39:17.923Z,6.53
2022-12-27T10:43:26.356Z,6.63
2022-12-27T10:47:27.835Z,6.55
2022-12-27T10:51:38.463Z,6.91
2022-12-27T10:55:39.957Z,6.87
2022-12-27T10:59:41.448Z,6.91
2022-12-27T11:03:43.144Z,6.74
2022-12-27T11:07:44.577Z,6.70
2022-12-27T11:11:46.426Z,6.70
2022-12-27T11:15:58.993Z,6.96
2022-12-27T11:20:15.199Z,6.76
2022-12-27T11:24:18.168Z,6.84
2022-12-27T11:28:47.726Z,6.86
2022-12-27T11:32:49.808Z,6.85
2022-12-27T11:36:55.788Z,6.85
2022-12-27T11:41:09.376Z,6.85
2022-12-27T11:45:34.480Z,6.86
2022-12-27T11:49:40.097Z,6.75
2022-12-27T11:54:02.946Z,6.80
2022-12-27T11:58:19.366Z,7.04
2022-12-27T12:02:36.590Z,6.93
2022-12-27T12:07:04.225Z,6.93
2022-12-27T12:11:18.421Z,6.91
2022-12-27T12:15:37.075Z,6.94
2022-12-27T12:20:07.281Z,7.08
2022-12-27T12:24:42.115Z,6.97
2022-12-27T12:29:04.727Z,6.83
2022-12-27T12:33:41.938Z,6.78
2022-12-27T12:38:05.411Z,6.79
2022-12-27T12:42:45.418Z,6.71
2022-12-27T12:46:57.443Z,6.84
2022-12-27T12:51:22.180Z,7.04
2022-12-27T12:55:56.180Z,6.83
2022-12-27T13:00:33.708Z,6.81
2022-12-27T13:05:00.989Z,6.84
2022-12-27T13:09:17.975Z,6.94
2022-12-27T13:13:26.334Z,6.89
2022-12-27T13:17:38.756Z,7.14
2022-12-27T13:22:15.483Z,7.01
2022-12-27T13:26:33.236Z,6.96
2022-12-27T13:30:43.055Z,6.68
2022-12-27T13:34:50.899Z,6.81
2022-12-27T13:39:15.254Z,6.69
2022-12-27T13:43:54.220Z,6.77
2022-12-27T13:48:29.380Z,6.65
2022-12-27T13:52:48.411Z,6.47
2022-12-27T13:57:12.534Z,6.26
2022-12-27T14:01:19.674Z,6.30
2022-12-27T14:05:41.312Z,6.35
2022-12-27T14:09:48.920Z,6.13
2022-12-27T14:13:51.635Z,6.11
2022-12-27T14:18:05.953Z,6.10
2022-12-27T14:22:34.821Z,6.01
2022-12-27T14:27:04.038Z,6.11
2022-12-27T14:31:47.940Z,6.12
2022-12-27T14:36:13.913Z,6.08
2022-12-27T14:40:24.061Z,6.10
2022-12-27T14:44:59.390Z,6.08
2022-12-27T14:49:46.026Z,6.23
2022-12-27T14:54:15.447Z,6.12
2022-12-27T14:58:31.670Z,6.42
2022-12-27T15:03:08.192Z,6.27
2022-12-27T15:07:31.165Z,6.17
2022-12-27T15:11:44.328Z,6.25
2022-12-27T15:16:00.382Z,6.02
2022-12-27T15:20:32.410Z,6.09
2022-12-27T15:25:05.046Z,5.89
2022-12-27T15:29:20.604Z,6.10
2022-12-27T15:33:41.006Z,6.00
2022-12-27T15:37:48.371Z,5.96
2022-12-27T15:42:09.024Z,5.96
2022-12-27T15:46:41.584Z,6.19
2022-12-27T15:51:10.171Z,6.05
2022-12-27T15:55:25.794Z,6.35
2022-12-27T15:59:54.665Z,6.33
2022-12-27T16:03:58.431Z,6.27
2022-12-27T16:08:00.061Z,6.47
2022-12-27T16:12:04.526Z,6.55
2022-12-27T16:16:10.286Z,6.56
2022-12-27T16:20:16.446Z,6.10
2022-12-27T16:24:21.581Z,6.01
2022-12-27T16:28:27.704Z,6.11
2022-12-27T16:32:29.307Z,6.00
2022-12-27T16:36:34.711Z,5.92
2022-12-27T16:40:43.982Z,5.99
2022-12-27T16:44:54.946Z,5.64
2022-12-27T16:49:12.215Z,5.80
2022-12-27T16:53:44.959Z,5.87
2022-12-27T16:57:49.656Z,5.69
2022-12-27T17:01:52.562Z,5.64
2022-12-27T17:10:27.941Z,5.57
2022-12-27T17:14:34.662Z,5.45
2022-12-27T17:18:47.825Z,5.44
2022-12-27T17:22:56.330Z,5.45
2022-12-27T17:27:25.088Z,5.36
2022-12-27T17:32:08.144Z,5.27
2022-12-27T17:36:30.635Z,5.30
2022-12-27T17:41:11.835Z,5.51
2022-12-27T17:46:14.809Z,5.45
2022-12-27T17:50:23.789Z,5.70
2022-12-27T17:54:44.696Z,5.50
2022-12-27T17:58:46.157Z,5.49
2022-12-27T18:02:48.194Z,5.47
2022-12-27T18:06:54.590Z,5.47
2022-12-27T18:10:58.329Z,5.23
2022-12-27T18:15:21.172Z,5.28
2022-12-27T18:19:29.557Z,5.21
2022-12-27T18:23:41.379Z,5.20
2022-12-27T18:27:42.827Z,5.16
2022-12-27T18:31:49.752Z,5.06
2022-12-27T18:35:51.889Z,4.98
2022-12-27T18:40:01.397Z,4.94
2022-12-27T18:44:03.891Z,5.13
2022-12-27T18:48:12.007Z,5.04
2022-12-27T18:52:16.477Z,4.80
2022-12-27T18:56:32.793Z,4.92
2022-12-27T19:00:48.400Z,4.97
2022-12-27T19:05:13.595Z,4.93
2022-12-27T19:09:17.885Z,4.93
2022-12-27T19:13:27.776Z,4.94
2022-12-27T19:17:31.365Z,5.04
2022-12-27T19:21:36.994Z,4.96
2022-12-27T19:25:39.564Z,5.11
2022-12-27T19:29:50.046Z,5.14
2022-12-27T19:33:55.721Z,4.99
2022-12-27T19:37:57.924Z,4.98
2022-12-27T19:42:03.199Z,5.00
2022-12-27T19:46:05.052Z,4.99
2022-12-27T19:50:07.206Z,5.00
2022-12-27T19:54:14.682Z,5.02
2022-12-27T19:58:24.703Z,4.91
2022-12-27T20:02:26.609Z,4.66
2022-12-27T20:06:28.536Z,4.51
2022-12-27T20:10:29.995Z,4.52
2022-12-27T20:14:31.458Z,4.43
2022-12-27T20:18:33.035Z,4.60
2022-12-27T20:22:35.455Z,4.72
2022-12-27T20:26:37.082Z,4.68
2022-12-27T20:30:40.736Z,4.68
2022-12-27T20:34:42.380Z,4.75
2022-12-27T20:38:43.940Z,4.60
2022-12-27T20:42:45.424Z,4.57
2022-12-27T20:46:47.529Z,4.61
2022-12-27T20:50:49.023Z,4.60
2022-12-27T20:54:50.468Z,4.58
2022-12-27T20:58:52.757Z,4.58
2022-12-27T21:02:54.462Z,4.61
2022-12-27T21:06:56.123Z,4.43
2022-12-27T21:10:57.564Z,4.35
2022-12-27T21:14:59.159Z,4.61
2022-12-27T21:19:04.784Z,4.45
2022-12-27T21:23:06.364Z,4.57
2022-12-27T21:27:07.831Z,4.47
2022-12-27T21:31:10.700Z,4.24
2022-12-27T21:35:12.164Z,4.47
2022-12-27T21:39:13.861Z,4.11
2022-12-27T21:43:15.282Z,4.29
2022-12-27T21:47:16.749Z,4.03
2022-12-27T21:51:18.811Z,4.05
2022-12-27T21:55:20.245Z,4.02
2022-12-27T21:59:21.682Z,4.05
2022-12-27T22:03:23.334Z,4.03
2022-12-27T22:07:24.907Z,3.93
2022-12-27T22:11:28.298Z,4.08
2022-12-27T22:15:29.852Z,4.32
2022-12-27T22:19:31.393Z,4.41
2022-12-27T22:23:35.417Z,4.58
2022-12-27T22:27:36.876Z,4.77
2022-12-27T22:31:39.281Z,4.65
2022-12-27T22:35:41.660Z,4.89
2022-12-27T22:39:43.454Z,4.69
2022-12-27T22:43:51.420Z,4.81
2022-12-27T22:47:53.388Z,4.92
2022-12-27T22:51:54.862Z,4.84
2022-12-27T22:55:56.395Z,4.84
2022-12-27T22:59:57.820Z,4.77
2022-12-27T23:04:01.202Z,4.68
2022-12-27T23:08:05.219Z,4.81
2022-12-27T23:12:08.299Z,4.80
2022-12-27T23:16:10.339Z,5.10
2022-12-27T23:20:11.850Z,5.17
2022-12-27T23:24:14.072Z,5.12
2022-12-27T23:28:15.552Z,5.08
2022-12-27T23:32:17.003Z,5.28
2022-12-27T23:36:19.391Z,5.12
2022-12-27T23:40:20.881Z,5.42
2022-12-27T23:44:33.854Z,5.40
2022-12-27T23:48:36.165Z,5.40
2022-12-27T23:52:37.609Z,5.53
2022-12-27T23:56:39.277Z,5.58
