createdAt,value
2023-04-19T00:00:52.222Z,96215.56
2023-04-19T00:03:20.355Z,96212.83
2023-04-19T00:05:48.976Z,96212.66
2023-04-19T00:08:16.976Z,96209.45
2023-04-19T00:10:44.937Z,96206.94
2023-04-19T00:13:13.114Z,96210.16
2023-04-19T00:15:41.170Z,96203.80
2023-04-19T00:18:09.131Z,96205.55
2023-04-19T00:20:37.300Z,96206.10
2023-04-19T00:23:05.648Z,96206.11
2023-04-19T00:25:34.811Z,96204.55
2023-04-19T00:28:02.870Z,96203.05
2023-04-19T00:30:31.150Z,96202.81
2023-04-19T00:32:59.422Z,96204.15
2023-04-19T00:35:27.452Z,96205.66
2023-04-19T00:37:55.508Z,96203.85
2023-04-19T00:40:23.518Z,96205.90
2023-04-19T00:42:51.563Z,96203.55
2023-04-19T00:45:19.695Z,96198.52
2023-04-19T00:47:47.690Z,96198.60
2023-04-19T00:50:15.699Z,96196.73
2023-04-19T00:52:43.626Z,96191.23
2023-04-19T00:55:11.790Z,96185.02
2023-04-19T00:57:39.816Z,96186.44
2023-04-19T01:00:09.841Z,96181.10
2023-04-19T01:02:38.066Z,96179.06
2023-04-19T01:05:06.352Z,96178.99
2023-04-19T01:07:35.241Z,96174.89
2023-04-19T01:10:03.660Z,96176.08
2023-04-19T01:12:31.628Z,96176.88
2023-04-19T01:14:59.592Z,96176.02
2023-04-19T01:17:27.721Z,96174.69
2023-04-19T01:20:02.829Z,96171.78
2023-04-19T01:22:32.112Z,96169.51
2023-04-19T01:25:00.601Z,96170.14
2023-04-19T01:27:28.540Z,96168.96
2023-04-19T01:29:56.729Z,96164.80
2023-04-19T01:32:27.822Z,96168.98
2023-04-19T01:34:57.285Z,96164.66
2023-04-19T01:37:25.356Z,96161.91
2023-04-19T01:39:53.335Z,96159.16
2023-04-19T01:42:21.305Z,96161.21
2023-04-19T01:44:49.261Z,96160.27
2023-04-19T01:47:17.300Z,96161.38
2023-04-19T01:49:45.539Z,96158.08
2023-04-19T01:52:13.481Z,96156.59
2023-04-19T01:54:41.955Z,96157.45
2023-04-19T01:57:09.980Z,96156.59
2023-04-19T01:59:37.951Z,96155.73
2023-04-19T02:02:09.474Z,96155.42
2023-04-19T02:04:37.577Z,96156.30
2023-04-19T02:07:07.989Z,96153.08
2023-04-19T02:09:37.082Z,96155.44
2023-04-19T02:12:05.619Z,96153.08
2023-04-19T02:14:33.711Z,96152.30
2023-04-19T02:17:01.836Z,96152.61
2023-04-19T02:19:29.983Z,96151.29
2023-04-19T02:21:58.232Z,96150.81
2023-04-19T02:24:26.337Z,96152.00
2023-04-19T02:26:54.613Z,96151.77
2023-04-19T02:29:22.650Z,96148.09
2023-04-19T02:31:50.686Z,96142.66
2023-04-19T02:34:18.691Z,96138.73
2023-04-19T02:36:46.674Z,96140.64
2023-04-19T02:39:14.657Z,96138.52
2023-04-19T02:41:42.675Z,96139.52
2023-04-19T02:44:10.708Z,96134.65
2023-04-19T02:46:38.686Z,96133.48
2023-04-19T02:49:06.641Z,96130.33
2023-04-19T02:51:34.624Z,96124.92
2023-04-19T02:54:02.729Z,96120.44
2023-04-19T02:56:30.878Z,96120.91
2023-04-19T02:59:02.440Z,96116.61
2023-04-19T03:01:31.360Z,96112.76
2023-04-19T03:03:59.653Z,96111.50
2023-04-19T03:06:27.829Z,96110.41
2023-04-19T03:08:55.943Z,96107.74
2023-04-19T03:11:23.920Z,96109.24
2023-04-19T03:13:51.965Z,96108.23
2023-04-19T03:16:20.178Z,96109.33
2023-04-19T03:18:49.631Z,96107.45
2023-04-19T03:21:18.807Z,96103.52
2023-04-19T03:23:54.490Z,96104.16
2023-04-19T03:26:22.987Z,96102.51
2023-04-19T03:28:53.566Z,96104.63
2023-04-19T03:31:21.806Z,96106.52
2023-04-19T03:33:51.569Z,96109.04
2023-04-19T03:36:21.397Z,96107.94
2023-04-19T03:38:50.294Z,96108.58
2023-04-19T03:41:26.762Z,96110.30
2023-04-19T03:44:17.917Z,96111.80
2023-04-19T03:46:48.513Z,96106.54
2023-04-19T03:49:18.821Z,96108.52
2023-04-19T03:51:50.549Z,96107.01
2023-04-19T03:54:18.734Z,96107.48
2023-04-19T03:56:46.812Z,96108.73
2023-04-19T03:59:14.826Z,96102.23
2023-04-19T04:01:43.447Z,96101.21
2023-04-19T04:04:12.749Z,96102.39
2023-04-19T04:06:40.969Z,96100.89
2023-04-19T04:09:09.063Z,96102.70
2023-04-19T04:11:37.066Z,96102.14
2023-04-19T04:14:05.234Z,96101.11
2023-04-19T04:16:34.638Z,96100.88
2023-04-19T04:19:02.927Z,96103.00
2023-04-19T04:21:32.598Z,96101.66
2023-04-19T04:24:02.485Z,96101.67
2023-04-19T04:26:49.966Z,96100.02
2023-04-19T04:29:21.335Z,96103.48
2023-04-19T04:31:50.335Z,96105.14
2023-04-19T04:34:20.565Z,96103.23
2023-04-19T04:36:53.299Z,96102.68
2023-04-19T04:39:22.125Z,96101.89
2023-04-19T04:41:51.970Z,96101.02
2023-04-19T04:44:20.765Z,96097.16
2023-04-19T04:46:49.006Z,96095.75
2023-04-19T04:49:21.388Z,96099.27
2023-04-19T04:51:49.359Z,96096.84
2023-04-19T04:54:19.871Z,96099.98
2023-04-19T04:56:48.538Z,96097.23
2023-04-19T04:59:16.997Z,96095.90
2023-04-19T05:01:46.835Z,96093.78
2023-04-19T05:04:15.809Z,96096.52
2023-04-19T05:06:44.662Z,96094.48
2023-04-19T05:09:12.745Z,96092.94
2023-04-19T05:11:41.016Z,96090.65
2023-04-19T05:14:09.062Z,96089.48
2023-04-19T05:16:37.182Z,96090.91
2023-04-19T05:19:05.365Z,96088.94
2023-04-19T05:21:36.031Z,96088.15
2023-04-19T05:24:05.675Z,96088.63
2023-04-19T05:26:34.366Z,96073.75
2023-04-19T05:29:02.897Z,96087.29
2023-04-19T05:31:41.639Z,96085.02
2023-04-19T05:34:13.957Z,96085.71
2023-04-19T05:36:42.035Z,96082.96
2023-04-19T05:39:10.087Z,96081.25
2023-04-19T05:41:38.060Z,96076.94
2023-04-19T05:44:07.193Z,96077.89
2023-04-19T05:46:35.183Z,96079.77
2023-04-19T05:49:03.533Z,96081.49
2023-04-19T05:51:31.916Z,96080.23
2023-04-19T05:54:18.944Z,96082.91
2023-04-19T05:56:48.180Z,96084.40
2023-04-19T05:59:16.410Z,96082.44
2023-04-19T06:01:44.794Z,96086.98
2023-04-19T06:04:13.434Z,96083.80
2023-04-19T06:06:41.767Z,96085.83
2023-04-19T06:09:09.748Z,96081.91
2023-04-19T06:11:46.967Z,96086.15
2023-04-19T06:14:18.890Z,96085.05
2023-04-19T06:16:47.465Z,96085.60
2023-04-19T06:19:16.000Z,96085.83
2023-04-19T06:21:44.031Z,96083.23
2023-04-19T06:24:11.915Z,96087.08
2023-04-19T06:26:40.332Z,96090.30
2023-04-19T06:29:08.288Z,96095.65
2023-04-19T06:31:36.476Z,96083.50
2023-04-19T06:34:04.470Z,96095.95
2023-04-19T06:36:32.559Z,96094.05
2023-04-19T06:39:00.637Z,96096.02
2023-04-19T06:41:28.658Z,96094.75
2023-04-19T06:43:56.766Z,96099.54
2023-04-19T06:46:24.939Z,96099.06
2023-04-19T06:48:53.022Z,96100.92
2023-04-19T06:51:21.035Z,96098.65
2023-04-19T06:53:50.508Z,96096.61
2023-04-19T06:56:18.411Z,96098.48
2023-04-19T06:58:46.367Z,96099.27
2023-04-19T07:01:14.430Z,96098.45
2023-04-19T07:03:42.641Z,96097.90
2023-04-19T07:06:10.966Z,96100.56
2023-04-19T07:08:49.162Z,96098.83
2023-04-19T07:11:20.395Z,96099.67
2023-04-19T07:13:49.184Z,96101.56
2023-04-19T07:16:17.244Z,96102.05
2023-04-19T07:18:45.125Z,96098.50
2023-04-19T07:21:13.262Z,96100.55
2023-04-19T07:23:41.403Z,96101.02
2023-04-19T07:26:09.445Z,96101.70
2023-04-19T07:28:39.564Z,96101.84
2023-04-19T07:31:07.859Z,96100.35
2023-04-19T07:33:35.969Z,96105.27
2023-04-19T07:36:04.211Z,96109.58
2023-04-19T07:38:32.215Z,96109.02
2023-04-19T07:41:00.170Z,96109.15
2023-04-19T07:43:30.044Z,96110.54
2023-04-19T07:45:58.180Z,96111.95
2023-04-19T07:48:26.351Z,96114.27
2023-04-19T07:50:54.494Z,96109.07
2023-04-19T07:53:22.454Z,96099.56
2023-04-19T07:55:50.562Z,96107.92
2023-04-19T07:58:18.495Z,96109.85
2023-04-19T08:00:46.604Z,96107.87
2023-04-19T08:03:15.181Z,96103.27
2023-04-19T08:05:43.393Z,96104.50
2023-04-19T08:08:11.390Z,96102.96
2023-04-19T08:10:39.303Z,96103.34
2023-04-19T08:13:07.217Z,96101.42
2023-04-19T08:18:06.553Z,96100.04
2023-04-19T08:20:34.644Z,96097.97
2023-04-19T08:23:14.031Z,96093.94
2023-04-19T08:25:46.375Z,96092.00
2023-04-19T08:28:14.328Z,96092.41
2023-04-19T08:30:42.394Z,96089.30
2023-04-19T08:33:11.000Z,96085.16
2023-04-19T08:35:41.090Z,96083.54
2023-04-19T08:38:09.318Z,96080.27
2023-04-19T08:40:41.734Z,96079.29
2023-04-19T08:43:09.680Z,96078.53
2023-04-19T08:45:37.746Z,96081.02
2023-04-19T08:48:06.505Z,96079.87
2023-04-19T08:50:42.742Z,96079.98
2023-04-19T08:53:25.793Z,96079.95
2023-04-19T08:56:12.945Z,96081.48
2023-04-19T08:59:00.987Z,96080.02
2023-04-19T09:01:36.270Z,96082.27
2023-04-19T09:04:26.517Z,96079.73
2023-04-19T09:06:56.137Z,96077.89
2023-04-19T09:11:58.149Z,96075.25
2023-04-19T09:14:28.559Z,96071.23
2023-04-19T09:17:16.468Z,96067.90
2023-04-19T09:19:50.701Z,96064.95
2023-04-19T09:22:19.001Z,96063.14
2023-04-19T09:25:23.982Z,96062.80
2023-04-19T09:27:36.581Z,96062.69
2023-04-19T09:30:05.299Z,96061.16
2023-04-19T09:32:49.436Z,96057.66
2023-04-19T09:38:06.244Z,96053.92
2023-04-19T09:40:34.930Z,96053.90
2023-04-19T09:43:23.043Z,96052.53
2023-04-19T09:45:52.611Z,96049.05
2023-04-19T09:48:20.662Z,96046.41
2023-04-19T09:51:01.830Z,96045.52
2023-04-19T09:53:34.417Z,96046.83
2023-04-19T09:56:04.356Z,96044.12
2023-04-19T10:01:14.299Z,96045.84
2023-04-19T10:03:46.057Z,96044.96
2023-04-19T10:08:55.977Z,96041.30
2023-04-19T10:11:25.306Z,96037.19
2023-04-19T10:19:02.200Z,96040.70
2023-04-19T10:21:31.127Z,96033.84
2023-04-19T10:23:59.286Z,96033.02
2023-04-19T10:26:27.714Z,96022.87
2023-04-19T10:28:58.703Z,96037.48
2023-04-19T10:31:26.959Z,96035.37
2023-04-19T10:42:04.272Z,96031.86
2023-04-19T10:44:32.148Z,96030.64
2023-04-19T10:57:12.042Z,96026.75
2023-04-19T10:59:44.422Z,96025.61
2023-04-19T11:20:27.842Z,96025.20
2023-04-19T11:23:00.969Z,96024.36
2023-04-19T11:51:27.519Z,96009.19
2023-04-19T11:53:55.529Z,96007.92
2023-04-19T12:17:11.756Z,96005.45
2023-04-19T12:24:59.169Z,96005.95
2023-04-19T12:30:00.021Z,96004.94
2023-04-19T12:32:28.149Z,96002.27
2023-04-19T12:34:56.199Z,96000.95
2023-04-19T12:37:24.703Z,95990.36
2023-04-19T12:39:53.737Z,95999.95
2023-04-19T12:42:23.315Z,96000.91
2023-04-19T12:44:51.312Z,96001.31
2023-04-19T12:47:22.105Z,96000.61
2023-04-19T12:49:50.292Z,96004.02
2023-04-19T12:52:19.160Z,96004.89
2023-04-19T12:54:47.187Z,96002.63
2023-04-19T12:57:15.256Z,96003.04
2023-04-19T12:59:43.294Z,95998.87
2023-04-19T13:02:11.357Z,95998.50
2023-04-19T13:04:39.524Z,96001.67
2023-04-19T13:07:07.498Z,95999.56
2023-04-19T13:09:35.549Z,96000.05
2023-04-19T13:14:40.157Z,96002.23
2023-04-19T13:17:08.160Z,96003.98
2023-04-19T13:19:36.179Z,96001.73
2023-04-19T13:22:04.284Z,96002.23
2023-04-19T13:24:32.257Z,96003.75
2023-04-19T13:32:07.847Z,96008.64
2023-04-19T13:34:35.792Z,96012.52
2023-04-19T13:37:03.827Z,96016.08
2023-04-19T13:39:31.760Z,96013.83
2023-04-19T13:41:59.883Z,96016.77
2023-04-19T13:44:28.588Z,96007.26
2023-04-19T13:46:56.737Z,96015.48
2023-04-19T13:49:24.856Z,96018.59
2023-04-19T13:51:52.900Z,96023.41
2023-04-19T13:54:21.414Z,96024.92
2023-04-19T13:56:51.932Z,96024.94
2023-04-19T13:59:21.259Z,96022.55
2023-04-19T14:01:49.265Z,96024.21
2023-04-19T14:04:17.830Z,96024.31
2023-04-19T14:06:46.145Z,96021.34
2023-04-19T14:09:14.319Z,96022.16
2023-04-19T14:11:42.391Z,96021.38
2023-04-19T14:14:10.628Z,96020.77
2023-04-19T14:16:38.625Z,96024.51
2023-04-19T14:19:06.741Z,96019.71
2023-04-19T14:21:34.694Z,96017.59
2023-04-19T14:24:02.694Z,96022.40
2023-04-19T14:26:30.804Z,96019.73
2023-04-19T14:28:58.843Z,96016.69
2023-04-19T14:31:28.387Z,96007.62
2023-04-19T14:33:56.978Z,96014.00
2023-04-19T14:36:24.983Z,96014.94
2023-04-19T14:38:53.472Z,96015.02
2023-04-19T14:41:21.630Z,96014.85
2023-04-19T14:43:49.611Z,96015.14
2023-04-19T14:46:17.797Z,96016.15
2023-04-19T14:48:46.247Z,96013.55
2023-04-19T14:51:14.182Z,96011.88
2023-04-19T14:53:42.198Z,96015.25
2023-04-19T14:56:10.227Z,96012.49
2023-04-19T14:58:38.399Z,96015.48
2023-04-19T15:01:13.197Z,96017.83
2023-04-19T15:03:41.704Z,96018.84
2023-04-19T15:06:09.972Z,96021.04
2023-04-19T15:08:38.027Z,96025.90
2023-04-19T15:11:06.078Z,96024.25
2023-04-19T15:13:35.531Z,96025.80
2023-04-19T15:16:04.022Z,96026.27
2023-04-19T15:18:32.166Z,96028.88
2023-04-19T15:21:00.146Z,96031.70
2023-04-19T15:23:28.168Z,96032.65
2023-04-19T15:25:56.364Z,96034.13
2023-04-19T15:28:24.549Z,96036.66
2023-04-19T15:31:00.307Z,96038.48
2023-04-19T15:33:28.553Z,96038.32
2023-04-19T15:35:56.870Z,96040.44
2023-04-19T15:38:29.228Z,96041.55
2023-04-19T15:40:58.154Z,96042.96
2023-04-19T15:43:26.166Z,96045.27
2023-04-19T15:45:54.251Z,96043.68
2023-04-19T15:48:22.346Z,96033.54
2023-04-19T15:50:50.895Z,96037.63
2023-04-19T15:53:18.999Z,96042.74
2023-04-19T15:55:48.070Z,96044.56
2023-04-19T15:58:16.218Z,96045.36
2023-04-19T16:00:44.736Z,96045.44
2023-04-19T16:03:13.014Z,96045.37
2023-04-19T16:05:41.073Z,96042.37
2023-04-19T16:08:09.507Z,96037.01
2023-04-19T16:10:37.717Z,96042.70
2023-04-19T16:13:06.051Z,96038.82
2023-04-19T16:15:33.907Z,96040.87
2023-04-19T16:18:01.924Z,96041.33
2023-04-19T16:20:30.180Z,96029.61
2023-04-19T16:22:58.568Z,96042.09
2023-04-19T16:25:26.958Z,96046.65
2023-04-19T16:27:54.836Z,96046.34
2023-04-19T16:30:23.683Z,96043.65
2023-04-19T16:32:51.746Z,96046.01
2023-04-19T16:35:19.698Z,96044.05
2023-04-19T16:37:47.609Z,96045.63
2023-04-19T16:40:15.710Z,96045.33
2023-04-19T16:42:43.858Z,96048.56
2023-04-19T16:45:12.062Z,96049.54
2023-04-19T16:47:40.157Z,96051.98
2023-04-19T16:50:09.188Z,96053.48
2023-04-19T16:52:37.241Z,96053.25
2023-04-19T16:55:05.628Z,96059.71
2023-04-19T16:57:33.686Z,96058.48
2023-04-19T17:00:01.793Z,96059.90
2023-04-19T17:02:29.997Z,96063.14
2023-04-19T17:04:58.666Z,96060.57
2023-04-19T17:07:26.683Z,96059.95
2023-04-19T17:09:55.302Z,96054.45
2023-04-19T17:12:23.452Z,96067.54
2023-04-19T17:14:51.486Z,96069.04
2023-04-19T17:17:20.199Z,96074.34
2023-04-19T17:19:48.314Z,96075.30
2023-04-19T17:22:16.361Z,96075.48
2023-04-19T17:24:44.437Z,96078.16
2023-04-19T17:27:12.343Z,96082.51
2023-04-19T17:29:40.341Z,96082.59
2023-04-19T17:32:09.091Z,96086.86
2023-04-19T17:34:37.441Z,96088.23
2023-04-19T17:37:05.665Z,96086.98
2023-04-19T17:39:33.596Z,96089.89
2023-04-19T17:42:01.885Z,96092.35
2023-04-19T17:44:29.944Z,96092.67
2023-04-19T17:46:58.202Z,96095.36
2023-04-19T17:49:27.205Z,96100.42
2023-04-19T17:51:56.201Z,96103.20
2023-04-19T17:54:24.566Z,96105.25
2023-04-19T17:56:52.864Z,96109.67
2023-04-19T17:59:20.936Z,96111.80
2023-04-19T18:01:49.083Z,96116.77
2023-04-19T18:04:20.039Z,96121.04
2023-04-19T18:06:48.226Z,96125.30
2023-04-19T18:09:19.425Z,96130.48
2023-04-19T18:11:47.866Z,96131.60
2023-04-19T18:14:15.813Z,96134.84
2023-04-19T18:16:43.805Z,96134.21
2023-04-19T18:19:11.866Z,96138.32
2023-04-19T18:21:40.334Z,96139.58
2023-04-19T18:24:08.690Z,96139.43
2023-04-19T18:26:38.914Z,96143.93
2023-04-19T18:29:07.202Z,96143.77
2023-04-19T18:31:35.247Z,96143.09
2023-04-19T18:34:03.212Z,96143.17
2023-04-19T18:36:32.229Z,96144.77
2023-04-19T18:39:00.220Z,96147.45
2023-04-19T18:41:28.226Z,96148.40
2023-04-19T18:46:27.202Z,96152.38
2023-04-19T18:48:55.359Z,96155.53
2023-04-19T18:51:23.375Z,96153.64
2023-04-19T18:53:51.863Z,96152.32
2023-04-19T18:56:20.366Z,96154.60
2023-04-19T18:58:49.099Z,96158.72
2023-04-19T19:01:17.161Z,96160.13
2023-04-19T19:06:16.478Z,96160.23
2023-04-19T19:08:44.971Z,96158.91
2023-04-19T19:11:37.431Z,96157.42
2023-04-19T19:14:02.858Z,96153.89
2023-04-19T19:16:31.696Z,96150.73
2023-04-19T19:18:59.874Z,96153.71
2023-04-19T19:21:29.434Z,96153.95
2023-04-19T19:23:57.876Z,96156.31
2023-04-19T19:26:28.722Z,96154.10
2023-04-19T19:28:57.684Z,96154.34
2023-04-19T19:31:25.844Z,96153.16
2023-04-19T19:34:09.440Z,96152.30
2023-04-19T19:36:43.408Z,96152.09
2023-04-19T19:39:11.524Z,96153.27
2023-04-19T19:44:14.022Z,96154.09
2023-04-19T19:46:42.025Z,96155.59
2023-04-19T19:49:13.905Z,96151.75
2023-04-19T19:51:57.554Z,96155.69
2023-04-19T19:54:26.114Z,96151.69
2023-04-19T19:57:35.621Z,96152.95
2023-04-19T19:59:50.380Z,96151.16
2023-04-19T20:02:24.303Z,96152.73
2023-04-19T20:04:52.689Z,96150.70
2023-04-19T20:09:52.422Z,96154.70
2023-04-19T20:12:20.406Z,96161.15
2023-04-19T20:14:48.482Z,96160.45
2023-04-19T20:17:16.584Z,96167.68
2023-04-19T20:19:45.038Z,96168.09
2023-04-19T20:22:13.138Z,96165.52
2023-04-19T20:24:42.544Z,96166.83
2023-04-19T20:27:10.553Z,96168.32
2023-04-19T20:29:38.567Z,96164.41
2023-04-19T20:32:08.674Z,96161.89
2023-04-19T20:34:37.813Z,96162.21
2023-04-19T20:37:06.895Z,96160.33
2023-04-19T20:39:34.886Z,96164.03
2023-04-19T20:42:03.546Z,96154.55
2023-04-19T20:44:31.526Z,96166.59
2023-04-19T20:46:59.496Z,96168.01
2023-04-19T20:49:27.545Z,96159.10
2023-04-19T20:51:55.616Z,96166.77
2023-04-19T20:54:23.650Z,96166.27
2023-04-19T20:56:52.804Z,96172.42
2023-04-19T20:59:20.867Z,96170.21
2023-04-19T21:01:48.914Z,96173.67
2023-04-19T21:04:17.027Z,96175.58
2023-04-19T21:06:46.269Z,96182.80
2023-04-19T21:09:14.280Z,96183.67
2023-04-19T21:11:42.205Z,96184.09
2023-04-19T21:14:10.259Z,96183.85
2023-04-19T21:16:38.320Z,96180.71
2023-04-19T21:19:06.216Z,96182.46
2023-04-19T21:21:34.161Z,96185.92
2023-04-19T21:24:02.073Z,96186.57
2023-04-19T21:26:30.082Z,96190.03
2023-04-19T21:28:58.074Z,96169.59
2023-04-19T21:31:26.277Z,96184.30
2023-04-19T21:33:54.233Z,96182.66
2023-04-19T21:36:22.204Z,96183.06
2023-04-19T21:38:51.028Z,96186.77
2023-04-19T21:41:18.889Z,96185.45
2023-04-19T21:43:46.854Z,96187.42
2023-04-19T21:46:14.847Z,96192.15
2023-04-19T21:48:42.855Z,96196.65
2023-04-19T21:51:12.725Z,96198.80
2023-04-19T21:53:40.668Z,96198.41
2023-04-19T21:56:08.684Z,96198.73
2023-04-19T21:58:36.924Z,96200.31
2023-04-19T22:01:04.882Z,96204.65
2023-04-19T22:03:33.058Z,96202.55
2023-04-19T22:06:02.142Z,96205.06
2023-04-19T22:08:32.580Z,96206.16
2023-04-19T22:11:01.640Z,96206.80
2023-04-19T22:13:30.197Z,96209.02
2023-04-19T22:16:00.937Z,96208.17
2023-04-19T22:18:28.825Z,96209.52
2023-04-19T22:20:56.881Z,96208.73
2023-04-19T22:23:24.966Z,96211.50
2023-04-19T22:25:52.948Z,96213.70
2023-04-19T22:28:20.889Z,96210.19
2023-04-19T22:30:49.902Z,96211.77
2023-04-19T22:33:18.794Z,96210.76
2023-04-19T22:35:46.825Z,96214.93
2023-04-19T22:38:14.846Z,96214.09
2023-04-19T22:40:42.904Z,96210.73
2023-04-19T22:43:10.808Z,96211.43
2023-04-19T22:45:39.007Z,96205.86
2023-04-19T22:48:07.111Z,96209.55
2023-04-19T22:50:35.061Z,96208.70
2023-04-19T22:53:03.224Z,96211.45
2023-04-19T22:55:31.133Z,96212.80
2023-04-19T22:57:59.180Z,96211.31
2023-04-19T23:00:27.077Z,96212.02
2023-04-19T23:02:55.420Z,96213.12
2023-04-19T23:05:23.923Z,96213.75
2023-04-19T23:07:51.878Z,96210.30
2023-04-19T23:10:19.927Z,96205.75
2023-04-19T23:12:49.033Z,96205.67
2023-04-19T23:15:17.032Z,96203.64
2023-04-19T23:17:45.120Z,96192.77
2023-04-19T23:20:13.298Z,96200.52
2023-04-19T23:22:41.286Z,96194.71
2023-04-19T23:25:09.657Z,96203.24
2023-04-19T23:27:37.552Z,96203.17
2023-04-19T23:30:07.412Z,96202.09
2023-04-19T23:32:35.459Z,96203.50
2023-04-19T23:35:03.821Z,96199.19
2023-04-19T23:37:31.899Z,96197.70
2023-04-19T23:40:00.006Z,96196.61
2023-04-19T23:42:28.047Z,96196.69
2023-04-19T23:44:56.541Z,96196.46
2023-04-19T23:47:24.792Z,96192.22
2023-04-19T23:49:52.924Z,96192.46
2023-04-19T23:52:22.852Z,96191.98
2023-04-19T23:54:51.177Z,96188.38
2023-04-19T23:57:19.637Z,96187.68
2023-04-19T23:59:47.491Z,96188.54
