createdAt,value
2019-05-11T00:01:59.594Z,3.50
2019-05-11T00:04:26.366Z,5.93
2019-05-11T00:06:53.005Z,6.37
2019-05-11T00:09:19.807Z,3.63
2019-05-11T00:11:46.556Z,4.33
2019-05-11T00:14:16.256Z,3.60
2019-05-11T00:16:43.213Z,4.53
2019-05-11T00:19:09.923Z,3.60
2019-05-11T00:21:36.944Z,4.43
2019-05-11T00:24:03.992Z,4.20
2019-05-11T00:26:30.760Z,4.10
2019-05-11T00:28:57.447Z,4.23
2019-05-11T00:31:24.577Z,3.60
2019-05-11T00:33:51.374Z,4.97
2019-05-11T00:36:20.020Z,4.47
2019-05-11T00:38:48.786Z,4.03
2019-05-11T00:41:15.648Z,4.67
2019-05-11T00:43:46.812Z,5.80
2019-05-11T00:46:13.549Z,4.40
2019-05-11T00:48:40.256Z,4.90
2019-05-11T00:51:06.942Z,4.77
2019-05-11T00:53:33.661Z,4.93
2019-05-11T00:56:00.419Z,5.00
2019-05-11T00:58:27.233Z,8.20
2019-05-11T01:00:54.718Z,10.10
2019-05-11T01:03:21.522Z,4.90
2019-05-11T01:05:49.652Z,5.57
2019-05-11T01:08:16.323Z,5.23
2019-05-11T01:10:46.233Z,5.13
2019-05-11T01:13:13.033Z,4.83
2019-05-11T01:15:39.770Z,5.13
2019-05-11T01:18:06.578Z,5.40
2019-05-11T01:20:33.274Z,5.47
2019-05-11T01:22:59.980Z,9.10
2019-05-11T01:25:26.684Z,7.20
2019-05-11T01:27:53.406Z,6.77
2019-05-11T01:30:20.248Z,4.97
2019-05-11T01:32:46.948Z,4.80
2019-05-11T01:35:13.762Z,5.10
2019-05-11T01:37:41.227Z,4.73
2019-05-11T01:40:07.958Z,5.67
2019-05-11T01:42:34.790Z,4.87
2019-05-11T01:45:01.507Z,4.67
2019-05-11T01:47:28.190Z,6.30
2019-05-11T01:49:54.933Z,5.27
2019-05-11T01:52:21.662Z,5.70
2019-05-11T01:54:48.420Z,5.40
2019-05-11T01:57:15.572Z,5.57
2019-05-11T01:59:42.416Z,5.83
2019-05-11T02:02:09.169Z,5.10
2019-05-11T02:04:36.314Z,5.37
2019-05-11T02:07:03.065Z,19.27
2019-05-11T02:09:32.396Z,8.80
2019-05-11T02:11:59.120Z,5.40
2019-05-11T02:14:25.907Z,6.03
2019-05-11T02:16:54.513Z,6.40
2019-05-11T02:19:21.268Z,6.13
2019-05-11T02:21:48.827Z,7.63
2019-05-11T02:24:15.565Z,6.10
2019-05-11T02:26:42.270Z,6.30
2019-05-11T02:29:09.108Z,5.70
2019-05-11T02:31:35.834Z,5.70
2019-05-11T02:34:02.550Z,5.87
2019-05-11T02:36:29.341Z,5.60
2019-05-11T02:38:56.065Z,5.80
2019-05-11T02:41:35.550Z,7.43
2019-05-11T02:43:51.710Z,5.33
2019-05-11T02:46:18.426Z,7.03
2019-05-11T02:48:45.155Z,5.80
2019-05-11T02:51:11.983Z,6.40
2019-05-11T02:53:39.216Z,9.63
2019-05-11T02:56:05.953Z,6.30
2019-05-11T02:58:32.717Z,7.37
2019-05-11T03:00:59.449Z,6.53
2019-05-11T03:03:26.206Z,5.87
2019-05-11T03:05:52.909Z,8.13
2019-05-11T03:08:19.946Z,6.07
2019-05-11T03:10:46.728Z,7.23
2019-05-11T03:13:13.446Z,6.10
2019-05-11T03:15:40.426Z,7.13
2019-05-11T03:18:09.090Z,6.47
2019-05-11T03:20:36.073Z,6.77
2019-05-11T03:23:02.889Z,6.50
2019-05-11T03:25:29.914Z,7.10
2019-05-11T03:27:56.615Z,7.50
2019-05-11T03:30:24.768Z,8.10
2019-05-11T03:32:51.635Z,7.33
2019-05-11T03:35:18.537Z,7.50
2019-05-11T03:37:45.254Z,7.70
2019-05-11T03:40:11.959Z,7.20
2019-05-11T03:42:38.677Z,7.90
2019-05-11T03:45:06.213Z,6.70
2019-05-11T03:47:33.378Z,8.80
2019-05-11T03:50:00.066Z,8.83
2019-05-11T03:52:26.770Z,7.10
2019-05-11T03:54:53.501Z,6.80
2019-05-11T03:57:20.228Z,8.60
2019-05-11T03:59:46.943Z,5.90
2019-05-11T04:02:13.697Z,6.27
2019-05-11T04:04:40.411Z,6.07
2019-05-11T04:07:07.474Z,8.60
2019-05-11T04:09:34.193Z,6.23
2019-05-11T04:12:03.132Z,5.93
2019-05-11T04:14:29.856Z,7.20
2019-05-11T04:16:56.541Z,6.60
2019-05-11T04:19:23.280Z,5.47
2019-05-11T04:21:50.019Z,5.37
2019-05-11T04:24:16.748Z,5.00
2019-05-11T04:26:45.329Z,5.20
2019-05-11T04:29:13.818Z,11.03
2019-05-11T04:31:40.524Z,4.20
2019-05-11T04:34:07.245Z,7.00
2019-05-11T04:36:33.952Z,4.93
2019-05-11T04:39:00.662Z,5.00
2019-05-11T04:41:27.352Z,3.50
2019-05-11T04:43:54.059Z,3.20
2019-05-11T04:46:20.755Z,2.70
2019-05-11T04:48:50.176Z,2.60
2019-05-11T04:51:19.153Z,5.40
2019-05-11T04:53:45.840Z,2.50
2019-05-11T04:56:15.906Z,2.50
2019-05-11T04:58:42.647Z,2.60
2019-05-11T05:01:09.375Z,3.87
2019-05-11T05:03:40.645Z,3.03
2019-05-11T05:06:22.076Z,3.20
2019-05-11T05:08:33.316Z,5.10
2019-05-11T05:11:01.422Z,5.63
2019-05-11T05:13:29.407Z,3.03
2019-05-11T05:15:56.903Z,3.97
2019-05-11T05:18:23.597Z,3.07
2019-05-11T05:20:50.305Z,5.17
2019-05-11T05:23:17.065Z,3.70
2019-05-11T05:25:43.774Z,2.93
2019-05-11T05:28:10.501Z,4.13
2019-05-11T05:30:37.245Z,3.80
2019-05-11T05:33:04.013Z,3.07
2019-05-11T05:35:30.926Z,3.27
2019-05-11T05:37:57.735Z,3.03
2019-05-11T05:40:24.469Z,3.37
2019-05-11T05:42:51.661Z,3.57
2019-05-11T05:45:18.689Z,3.13
2019-05-11T05:47:45.512Z,2.90
2019-05-11T05:50:15.469Z,2.53
2019-05-11T05:52:42.428Z,2.80
2019-05-11T05:55:09.148Z,3.13
2019-05-11T05:57:35.887Z,2.50
2019-05-11T06:00:02.580Z,4.93
2019-05-11T06:02:29.302Z,3.87
2019-05-11T06:04:55.998Z,1.90
2019-05-11T06:07:23.325Z,2.70
2019-05-11T06:09:50.146Z,2.40
2019-05-11T06:12:19.910Z,9.43
2019-05-11T06:14:46.621Z,4.30
2019-05-11T06:17:13.738Z,3.27
2019-05-11T06:19:40.576Z,2.40
2019-05-11T06:22:07.344Z,2.73
2019-05-11T06:24:34.438Z,3.53
2019-05-11T06:27:01.139Z,3.37
2019-05-11T06:29:27.939Z,2.20
2019-05-11T06:31:55.270Z,4.57
2019-05-11T06:34:22.105Z,2.40
2019-05-11T06:36:49.123Z,2.53
2019-05-11T06:39:15.868Z,1.50
2019-05-11T06:41:42.660Z,2.00
2019-05-11T06:44:09.427Z,2.40
2019-05-11T06:46:36.170Z,2.50
2019-05-11T06:49:02.919Z,2.40
2019-05-11T06:51:29.671Z,3.87
2019-05-11T06:53:56.457Z,3.83
2019-05-11T06:56:23.188Z,1.90
2019-05-11T06:58:50.864Z,1.87
2019-05-11T07:01:17.579Z,1.93
2019-05-11T07:03:44.302Z,4.30
2019-05-11T07:06:11.347Z,2.40
2019-05-11T07:08:38.332Z,2.10
2019-05-11T07:11:05.158Z,1.50
2019-05-11T07:13:31.959Z,2.80
2019-05-11T07:16:00.979Z,4.00
2019-05-11T07:18:27.961Z,2.50
2019-05-11T07:20:54.716Z,2.90
2019-05-11T07:23:21.530Z,1.73
2019-05-11T07:25:48.712Z,1.50
2019-05-11T07:28:15.442Z,1.50
2019-05-11T07:30:42.288Z,1.67
2019-05-11T07:33:09.010Z,18.73
2019-05-11T07:35:38.365Z,1.77
2019-05-11T07:38:04.511Z,6.83
2019-05-11T07:40:31.253Z,4.63
2019-05-11T07:42:58.977Z,3.60
2019-05-11T07:45:28.249Z,6.13
2019-05-11T07:47:58.791Z,1.70
2019-05-11T07:50:25.357Z,7.00
2019-05-11T07:52:52.234Z,1.90
2019-05-11T07:55:19.489Z,2.70
2019-05-11T07:57:48.130Z,1.80
2019-05-11T08:00:15.136Z,1.67
2019-05-11T08:02:41.877Z,10.73
2019-05-11T08:05:10.609Z,2.00
2019-05-11T08:07:38.007Z,1.90
2019-05-11T08:10:05.126Z,3.50
2019-05-11T08:12:39.226Z,1.30
2019-05-11T08:15:11.878Z,3.53
2019-05-11T08:17:34.831Z,9.60
2019-05-11T08:20:44.045Z,1.13
2019-05-11T08:24:25.086Z,2.33
2019-05-11T08:26:45.171Z,2.53
2019-05-11T08:29:27.978Z,2.73
2019-05-11T08:31:58.519Z,4.00
2019-05-11T08:34:30.711Z,4.43
2019-05-11T08:37:42.595Z,1.33
2019-05-11T08:40:18.752Z,1.37
2019-05-11T08:42:58.405Z,1.10
2019-05-11T08:45:45.086Z,0.83
2019-05-11T08:48:12.426Z,2.50
2019-05-11T08:50:39.354Z,0.73
2019-05-11T08:53:08.434Z,1.10
2019-05-11T08:55:34.934Z,0.70
2019-05-11T08:58:01.966Z,0.70
2019-05-11T09:00:28.871Z,0.87
2019-05-11T09:02:58.025Z,0.80
2019-05-11T09:05:29.186Z,1.07
2019-05-11T09:07:57.758Z,2.97
2019-05-11T09:10:24.716Z,1.20
2019-05-11T09:12:51.463Z,2.07
2019-05-11T09:15:32.541Z,2.43
2019-05-11T09:17:48.797Z,1.10
2019-05-11T09:20:17.987Z,1.20
2019-05-11T09:22:44.623Z,1.43
2019-05-11T09:25:11.793Z,1.93
2019-05-11T09:27:38.852Z,1.20
2019-05-11T09:30:08.107Z,1.40
2019-05-11T09:32:58.135Z,1.07
2019-05-11T09:35:25.322Z,1.03
2019-05-11T09:37:53.343Z,2.40
2019-05-11T09:40:22.204Z,2.30
2019-05-11T09:42:50.123Z,2.23
2019-05-11T09:45:19.063Z,2.53
2019-05-11T09:47:47.742Z,2.03
2019-05-11T09:50:14.757Z,3.43
2019-05-11T09:52:41.556Z,3.03
2019-05-11T09:55:08.917Z,0.83
2019-05-11T09:57:38.198Z,1.80
2019-05-11T10:00:04.989Z,1.10
2019-05-11T10:02:34.550Z,3.77
2019-05-11T10:05:01.332Z,1.17
2019-05-11T10:07:28.907Z,0.87
2019-05-11T10:09:58.477Z,2.33
2019-05-11T10:12:25.421Z,1.10
2019-05-11T10:14:54.910Z,1.20
2019-05-11T10:17:21.654Z,2.00
2019-05-11T10:19:49.667Z,1.00
2019-05-11T10:22:18.694Z,2.07
2019-05-11T10:24:47.692Z,1.10
2019-05-11T10:27:14.588Z,2.10
2019-05-11T10:29:41.312Z,1.00
2019-05-11T10:32:09.934Z,3.27
2019-05-11T10:34:38.729Z,1.33
2019-05-11T10:37:05.342Z,1.03
2019-05-11T10:39:32.189Z,1.40
2019-05-11T10:41:58.943Z,1.77
2019-05-11T10:44:27.922Z,1.00
2019-05-11T10:46:54.269Z,0.93
2019-05-11T10:49:20.994Z,1.30
2019-05-11T10:51:48.634Z,1.20
2019-05-11T10:54:18.748Z,6.83
2019-05-11T10:56:48.024Z,1.93
2019-05-11T10:59:15.639Z,3.60
2019-05-11T11:01:42.422Z,0.93
2019-05-11T11:04:09.137Z,0.80
2019-05-11T11:06:35.842Z,0.83
2019-05-11T11:09:05.214Z,1.30
2019-05-11T11:11:32.265Z,0.97
2019-05-11T11:13:59.485Z,2.67
2019-05-11T11:16:37.029Z,1.30
2019-05-11T11:18:55.030Z,0.90
2019-05-11T11:21:22.980Z,0.93
2019-05-11T11:23:49.977Z,3.60
2019-05-11T11:26:18.502Z,1.27
2019-05-11T11:28:47.532Z,1.00
2019-05-11T11:31:13.900Z,2.83
2019-05-11T11:33:40.606Z,8.33
2019-05-11T11:36:08.587Z,8.50
2019-05-11T11:38:38.322Z,0.73
2019-05-11T11:41:05.023Z,4.73
2019-05-11T11:43:35.138Z,1.63
2019-05-11T11:46:04.426Z,1.30
2019-05-11T11:48:31.137Z,1.80
2019-05-11T11:50:58.525Z,5.70
2019-05-11T11:53:27.903Z,1.00
2019-05-11T11:55:55.018Z,1.10
2019-05-11T11:58:23.874Z,1.73
2019-05-11T12:00:50.433Z,1.77
2019-05-11T12:03:19.752Z,1.10
2019-05-11T12:05:47.730Z,0.90
2019-05-11T12:08:18.859Z,1.27
2019-05-11T12:10:52.984Z,2.67
2019-05-11T12:13:20.444Z,1.10
2019-05-11T12:15:48.243Z,2.40
2019-05-11T12:18:15.217Z,0.90
2019-05-11T12:20:44.792Z,1.33
2019-05-11T12:23:12.064Z,1.20
2019-05-11T12:25:40.598Z,0.90
2019-05-11T12:28:08.086Z,0.90
2019-05-11T12:30:35.085Z,1.40
2019-05-11T12:33:01.925Z,1.10
2019-05-11T12:35:28.668Z,0.80
2019-05-11T12:37:58.879Z,1.10
2019-05-11T12:40:28.086Z,2.53
2019-05-11T12:43:48.645Z,1.20
2019-05-11T12:46:15.088Z,1.10
2019-05-11T12:48:41.804Z,1.70
2019-05-11T12:51:08.850Z,1.20
2019-05-11T12:53:38.612Z,2.17
2019-05-11T12:56:07.980Z,2.20
2019-05-11T12:58:35.676Z,0.97
2019-05-11T13:01:02.323Z,2.10
2019-05-11T13:03:29.065Z,1.40
2019-05-11T13:05:55.775Z,1.60
2019-05-11T13:08:22.640Z,1.00
2019-05-11T13:10:49.863Z,1.47
2019-05-11T13:13:18.185Z,1.10
2019-05-11T13:15:45.161Z,1.00
2019-05-11T13:18:11.857Z,1.27
2019-05-11T13:20:40.567Z,1.10
2019-05-11T13:23:08.008Z,1.20
2019-05-11T13:25:34.899Z,1.00
2019-05-11T13:28:01.613Z,2.20
2019-05-11T13:30:29.309Z,1.20
2019-05-11T13:32:57.968Z,1.00
2019-05-11T13:35:24.719Z,3.10
2019-05-11T13:37:51.471Z,2.10
2019-05-11T13:40:18.725Z,1.33
2019-05-11T13:42:45.749Z,3.53
2019-05-11T13:45:12.463Z,1.80
2019-05-11T13:47:51.261Z,1.10
2019-05-11T13:50:07.906Z,1.27
2019-05-11T13:52:35.926Z,2.63
2019-05-11T13:55:02.753Z,1.37
2019-05-11T13:57:31.993Z,1.77
2019-05-11T13:59:58.706Z,1.20
2019-05-11T14:02:25.533Z,2.20
2019-05-11T14:04:52.272Z,6.40
2019-05-11T14:07:21.769Z,6.40
2019-05-11T14:09:48.629Z,1.90
2019-05-11T14:12:15.302Z,0.97
2019-05-11T14:14:42.021Z,1.30
2019-05-11T14:17:08.739Z,1.10
2019-05-11T14:19:38.277Z,1.40
2019-05-11T14:22:04.142Z,1.27
2019-05-11T14:24:30.958Z,1.50
2019-05-11T14:26:58.189Z,2.70
2019-05-11T14:29:28.410Z,1.93
2019-05-11T14:31:55.187Z,1.33
2019-05-11T14:34:22.107Z,1.40
2019-05-11T14:36:48.903Z,1.50
2019-05-11T14:39:15.605Z,1.80
2019-05-11T14:41:42.282Z,1.20
2019-05-11T14:44:09.232Z,1.20
2019-05-11T14:46:38.247Z,3.20
2019-05-11T14:49:04.646Z,1.60
2019-05-11T14:51:31.406Z,1.57
2019-05-11T14:53:59.495Z,1.20
2019-05-11T14:56:27.904Z,1.17
2019-05-11T14:58:55.220Z,1.10
2019-05-11T15:01:21.966Z,2.20
2019-05-11T15:03:49.015Z,1.60
2019-05-11T15:06:15.810Z,1.10
2019-05-11T15:08:42.939Z,1.40
2019-05-11T15:11:09.620Z,1.50
2019-05-11T15:13:38.258Z,2.83
2019-05-11T15:16:05.024Z,1.37
2019-05-11T15:18:38.454Z,1.40
2019-05-11T15:21:00.335Z,1.57
2019-05-11T15:23:28.428Z,1.57
2019-05-11T15:25:55.434Z,1.10
2019-05-11T15:28:22.119Z,2.30
2019-05-11T15:30:48.920Z,1.20
2019-05-11T15:33:18.112Z,1.63
2019-05-11T15:35:44.528Z,1.70
2019-05-11T15:38:11.261Z,1.63
2019-05-11T15:40:38.433Z,2.77
2019-05-11T15:43:05.393Z,2.90
2019-05-11T15:45:32.096Z,1.20
2019-05-11T15:48:02.029Z,1.37
2019-05-11T15:50:29.253Z,1.20
2019-05-11T15:52:58.128Z,1.40
2019-05-11T15:55:27.634Z,1.37
2019-05-11T15:57:54.325Z,1.43
2019-05-11T16:00:21.048Z,1.20
2019-05-11T16:02:48.919Z,1.77
2019-05-11T16:05:18.238Z,4.83
2019-05-11T16:07:45.271Z,1.83
2019-05-11T16:10:12.342Z,1.47
2019-05-11T16:12:39.408Z,1.70
2019-05-11T16:15:08.578Z,1.70
2019-05-11T16:17:35.199Z,1.70
2019-05-11T16:20:02.169Z,1.80
2019-05-11T16:22:29.214Z,1.70
2019-05-11T16:24:57.945Z,1.60
2019-05-11T16:27:24.525Z,3.17
2019-05-11T16:29:51.228Z,2.80
2019-05-11T16:32:18.168Z,3.67
2019-05-11T16:34:44.877Z,2.10
2019-05-11T16:37:14.198Z,3.33
2019-05-11T16:39:40.961Z,2.10
2019-05-11T16:42:08.510Z,2.23
2019-05-11T16:44:35.293Z,2.47
2019-05-11T16:47:02.030Z,2.50
2019-05-11T16:49:32.263Z,5.03
2019-05-11T16:51:59.201Z,2.40
2019-05-11T16:54:28.060Z,3.00
2019-05-11T16:56:54.867Z,4.57
2019-05-11T16:59:21.571Z,2.90
2019-05-11T17:01:48.374Z,3.30
2019-05-11T17:04:15.195Z,3.53
2019-05-11T17:06:41.917Z,5.93
2019-05-11T17:09:09.086Z,5.57
2019-05-11T17:11:38.330Z,7.57
2019-05-11T17:14:04.581Z,9.37
2019-05-11T17:16:31.559Z,7.80
2019-05-11T17:18:58.512Z,7.70
2019-05-11T17:21:25.557Z,8.03
2019-05-11T17:23:52.261Z,8.50
2019-05-11T17:26:19.412Z,9.10
2019-05-11T17:28:46.094Z,9.70
2019-05-11T17:31:12.803Z,9.97
2019-05-11T17:33:39.482Z,10.83
2019-05-11T17:36:08.512Z,9.93
2019-05-11T17:38:34.980Z,11.37
2019-05-11T17:41:01.691Z,10.60
2019-05-11T17:43:28.745Z,11.20
2019-05-11T17:45:55.559Z,12.30
2019-05-11T17:48:22.251Z,13.03
2019-05-11T17:50:50.207Z,12.23
2019-05-11T17:53:18.342Z,13.10
2019-05-11T17:55:45.123Z,12.23
2019-05-11T17:58:11.829Z,11.87
2019-05-11T18:00:39.233Z,13.77
2019-05-11T18:03:08.340Z,10.67
2019-05-11T18:05:37.794Z,12.60
2019-05-11T18:08:04.086Z,13.07
2019-05-11T18:10:30.814Z,12.27
2019-05-11T18:12:57.858Z,12.20
2019-05-11T18:15:24.748Z,11.50
2019-05-11T18:17:51.433Z,13.13
2019-05-11T18:20:21.531Z,12.30
2019-05-11T18:22:48.901Z,14.13
2019-05-11T18:25:18.365Z,15.33
2019-05-11T18:27:48.485Z,12.80
2019-05-11T18:30:15.604Z,13.83
2019-05-11T18:32:42.447Z,16.67
2019-05-11T18:35:09.160Z,13.03
2019-05-11T18:37:35.858Z,16.60
2019-05-11T18:40:02.744Z,14.30
2019-05-11T18:42:29.466Z,14.43
2019-05-11T18:44:58.081Z,13.47
2019-05-11T18:47:24.826Z,15.17
2019-05-11T18:49:51.899Z,15.03
2019-05-11T18:52:18.868Z,14.03
2019-05-11T18:54:47.877Z,17.53
2019-05-11T18:57:14.336Z,13.57
2019-05-11T18:59:41.046Z,14.23
2019-05-11T19:02:08.405Z,14.93
2019-05-11T19:04:35.515Z,21.00
2019-05-11T19:07:14.264Z,14.00
2019-05-11T19:09:30.862Z,14.13
2019-05-11T19:11:57.852Z,14.10
2019-05-11T19:14:24.679Z,15.53
2019-05-11T19:16:52.045Z,13.60
2019-05-11T19:19:18.759Z,18.37
2019-05-11T19:21:48.186Z,14.67
2019-05-11T19:24:18.956Z,16.63
2019-05-11T19:26:48.102Z,16.00
2019-05-11T19:29:14.314Z,11.93
2019-05-11T19:31:41.031Z,18.80
2019-05-11T19:34:07.734Z,15.00
2019-05-11T19:36:34.930Z,15.70
2019-05-11T19:39:02.202Z,12.70
2019-05-11T19:41:29.003Z,13.37
2019-05-11T19:43:57.720Z,14.10
2019-05-11T19:46:25.320Z,13.23
2019-05-11T19:48:53.496Z,16.50
2019-05-11T19:51:20.255Z,12.60
2019-05-11T19:53:48.412Z,12.80
2019-05-11T19:56:15.354Z,15.50
2019-05-11T19:58:42.061Z,12.80
2019-05-11T20:01:09.164Z,15.73
2019-05-11T20:03:37.869Z,12.10
2019-05-11T20:06:04.464Z,11.23
2019-05-11T20:08:31.180Z,13.63
2019-05-11T20:10:58.188Z,13.40
2019-05-11T20:13:25.176Z,19.00
2019-05-11T20:15:51.862Z,12.33
2019-05-11T20:18:18.597Z,13.20
2019-05-11T20:20:47.912Z,11.17
2019-05-11T20:23:17.939Z,17.80
2019-05-11T20:25:44.653Z,16.40
2019-05-11T20:28:11.331Z,18.70
2019-05-11T20:30:38.048Z,14.50
2019-05-11T20:33:04.795Z,13.73
2019-05-11T20:35:32.580Z,10.10
2019-05-11T20:38:01.424Z,15.57
2019-05-11T20:40:28.567Z,13.30
2019-05-11T20:42:55.439Z,12.87
2019-05-11T20:45:22.629Z,11.90
2019-05-11T20:47:49.327Z,11.83
2019-05-11T20:50:18.151Z,11.00
2019-05-11T20:52:44.784Z,12.20
2019-05-11T20:55:11.512Z,14.90
2019-05-11T20:57:39.690Z,11.97
2019-05-11T21:00:08.102Z,14.53
2019-05-11T21:02:35.098Z,11.37
2019-05-11T21:05:03.764Z,13.00
2019-05-11T21:07:30.518Z,11.17
2019-05-11T21:09:57.851Z,11.83
2019-05-11T21:12:24.694Z,12.30
2019-05-11T21:14:51.391Z,16.30
2019-05-11T21:17:18.330Z,20.60
2019-05-11T21:19:45.036Z,15.17
2019-05-11T21:22:12.029Z,22.87
2019-05-11T21:24:38.827Z,14.57
2019-05-11T21:27:05.541Z,15.03
2019-05-11T21:29:32.524Z,24.33
2019-05-11T21:31:59.396Z,16.60
2019-05-11T21:34:27.997Z,15.30
2019-05-11T21:36:54.710Z,20.70
2019-05-11T21:39:21.411Z,12.17
2019-05-11T21:41:48.147Z,16.83
2019-05-11T21:44:14.847Z,23.70
2019-05-11T21:46:41.545Z,14.77
2019-05-11T21:49:09.209Z,15.23
2019-05-11T21:51:38.099Z,16.47
2019-05-11T21:54:04.937Z,21.40
2019-05-11T21:56:31.621Z,14.10
2019-05-11T21:58:58.718Z,19.27
2019-05-11T22:01:27.877Z,12.83
2019-05-11T22:03:55.474Z,17.73
2019-05-11T22:06:22.192Z,12.07
2019-05-11T22:08:50.877Z,12.50
2019-05-11T22:11:17.941Z,13.30
2019-05-11T22:13:48.482Z,12.83
2019-05-11T22:16:15.514Z,14.20
2019-05-11T22:18:42.330Z,15.77
2019-05-11T22:21:09.046Z,10.67
2019-05-11T22:23:38.562Z,14.10
2019-05-11T22:26:07.620Z,14.73
2019-05-11T22:28:35.164Z,15.03
2019-05-11T22:31:01.865Z,15.77
2019-05-11T22:33:28.584Z,15.17
2019-05-11T22:35:55.263Z,12.90
2019-05-11T22:38:21.964Z,11.80
2019-05-11T22:40:48.811Z,15.70
2019-05-11T22:43:18.447Z,13.57
2019-05-11T22:45:45.154Z,17.27
2019-05-11T22:48:11.839Z,12.10
2019-05-11T22:50:38.733Z,12.40
2019-05-11T22:53:05.539Z,16.23
2019-05-11T22:55:32.759Z,16.77
2019-05-11T22:57:59.514Z,13.77
2019-05-11T23:00:40.456Z,14.43
2019-05-11T23:03:07.657Z,15.67
2019-05-11T23:05:35.796Z,15.00
2019-05-11T23:08:02.551Z,14.37
2019-05-11T23:10:29.242Z,15.70
2019-05-11T23:12:58.653Z,12.60
2019-05-11T23:15:25.346Z,17.97
2019-05-11T23:17:52.088Z,12.13
2019-05-11T23:20:18.789Z,10.40
2019-05-11T23:22:56.461Z,12.90
2019-05-11T23:25:15.241Z,11.27
2019-05-11T23:27:41.991Z,14.30
2019-05-11T23:30:09.045Z,11.87
2019-05-11T23:32:35.686Z,12.40
2019-05-11T23:35:02.713Z,13.80
2019-05-11T23:37:29.449Z,16.63
2019-05-11T23:39:58.411Z,15.93
2019-05-11T23:42:28.884Z,16.27
2019-05-11T23:44:58.566Z,19.33
2019-05-11T23:47:28.869Z,10.03
2019-05-11T23:49:55.669Z,11.33
2019-05-11T23:52:22.664Z,14.30
2019-05-11T23:54:49.833Z,9.80
2019-05-11T23:57:18.632Z,10.20
2019-05-11T23:59:47.770Z,12.27
