createdAt,value
2022-12-01T00:01:07.197Z,101691.63
2022-12-01T00:03:35.059Z,101687.06
2022-12-01T00:06:21.814Z,101687.81
2022-12-01T00:09:09.350Z,101689.59
2022-12-01T00:11:37.886Z,101687.63
2022-12-01T00:14:05.732Z,101695.41
2022-12-01T00:16:33.062Z,101689.31
2022-12-01T00:19:00.081Z,101689.31
2022-12-01T00:21:27.476Z,101679.63
2022-12-01T00:23:56.621Z,101677.75
2022-12-01T00:26:24.025Z,101675.00
2022-12-01T00:28:56.198Z,101675.84
2022-12-01T00:31:23.428Z,101680.94
2022-12-01T00:33:50.534Z,101682.59
2022-12-01T00:36:17.305Z,101681.31
2022-12-01T00:38:44.074Z,101683.06
2022-12-01T00:41:11.187Z,101686.66
2022-12-01T00:43:37.892Z,101674.84
2022-12-01T00:46:04.794Z,101676.59
2022-12-01T00:48:31.560Z,101674.47
2022-12-01T00:50:58.421Z,101670.19
2022-12-01T00:53:25.206Z,101677.22
2022-12-01T00:55:54.124Z,101671.13
2022-12-01T00:58:21.707Z,101658.81
2022-12-01T01:00:59.451Z,101659.66
2022-12-01T01:03:26.943Z,101656.97
2022-12-01T01:05:53.784Z,101653.38
2022-12-01T01:08:20.868Z,101647.94
2022-12-01T01:10:48.395Z,101654.03
2022-12-01T01:13:15.513Z,101643.47
2022-12-01T01:15:42.470Z,101647.47
2022-12-01T01:18:11.612Z,101654.69
2022-12-01T01:20:38.356Z,101654.31
2022-12-01T01:23:05.130Z,101656.22
2022-12-01T01:25:32.883Z,101658.28
2022-12-01T01:27:59.716Z,101655.09
2022-12-01T01:30:41.722Z,101653.38
2022-12-01T01:33:08.559Z,101667.34
2022-12-01T01:35:35.461Z,101674.41
2022-12-01T01:38:02.253Z,101675.53
2022-12-01T01:40:28.956Z,101667.94
2022-12-01T01:42:55.672Z,101671.66
2022-12-01T01:45:29.710Z,101673.75
2022-12-01T01:47:59.808Z,101669.66
2022-12-01T01:50:28.836Z,101678.69
2022-12-01T01:53:01.295Z,101675.06
2022-12-01T01:55:30.235Z,101672.63
2022-12-01T01:57:57.345Z,101673.47
2022-12-01T02:00:24.319Z,101676.25
2022-12-01T02:02:51.867Z,101679.06
2022-12-01T02:05:27.536Z,101674.50
2022-12-01T02:07:57.920Z,101675.34
2022-12-01T02:10:46.997Z,101676.41
2022-12-01T02:13:22.696Z,101667.66
2022-12-01T02:15:58.272Z,101666.81
2022-12-01T02:18:56.993Z,101671.94
2022-12-01T02:21:51.475Z,101661.41
2022-12-01T02:24:49.019Z,101662.53
2022-12-01T02:27:39.873Z,101664.31
2022-12-01T02:30:17.981Z,101663.47
2022-12-01T02:32:47.426Z,101663.66
2022-12-01T02:35:24.540Z,101678.66
2022-12-01T02:38:08.118Z,101674.88
2022-12-01T02:40:51.471Z,101669.75
2022-12-01T02:43:36.381Z,101676.34
2022-12-01T02:46:15.868Z,101679.50
2022-12-01T02:48:46.586Z,101676.94
2022-12-01T02:51:21.906Z,101682.44
2022-12-01T02:53:49.320Z,101686.22
2022-12-01T02:56:21.391Z,101678.53
2022-12-01T02:58:48.159Z,101681.78
2022-12-01T03:01:43.018Z,101684.53
2022-12-01T03:04:28.496Z,101682.44
2022-12-01T03:07:10.929Z,101671.13
2022-12-01T03:09:58.631Z,101679.38
2022-12-01T03:12:44.420Z,101681.06
2022-12-01T03:15:18.800Z,101685.47
2022-12-01T03:17:54.693Z,101681.06
2022-12-01T03:20:40.014Z,101680.72
2022-12-01T03:23:15.271Z,101678.06
2022-12-01T03:25:46.650Z,101676.34
2022-12-01T03:28:23.063Z,101673.13
2022-12-01T03:30:54.992Z,101678.38
2022-12-01T03:33:29.449Z,101674.75
2022-12-01T03:36:02.002Z,101675.59
2022-12-01T03:38:30.420Z,101672.94
2022-12-01T03:41:01.681Z,101676.94
2022-12-01T03:43:33.896Z,101683.97
2022-12-01T03:46:00.686Z,101675.06
2022-12-01T03:48:28.264Z,101685.44
2022-12-01T03:51:16.459Z,101685.34
2022-12-01T03:53:49.710Z,101671.94
2022-12-01T03:56:21.342Z,101681.56
2022-12-01T03:58:51.448Z,101678.91
2022-12-01T04:01:18.651Z,101683.25
2022-12-01T04:03:46.010Z,101676.03
2022-12-01T04:06:12.830Z,101679.53
2022-12-01T04:08:39.865Z,101677.66
2022-12-01T04:11:32.173Z,101683.94
2022-12-01T04:13:59.750Z,101684.41
2022-12-01T04:16:26.567Z,101684.78
2022-12-01T04:18:53.292Z,101683.72
2022-12-01T04:21:20.101Z,101685.53
2022-12-01T04:24:01.680Z,101685.81
2022-12-01T04:26:30.710Z,101685.72
2022-12-01T04:28:57.407Z,101693.13
2022-12-01T04:31:24.247Z,101690.47
2022-12-01T04:33:51.188Z,101684.31
2022-12-01T04:36:17.950Z,101684.31
2022-12-01T04:38:44.721Z,101689.78
2022-12-01T04:41:12.659Z,101690.75
2022-12-01T04:43:39.445Z,101685.69
2022-12-01T04:46:07.020Z,101679.31
2022-12-01T04:48:37.889Z,101675.06
2022-12-01T04:51:09.114Z,101672.22
2022-12-01T04:53:36.567Z,101675.72
2022-12-01T04:56:04.234Z,101678.31
2022-12-01T04:58:37.222Z,101676.31
2022-12-01T05:01:10.309Z,101672.81
2022-12-01T05:03:38.767Z,101668.34
2022-12-01T05:06:09.500Z,101683.44
2022-12-01T05:08:36.445Z,101674.88
2022-12-01T05:11:03.770Z,101674.72
2022-12-01T05:13:30.660Z,101682.56
2022-12-01T05:16:07.703Z,101677.25
2022-12-01T05:18:34.642Z,101678.31
2022-12-01T05:21:03.964Z,101678.66
2022-12-01T05:23:33.794Z,101676.59
2022-12-01T05:26:01.560Z,101671.09
2022-12-01T05:28:28.441Z,101677.38
2022-12-01T05:30:55.830Z,101675.66
2022-12-01T05:33:24.330Z,101677.25
2022-12-01T05:35:51.546Z,101672.81
2022-12-01T05:38:19.067Z,101672.06
2022-12-01T05:40:54.169Z,101671.84
2022-12-01T05:43:28.276Z,101667.84
2022-12-01T05:45:56.364Z,101677.47
2022-12-01T05:48:23.543Z,101674.88
2022-12-01T05:50:50.423Z,101674.72
2022-12-01T05:53:18.509Z,101681.81
2022-12-01T05:55:45.400Z,101678.13
2022-12-01T05:58:12.714Z,101685.16
2022-12-01T06:00:45.575Z,101686.13
2022-12-01T06:03:13.386Z,101683.44
2022-12-01T06:05:40.832Z,101680.50
2022-12-01T06:08:07.979Z,101685.34
2022-12-01T06:10:34.777Z,101680.38
2022-12-01T06:13:01.528Z,101674.91
2022-12-01T06:15:28.610Z,101676.41
2022-12-01T06:17:58.601Z,101686.97
2022-12-01T06:20:25.852Z,101675.66
2022-12-01T06:22:52.703Z,101683.44
2022-12-01T06:25:19.518Z,101684.41
2022-12-01T06:27:46.235Z,101677.19
2022-12-01T06:30:13.375Z,101678.69
2022-12-01T06:32:40.060Z,101677.94
2022-12-01T06:35:07.577Z,101688.47
2022-12-01T06:37:34.270Z,101680.47
2022-12-01T06:40:01.025Z,101686.56
2022-12-01T06:42:30.663Z,101683.91
2022-12-01T06:44:57.395Z,101689.13
2022-12-01T06:47:24.075Z,101684.66
2022-12-01T06:49:51.156Z,101679.16
2022-12-01T06:52:18.158Z,101689.81
2022-12-01T06:54:44.936Z,101688.28
2022-12-01T06:57:12.002Z,101696.34
2022-12-01T06:59:38.861Z,101697.19
2022-12-01T07:02:05.853Z,101692.00
2022-12-01T07:04:32.626Z,101701.59
2022-12-01T07:06:59.436Z,101695.91
2022-12-01T07:09:26.195Z,101702.72
2022-12-01T07:11:52.929Z,101698.19
2022-12-01T07:14:25.050Z,101699.19
2022-12-01T07:16:52.011Z,101698.19
2022-12-01T07:19:19.241Z,101700.06
2022-12-01T07:21:46.175Z,101702.72
2022-12-01T07:24:13.070Z,101699.41
2022-12-01T07:26:41.265Z,101702.91
2022-12-01T07:29:09.316Z,101700.38
2022-12-01T07:31:37.157Z,101706.81
2022-12-01T07:34:04.493Z,101711.47
2022-12-01T07:36:33.158Z,101718.00
2022-12-01T07:38:59.894Z,101713.16
2022-12-01T07:41:26.659Z,101709.66
2022-12-01T07:43:55.249Z,101712.16
2022-12-01T07:46:25.920Z,101711.78
2022-12-01T07:48:54.374Z,101719.06
2022-12-01T07:51:22.630Z,101714.50
2022-12-01T07:53:51.300Z,101709.19
2022-12-01T07:56:19.774Z,101705.69
2022-12-01T07:58:47.083Z,101705.84
2022-12-01T08:01:20.551Z,101705.09
2022-12-01T08:03:51.952Z,101714.97
2022-12-01T08:06:19.178Z,101713.84
2022-12-01T08:08:46.702Z,101717.72
2022-12-01T08:11:21.586Z,101715.94
2022-12-01T08:13:48.949Z,101717.25
2022-12-01T08:16:19.435Z,101722.41
2022-12-01T08:18:46.840Z,101717.84
2022-12-01T08:21:18.031Z,101717.84
2022-12-01T08:23:45.094Z,101718.69
2022-12-01T08:26:17.615Z,101731.13
2022-12-01T08:28:45.688Z,101729.41
2022-12-01T08:31:17.370Z,101735.50
2022-12-01T08:33:44.411Z,101736.09
2022-12-01T08:36:11.619Z,101744.31
2022-12-01T08:38:38.663Z,101748.03
2022-12-01T08:41:08.918Z,101747.19
2022-12-01T08:44:00.342Z,101755.06
2022-12-01T08:46:33.063Z,101753.25
2022-12-01T08:49:01.596Z,101765.59
2022-12-01T08:51:28.932Z,101750.28
2022-12-01T08:53:57.576Z,101758.66
2022-12-01T08:56:28.726Z,101756.00
2022-12-01T08:58:55.782Z,101757.25
2022-12-01T09:01:23.180Z,101757.44
2022-12-01T09:04:05.467Z,101749.66
2022-12-01T09:06:38.422Z,101749.44
2022-12-01T09:09:05.365Z,101742.91
2022-12-01T09:11:32.357Z,101731.50
2022-12-01T09:13:59.998Z,101740.16
2022-12-01T09:16:27.024Z,101743.47
2022-12-01T09:18:55.490Z,101744.44
2022-12-01T09:21:31.115Z,101743.00
2022-12-01T09:23:59.023Z,101744.72
2022-12-01T09:26:25.829Z,101740.75
2022-12-01T09:28:54.928Z,101739.00
2022-12-01T09:31:25.600Z,101736.94
2022-12-01T09:33:56.807Z,101741.13
2022-12-01T09:36:23.611Z,101745.00
2022-12-01T09:38:50.566Z,101744.63
2022-12-01T09:41:26.407Z,101741.97
2022-12-01T09:44:06.008Z,101741.31
2022-12-01T09:46:41.303Z,101743.19
2022-12-01T09:49:17.564Z,101741.13
2022-12-01T09:51:44.627Z,101748.91
2022-12-01T09:54:14.494Z,101751.47
2022-12-01T09:56:53.350Z,101749.47
2022-12-01T09:59:23.739Z,101745.78
2022-12-01T10:02:02.349Z,101755.16
2022-12-01T10:04:42.833Z,101754.41
2022-12-01T10:07:40.095Z,101752.22
2022-12-01T10:10:30.238Z,101755.00
2022-12-01T10:12:57.317Z,101755.16
2022-12-01T10:15:54.888Z,101754.03
2022-12-01T10:18:37.802Z,101757.34
2022-12-01T10:21:29.026Z,101754.59
2022-12-01T10:24:14.704Z,101749.28
2022-12-01T10:26:51.672Z,101752.66
2022-12-01T10:29:48.147Z,101749.84
2022-12-01T10:32:32.757Z,101750.13
2022-12-01T10:34:59.623Z,101748.22
2022-12-01T10:37:29.126Z,101745.44
2022-12-01T10:39:58.119Z,101742.50
2022-12-01T10:42:24.745Z,101741.75
2022-12-01T10:44:54.839Z,101744.59
2022-12-01T10:47:24.362Z,101743.44
2022-12-01T10:49:52.084Z,101736.44
2022-12-01T10:52:30.948Z,101743.75
2022-12-01T10:54:57.703Z,101735.75
2022-12-01T10:57:26.842Z,101738.50
2022-12-01T11:00:00.723Z,101736.53
2022-12-01T11:02:29.948Z,101737.47
2022-12-01T11:05:02.821Z,101742.50
2022-12-01T11:07:33.638Z,101733.94
2022-12-01T11:10:25.984Z,101735.69
2022-12-01T11:12:54.224Z,101733.78
2022-12-01T11:15:24.726Z,101731.88
2022-12-01T11:18:05.041Z,101736.44
2022-12-01T11:20:34.345Z,101734.63
2022-12-01T11:23:10.269Z,101733.94
2022-12-01T11:25:37.178Z,101737.75
2022-12-01T11:28:04.714Z,101740.53
2022-12-01T11:30:32.845Z,101745.19
2022-12-01T11:33:02.802Z,101731.03
2022-12-01T11:35:35.364Z,101737.13
2022-12-01T11:40:56.254Z,101729.22
2022-12-01T11:43:30.757Z,101728.53
2022-12-01T11:46:01.784Z,101726.34
2022-12-01T11:48:30.964Z,101718.19
2022-12-01T11:51:20.389Z,101718.81
2022-12-01T11:53:47.519Z,101716.66
2022-12-01T11:56:23.621Z,101713.03
2022-12-01T11:58:55.476Z,101715.63
2022-12-01T12:01:40.184Z,101718.38
2022-12-01T12:04:09.926Z,101716.28
2022-12-01T12:07:07.862Z,101710.75
2022-12-01T12:09:53.329Z,101710.06
2022-12-01T12:12:57.145Z,101708.28
2022-12-01T12:15:45.651Z,101705.94
2022-12-01T12:18:51.230Z,101707.53
2022-12-01T12:21:27.005Z,101702.22
2022-12-01T12:24:15.225Z,101687.38
2022-12-01T12:26:52.824Z,101691.81
2022-12-01T12:29:38.375Z,101697.81
2022-12-01T12:32:23.431Z,101698.19
2022-12-01T12:35:06.294Z,101694.38
2022-12-01T12:37:54.892Z,101697.13
2022-12-01T12:40:42.701Z,101692.09
2022-12-01T12:43:21.571Z,101691.13
2022-12-01T12:46:08.637Z,101683.34
2022-12-01T12:52:08.505Z,101686.66
2022-12-01T12:54:50.895Z,101688.19
2022-12-01T12:57:35.311Z,101685.16
2022-12-01T13:00:05.304Z,101684.00
2022-12-01T13:02:40.930Z,101697.19
2022-12-01T13:05:22.598Z,101692.84
2022-12-01T13:07:52.347Z,101698.34
2022-12-01T13:10:25.106Z,101697.41
2022-12-01T13:12:59.585Z,101696.34
2022-12-01T13:15:28.926Z,101701.75
2022-12-01T13:18:04.726Z,101697.59
2022-12-01T13:20:35.108Z,101706.75
2022-12-01T13:23:02.675Z,101698.47
2022-12-01T13:25:40.357Z,101703.59
2022-12-01T13:28:23.965Z,101703.78
2022-12-01T13:31:11.502Z,101699.50
2022-12-01T13:33:54.843Z,101693.78
2022-12-01T13:36:45.893Z,101694.53
2022-12-01T13:39:20.817Z,101690.72
2022-12-01T13:41:58.941Z,101694.44
2022-12-01T13:44:30.997Z,101690.56
2022-12-01T13:47:12.447Z,101685.78
2022-12-01T13:49:42.582Z,101675.72
2022-12-01T13:52:21.779Z,101685.22
2022-12-01T13:55:09.955Z,101681.78
2022-12-01T13:57:43.101Z,101680.19
2022-12-01T14:00:34.779Z,101682.44
2022-12-01T14:03:16.703Z,101681.88
2022-12-01T14:05:47.929Z,101678.38
2022-12-01T14:08:46.121Z,101677.22
2022-12-01T14:11:27.667Z,101681.97
2022-12-01T14:14:00.344Z,101684.84
2022-12-01T14:16:45.692Z,101680.06
2022-12-01T14:19:32.553Z,101685.41
2022-12-01T14:22:01.253Z,101686.16
2022-12-01T14:24:33.592Z,101679.88
2022-12-01T14:27:00.478Z,101680.06
2022-12-01T14:29:45.427Z,101677.66
2022-12-01T14:32:20.369Z,101674.25
2022-12-01T14:34:51.998Z,101674.66
2022-12-01T14:37:21.764Z,101671.00
2022-12-01T14:40:06.024Z,101668.34
2022-12-01T14:43:00.515Z,101664.84
2022-12-01T14:45:46.143Z,101666.13
2022-12-01T14:48:26.298Z,101661.34
2022-12-01T14:51:14.716Z,101662.00
2022-12-01T14:53:46.101Z,101660.28
2022-12-01T14:56:19.881Z,101660.66
2022-12-01T14:59:02.586Z,101654.19
2022-12-01T15:01:40.950Z,101658.75
2022-12-01T15:04:17.320Z,101651.56
2022-12-01T15:06:46.087Z,101650.53
2022-12-01T15:09:36.634Z,101654.44
2022-12-01T15:12:09.112Z,101650.66
2022-12-01T15:14:47.963Z,101658.66
2022-12-01T15:17:33.116Z,101653.34
2022-12-01T15:20:01.020Z,101654.38
2022-12-01T15:22:31.371Z,101651.50
2022-12-01T15:25:13.302Z,101654.19
2022-12-01T15:27:41.640Z,101647.25
2022-12-01T15:30:14.288Z,101641.75
2022-12-01T15:32:45.950Z,101647.66
2022-12-01T15:35:20.354Z,101647.47
2022-12-01T15:37:47.262Z,101659.16
2022-12-01T15:43:24.447Z,101660.78
2022-12-01T15:45:57.432Z,101661.25
2022-12-01T15:48:33.457Z,101664.59
2022-12-01T15:51:25.685Z,101670.84
2022-12-01T15:53:54.095Z,101673.63
2022-12-01T15:56:27.438Z,101661.91
2022-12-01T15:58:58.496Z,101669.91
2022-12-01T16:01:30.514Z,101664.28
2022-12-01T16:04:05.608Z,101666.41
2022-12-01T16:06:39.385Z,101660.56
2022-12-01T16:09:20.505Z,101666.09
2022-12-01T16:12:27.620Z,101671.03
2022-12-01T16:15:00.413Z,101678.56
2022-12-01T16:17:51.411Z,101678.44
2022-12-01T16:20:23.587Z,101673.88
2022-12-01T16:22:56.740Z,101681.31
2022-12-01T16:25:32.797Z,101691.56
2022-12-01T16:28:00.417Z,101685.41
2022-12-01T16:30:34.990Z,101682.44
2022-12-01T16:33:23.538Z,101679.00
2022-12-01T16:35:51.011Z,101670.06
2022-12-01T16:38:24.552Z,101674.44
2022-12-01T16:40:57.185Z,101667.09
2022-12-01T16:43:25.469Z,101663.50
2022-12-01T16:46:04.017Z,101675.00
2022-12-01T16:48:31.643Z,101669.88
2022-12-01T16:51:03.559Z,101672.63
2022-12-01T16:53:30.451Z,101675.00
2022-12-01T16:55:59.751Z,101680.31
2022-12-01T16:58:26.724Z,101682.03
2022-12-01T17:00:53.557Z,101677.34
2022-12-01T17:03:23.051Z,101677.34
2022-12-01T17:05:51.029Z,101665.75
2022-12-01T17:08:19.007Z,101674.59
2022-12-01T17:10:50.342Z,101672.69
2022-12-01T17:13:18.775Z,101674.19
2022-12-01T17:15:48.372Z,101680.69
2022-12-01T17:18:16.594Z,101670.69
2022-12-01T17:20:43.566Z,101684.00
2022-12-01T17:23:10.703Z,101676.09
2022-12-01T17:25:41.884Z,101681.13
2022-12-01T17:28:08.675Z,101675.91
2022-12-01T17:30:36.961Z,101679.53
2022-12-01T17:33:04.223Z,101675.03
2022-12-01T17:35:30.922Z,101679.31
2022-12-01T17:37:57.752Z,101679.53
2022-12-01T17:40:24.462Z,101684.63
2022-12-01T17:42:51.325Z,101675.91
2022-12-01T17:45:18.954Z,101678.56
2022-12-01T17:47:46.043Z,101674.97
2022-12-01T17:50:12.689Z,101682.09
2022-12-01T17:52:39.605Z,101683.78
2022-12-01T17:55:07.392Z,101677.81
2022-12-01T17:57:34.884Z,101684.94
2022-12-01T18:00:02.433Z,101678.69
2022-12-01T18:02:35.540Z,101674.38
2022-12-01T18:05:02.476Z,101676.09
2022-12-01T18:07:29.336Z,101678.84
2022-12-01T18:09:56.130Z,101681.44
2022-12-01T18:12:22.876Z,101675.03
2022-12-01T18:14:49.818Z,101678.78
2022-12-01T18:17:16.809Z,101679.63
2022-12-01T18:19:43.609Z,101677.72
2022-12-01T18:22:10.353Z,101685.50
2022-12-01T18:24:37.159Z,101679.31
2022-12-01T18:27:04.031Z,101685.41
2022-12-01T18:29:30.673Z,101684.47
2022-12-01T18:31:59.850Z,101680.19
2022-12-01T18:34:29.521Z,101681.03
2022-12-01T18:36:56.891Z,101684.53
2022-12-01T18:39:23.607Z,101685.22
2022-12-01T18:41:50.516Z,101686.25
2022-12-01T18:44:17.290Z,101687.13
2022-12-01T18:46:44.192Z,101687.41
2022-12-01T18:49:11.998Z,101688.06
2022-12-01T18:51:39.820Z,101683.31
2022-12-01T18:54:08.475Z,101691.38
2022-12-01T18:56:35.536Z,101690.63
2022-12-01T18:59:07.255Z,101691.69
2022-12-01T19:01:36.854Z,101696.34
2022-12-01T19:04:05.096Z,101687.50
2022-12-01T19:06:33.805Z,101684.84
2022-12-01T19:09:02.729Z,101688.44
2022-12-01T19:11:30.442Z,101692.84
2022-12-01T19:13:57.790Z,101692.09
2022-12-01T19:16:24.879Z,101686.94
2022-12-01T19:18:53.119Z,101699.31
2022-12-01T19:21:20.733Z,101687.16
2022-12-01T19:23:48.016Z,101692.47
2022-12-01T19:26:19.416Z,101685.25
2022-12-01T19:28:47.004Z,101685.16
2022-12-01T19:31:22.982Z,101688.66
2022-12-01T19:33:50.571Z,101696.56
2022-12-01T19:36:20.837Z,101688.66
2022-12-01T19:38:48.107Z,101690.56
2022-12-01T19:41:15.887Z,101692.94
2022-12-01T19:43:43.150Z,101690.34
2022-12-01T19:46:15.746Z,101697.59
2022-12-01T19:48:44.845Z,101686.09
2022-12-01T19:51:23.892Z,101696.56
2022-12-01T19:53:51.452Z,101698.16
2022-12-01T19:56:18.552Z,101701.88
2022-12-01T19:58:45.356Z,101694.16
2022-12-01T20:01:13.940Z,101697.72
2022-12-01T20:03:44.463Z,101701.22
2022-12-01T20:06:16.094Z,101705.88
2022-12-01T20:08:43.800Z,101699.72
2022-12-01T20:11:10.849Z,101695.06
2022-12-01T20:13:39.992Z,101697.81
2022-12-01T20:16:10.264Z,101697.81
2022-12-01T20:18:38.037Z,101706.75
2022-12-01T20:21:17.398Z,101696.56
2022-12-01T20:23:46.220Z,101697.81
2022-12-01T20:26:13.759Z,101695.06
2022-12-01T20:28:41.003Z,101700.75
2022-12-01T20:31:14.612Z,101693.44
2022-12-01T20:33:42.246Z,101703.34
2022-12-01T20:36:09.669Z,101702.47
2022-12-01T20:38:38.301Z,101689.91
2022-12-01T20:41:06.530Z,101701.22
2022-12-01T20:43:34.481Z,101704.19
2022-12-01T20:46:02.275Z,101707.41
2022-12-01T20:48:29.588Z,101707.16
2022-12-01T20:50:56.338Z,101707.69
2022-12-01T20:53:23.076Z,101709.31
2022-12-01T20:55:49.860Z,101701.44
2022-12-01T20:58:16.583Z,101704.19
2022-12-01T21:00:46.474Z,101702.38
2022-12-01T21:03:14.266Z,101705.88
2022-12-01T21:05:44.365Z,101709.50
2022-12-01T21:08:13.400Z,101709.41
2022-12-01T21:10:43.772Z,101712.25
2022-12-01T21:13:35.292Z,101707.47
2022-12-01T21:16:06.937Z,101713.56
2022-12-01T21:18:47.871Z,101717.09
2022-12-01T21:21:17.384Z,101709.22
2022-12-01T21:23:44.175Z,101714.63
2022-12-01T21:26:16.224Z,101714.94
2022-12-01T21:28:44.469Z,101712.09
2022-12-01T21:31:14.105Z,101719.09
2022-12-01T21:33:42.154Z,101717.41
2022-12-01T21:36:20.748Z,101723.47
2022-12-01T21:38:51.162Z,101725.94
2022-12-01T21:41:31.511Z,101727.63
2022-12-01T21:44:07.664Z,101731.94
2022-12-01T21:46:35.288Z,101734.38
2022-12-01T21:49:02.734Z,101724.59
2022-12-01T21:51:30.902Z,101735.06
2022-12-01T21:53:58.086Z,101730.56
2022-12-01T21:56:29.185Z,101725.16
2022-12-01T21:59:02.409Z,101728.84
2022-12-01T22:01:31.405Z,101726.00
2022-12-01T22:04:05.960Z,101723.44
2022-12-01T22:06:37.794Z,101723.25
2022-12-01T22:09:22.474Z,101730.28
2022-12-01T22:12:15.046Z,101721.34
2022-12-01T22:14:41.803Z,101720.47
2022-12-01T22:17:09.046Z,101720.38
2022-12-01T22:19:44.121Z,101723.88
2022-12-01T22:22:10.930Z,101724.75
2022-12-01T22:24:39.978Z,101724.00
2022-12-01T22:27:25.664Z,101725.78
2022-12-01T22:29:57.315Z,101727.59
2022-12-01T22:32:42.631Z,101724.75
2022-12-01T22:35:31.504Z,101728.38
2022-12-01T22:38:15.529Z,101739.88
2022-12-01T22:40:47.997Z,101735.41
2022-12-01T22:43:17.904Z,101730.28
2022-12-01T22:45:50.199Z,101725.91
2022-12-01T22:48:29.673Z,101729.22
2022-12-01T22:51:07.623Z,101714.19
2022-12-01T22:53:34.410Z,101721.34
2022-12-01T22:56:01.522Z,101717.94
2022-12-01T22:58:37.631Z,101717.94
2022-12-01T23:01:39.194Z,101723.03
2022-12-01T23:04:14.939Z,101728.28
2022-12-01T23:06:55.500Z,101723.63
2022-12-01T23:09:26.391Z,101722.63
2022-12-01T23:11:59.638Z,101725.22
2022-12-01T23:14:27.908Z,101722.44
2022-12-01T23:17:07.364Z,101719.59
2022-12-01T23:19:34.776Z,101725.66
2022-12-01T23:22:01.974Z,101727.34
2022-12-01T23:24:33.750Z,101729.84
2022-12-01T23:27:01.021Z,101727.94
2022-12-01T23:29:28.024Z,101734.94
2022-12-01T23:31:54.830Z,101728.78
2022-12-01T23:34:24.643Z,101726.03
2022-12-01T23:36:51.434Z,101731.44
2022-12-01T23:39:29.104Z,101724.38
2022-12-01T23:41:59.218Z,101725.25
2022-12-01T23:44:45.613Z,101725.25
2022-12-01T23:47:19.383Z,101727.81
2022-12-01T23:49:51.025Z,101719.06
2022-12-01T23:52:20.156Z,101721.84
2022-12-01T23:54:48.498Z,101725.44
2022-12-01T23:57:24.156Z,101726.78
2022-12-01T23:59:54.911Z,101724.19
