createdAt,value
2017-11-28T00:00:37.979Z,78.70
2017-11-28T00:03:06.292Z,79.20
2017-11-28T00:05:35.390Z,77.60
2017-11-28T00:08:04.483Z,78.80
2017-11-28T00:10:33.571Z,80.50
2017-11-28T00:13:02.641Z,81.30
2017-11-28T00:15:30.982Z,82.10
2017-11-28T00:17:59.339Z,82.40
2017-11-28T00:20:28.445Z,80.70
2017-11-28T00:22:57.534Z,79.90
2017-11-28T00:25:25.853Z,79.90
2017-11-28T00:27:54.166Z,80.60
2017-11-28T00:30:22.626Z,80.20
2017-11-28T00:32:50.960Z,80.80
2017-11-28T00:35:19.289Z,79.50
2017-11-28T00:37:47.628Z,77.80
2017-11-28T00:40:15.944Z,77.30
2017-11-28T00:42:44.243Z,78.00
2017-11-28T00:45:12.670Z,78.00
2017-11-28T00:47:40.994Z,77.60
2017-11-28T00:50:09.312Z,78.50
2017-11-28T00:52:38.497Z,74.80
2017-11-28T00:55:06.802Z,74.80
2017-11-28T00:57:35.148Z,75.80
2017-11-28T01:00:03.481Z,75.70
2017-11-28T01:02:32.577Z,76.90
2017-11-28T01:05:01.044Z,76.90
2017-11-28T01:07:29.356Z,76.30
2017-11-28T01:09:58.548Z,77.10
2017-11-28T01:12:27.663Z,76.60
2017-11-28T01:14:55.989Z,76.60
2017-11-28T01:17:24.348Z,78.10
2017-11-28T01:19:52.790Z,78.70
2017-11-28T01:22:21.861Z,77.30
2017-11-28T01:24:51.677Z,77.50
2017-11-28T01:27:20.045Z,77.50
2017-11-28T01:29:48.357Z,76.50
2017-11-28T01:32:16.934Z,77.30
2017-11-28T01:34:45.274Z,79.00
2017-11-28T01:37:13.647Z,78.00
2017-11-28T01:39:42.110Z,78.90
2017-11-28T01:42:11.201Z,79.10
2017-11-28T01:44:40.315Z,78.70
2017-11-28T01:47:09.543Z,79.90
2017-11-28T01:49:37.883Z,79.90
2017-11-28T01:52:07.111Z,78.90
2017-11-28T01:54:35.469Z,78.80
2017-11-28T01:57:04.607Z,79.60
2017-11-28T01:59:32.990Z,79.50
2017-11-28T02:02:01.317Z,78.00
2017-11-28T02:04:29.697Z,77.30
2017-11-28T02:06:58.032Z,77.90
2017-11-28T02:09:26.407Z,77.20
2017-11-28T02:11:54.745Z,76.50
2017-11-28T02:14:23.148Z,76.10
2017-11-28T02:16:51.469Z,77.60
2017-11-28T02:19:19.860Z,76.90
2017-11-28T02:21:48.751Z,76.40
2017-11-28T02:24:18.141Z,76.00
2017-11-28T02:26:46.606Z,76.00
2017-11-28T02:29:15.421Z,75.20
2017-11-28T02:31:43.955Z,76.80
2017-11-28T02:34:13.264Z,75.90
2017-11-28T02:36:42.740Z,76.40
2017-11-28T02:39:11.105Z,76.50
2017-11-28T02:41:39.472Z,77.10
2017-11-28T02:44:08.609Z,76.70
2017-11-28T02:46:36.905Z,75.70
2017-11-28T02:49:16.979Z,76.00
2017-11-28T02:51:51.864Z,75.90
2017-11-28T02:54:20.797Z,76.30
2017-11-28T02:56:49.257Z,76.40
2017-11-28T03:06:30.136Z,76.40
2017-11-28T03:09:16.968Z,77.40
2017-11-28T03:11:45.297Z,76.20
2017-11-28T03:27:46.774Z,75.70
2017-11-28T03:33:08.565Z,76.90
2017-11-28T03:35:36.978Z,76.70
2017-11-28T03:38:05.673Z,75.50
2017-11-28T03:40:34.008Z,75.70
2017-11-28T03:43:03.107Z,78.00
2017-11-28T03:45:47.828Z,77.20
2017-11-28T03:48:16.421Z,77.00
2017-11-28T03:50:44.875Z,77.90
2017-11-28T03:53:14.882Z,79.70
2017-11-28T03:55:43.394Z,80.00
2017-11-28T03:58:12.506Z,80.50
2017-11-28T04:00:41.080Z,80.10
2017-11-28T04:03:10.256Z,79.90
2017-11-28T04:05:39.255Z,80.50
2017-11-28T04:08:07.613Z,80.70
2017-11-28T04:10:36.024Z,79.40
2017-11-28T04:13:04.658Z,79.70
2017-11-28T04:15:32.983Z,79.70
2017-11-28T04:18:01.464Z,80.30
2017-11-28T04:20:29.892Z,79.80
2017-11-28T04:22:58.195Z,80.10
2017-11-28T04:25:27.455Z,79.70
2017-11-28T04:27:55.992Z,79.70
2017-11-28T04:30:25.359Z,80.30
2017-11-28T04:32:53.900Z,80.20
2017-11-28T04:35:22.403Z,80.70
2017-11-28T04:37:51.411Z,80.00
2017-11-28T04:40:19.902Z,81.30
2017-11-28T04:42:48.257Z,80.20
2017-11-28T04:45:16.930Z,79.60
2017-11-28T04:47:45.536Z,80.30
2017-11-28T04:50:15.061Z,80.20
2017-11-28T04:52:43.457Z,81.10
2017-11-28T04:55:11.944Z,82.20
2017-11-28T04:57:41.044Z,82.10
2017-11-28T05:00:10.175Z,81.40
2017-11-28T05:02:39.256Z,79.90
2017-11-28T05:05:07.579Z,79.90
2017-11-28T05:07:35.977Z,78.80
2017-11-28T05:10:05.113Z,78.80
2017-11-28T05:12:34.272Z,81.00
2017-11-28T05:15:02.654Z,80.30
2017-11-28T05:17:31.072Z,79.60
2017-11-28T05:19:59.552Z,79.50
2017-11-28T05:22:28.643Z,79.20
2017-11-28T05:24:57.689Z,79.20
2017-11-28T05:27:26.341Z,78.90
2017-11-28T05:29:55.778Z,75.30
2017-11-28T05:32:25.466Z,75.60
2017-11-28T05:34:54.061Z,75.50
2017-11-28T05:37:22.377Z,75.50
2017-11-28T05:39:51.181Z,76.00
2017-11-28T05:42:19.799Z,75.90
2017-11-28T05:44:48.176Z,75.80
2017-11-28T05:47:16.584Z,78.00
2017-11-28T05:49:44.891Z,78.90
2017-11-28T05:52:13.357Z,78.50
2017-11-28T05:54:43.341Z,77.40
2017-11-28T05:57:12.315Z,77.30
2017-11-28T05:59:40.751Z,77.30
2017-11-28T06:02:09.390Z,77.90
2017-11-28T06:04:37.760Z,77.90
2017-11-28T06:07:06.269Z,79.40
2017-11-28T06:09:34.639Z,79.20
2017-11-28T06:12:03.574Z,81.20
2017-11-28T06:14:32.134Z,83.90
2017-11-28T06:17:00.716Z,86.10
2017-11-28T06:19:29.236Z,87.60
2017-11-28T06:21:58.348Z,90.10
2017-11-28T06:24:27.425Z,90.30
2017-11-28T06:26:58.030Z,90.30
2017-11-28T06:29:27.243Z,90.90
2017-11-28T06:31:55.610Z,90.90
2017-11-28T06:34:24.308Z,91.30
2017-11-28T06:36:52.888Z,91.50
2017-11-28T06:53:00.231Z,92.10
2017-11-28T06:55:28.868Z,92.10
2017-11-28T06:57:57.418Z,92.40
2017-11-28T07:00:26.000Z,92.10
2017-11-28T07:02:54.311Z,92.20
2017-11-28T07:05:22.716Z,92.50
2017-11-28T07:07:51.009Z,92.70
2017-11-28T07:10:19.335Z,92.70
2017-11-28T07:12:47.710Z,92.80
2017-11-28T07:15:16.044Z,92.90
2017-11-28T07:17:45.155Z,92.90
2017-11-28T07:20:13.698Z,92.90
2017-11-28T07:22:42.137Z,92.90
2017-11-28T07:25:10.486Z,93.00
2017-11-28T07:27:39.712Z,93.00
2017-11-28T07:30:08.027Z,93.00
2017-11-28T07:32:36.429Z,92.80
2017-11-28T07:35:04.902Z,92.10
2017-11-28T07:37:33.910Z,91.70
2017-11-28T07:40:02.262Z,90.80
2017-11-28T07:42:30.604Z,91.30
2017-11-28T07:44:59.710Z,89.40
2017-11-28T07:47:28.023Z,89.30
2017-11-28T07:49:56.596Z,90.90
2017-11-28T07:52:24.935Z,92.00
2017-11-28T07:54:53.256Z,93.10
2017-11-28T07:57:21.726Z,93.70
2017-11-28T07:59:50.833Z,94.10
2017-11-28T08:02:19.853Z,94.10
2017-11-28T08:04:48.207Z,94.30
2017-11-28T08:07:16.527Z,94.40
2017-11-28T08:09:44.933Z,94.40
2017-11-28T08:12:14.084Z,94.90
2017-11-28T08:14:42.410Z,94.70
2017-11-28T08:17:10.870Z,94.60
2017-11-28T08:19:39.376Z,94.80
2017-11-28T08:22:10.067Z,94.80
2017-11-28T08:24:39.005Z,94.80
2017-11-28T08:27:07.314Z,94.80
2017-11-28T08:29:36.956Z,94.00
2017-11-28T08:32:05.458Z,94.00
2017-11-28T08:34:33.795Z,91.40
2017-11-28T08:37:03.036Z,92.30
2017-11-28T08:39:31.478Z,92.20
2017-11-28T08:41:59.892Z,93.00
2017-11-28T08:44:29.125Z,92.30
2017-11-28T08:46:57.435Z,93.10
2017-11-28T08:49:26.605Z,94.00
2017-11-28T08:51:54.944Z,94.00
2017-11-28T08:54:23.246Z,94.40
2017-11-28T08:56:51.577Z,94.30
2017-11-28T08:59:21.229Z,94.80
2017-11-28T09:01:49.546Z,94.80
2017-11-28T09:04:18.833Z,95.50
2017-11-28T09:06:47.206Z,95.80
2017-11-28T09:09:15.684Z,95.50
2017-11-28T09:11:44.114Z,95.40
2017-11-28T09:14:12.510Z,95.40
2017-11-28T09:16:41.745Z,94.60
2017-11-28T09:19:10.183Z,94.60
2017-11-28T09:21:38.513Z,94.80
2017-11-28T09:24:06.901Z,94.80
2017-11-28T09:26:35.220Z,94.80
2017-11-28T09:29:03.655Z,94.80
2017-11-28T09:31:31.962Z,94.80
2017-11-28T09:34:00.507Z,95.00
2017-11-28T09:36:28.819Z,95.20
2017-11-28T09:38:57.241Z,95.40
2017-11-28T09:41:26.319Z,95.50
2017-11-28T09:43:54.656Z,95.50
2017-11-28T09:46:22.961Z,95.50
2017-11-28T09:48:51.281Z,95.60
2017-11-28T09:51:20.538Z,95.40
2017-11-28T09:53:48.831Z,95.40
2017-11-28T09:56:17.143Z,95.10
2017-11-28T09:58:45.594Z,95.40
2017-11-28T10:01:13.985Z,95.50
2017-11-28T10:03:42.305Z,95.20
2017-11-28T10:06:11.390Z,93.60
2017-11-28T10:08:40.532Z,93.90
2017-11-28T10:11:08.867Z,93.80
2017-11-28T10:13:37.938Z,94.20
2017-11-28T10:16:06.284Z,94.10
2017-11-28T10:18:35.424Z,94.30
2017-11-28T10:21:04.530Z,94.80
2017-11-28T10:23:32.863Z,94.80
2017-11-28T10:26:01.197Z,95.10
2017-11-28T10:28:31.033Z,95.20
2017-11-28T10:31:00.105Z,94.90
2017-11-28T10:33:29.200Z,94.90
2017-11-28T10:35:57.621Z,94.90
2017-11-28T10:38:26.696Z,95.20
2017-11-28T10:40:55.789Z,95.10
2017-11-28T10:43:25.043Z,95.30
2017-11-28T10:45:53.361Z,95.30
2017-11-28T10:48:21.696Z,95.50
2017-11-28T10:50:50.032Z,95.40
2017-11-28T10:53:19.881Z,95.80
2017-11-28T10:55:48.219Z,95.80
2017-11-28T10:58:17.315Z,95.60
2017-11-28T11:00:45.812Z,95.60
2017-11-28T11:03:14.125Z,95.40
2017-11-28T11:05:42.430Z,95.60
2017-11-28T11:08:10.769Z,95.80
2017-11-28T11:10:40.632Z,95.60
2017-11-28T11:13:08.966Z,95.60
2017-11-28T11:15:38.045Z,95.70
2017-11-28T11:18:06.428Z,95.70
2017-11-28T11:20:35.796Z,95.80
2017-11-28T11:23:04.110Z,95.40
2017-11-28T11:25:33.960Z,95.60
2017-11-28T11:28:02.287Z,95.60
2017-11-28T11:30:30.605Z,95.80
2017-11-28T11:32:58.900Z,95.90
2017-11-28T11:35:27.253Z,95.90
2017-11-28T11:37:56.349Z,95.90
2017-11-28T11:40:24.765Z,95.90
2017-11-28T11:42:53.921Z,95.80
2017-11-28T11:45:22.335Z,95.80
2017-11-28T11:47:50.663Z,96.00
2017-11-28T11:50:19.121Z,96.30
2017-11-28T11:52:47.484Z,96.20
2017-11-28T11:55:16.618Z,95.80
2017-11-28T11:57:45.600Z,95.60
2017-11-28T12:00:13.964Z,95.50
2017-11-28T12:02:43.050Z,95.20
2017-11-28T12:05:11.374Z,95.20
2017-11-28T12:07:39.681Z,95.10
2017-11-28T12:10:08.023Z,94.70
2017-11-28T12:12:36.345Z,94.90
2017-11-28T12:15:04.678Z,95.10
2017-11-28T12:17:33.013Z,94.90
2017-11-28T12:20:01.359Z,94.50
2017-11-28T12:22:31.023Z,93.90
2017-11-28T12:24:59.346Z,94.00
2017-11-28T12:27:27.753Z,93.90
2017-11-28T12:29:56.111Z,93.60
2017-11-28T12:32:24.576Z,93.70
2017-11-28T12:34:52.913Z,93.70
2017-11-28T12:37:21.256Z,93.20
2017-11-28T12:39:49.597Z,93.10
2017-11-28T12:42:17.962Z,92.90
2017-11-28T12:44:46.313Z,91.80
2017-11-28T12:47:14.630Z,91.70
2017-11-28T12:49:44.461Z,91.00
2017-11-28T12:52:14.308Z,90.90
2017-11-28T12:54:42.728Z,90.80
2017-11-28T12:57:11.027Z,90.70
2017-11-28T12:59:40.100Z,90.20
2017-11-28T13:02:08.423Z,90.20
2017-11-28T13:04:37.508Z,90.80
2017-11-28T13:07:05.843Z,90.80
2017-11-28T13:09:34.160Z,90.60
2017-11-28T13:12:02.488Z,90.90
2017-11-28T13:14:30.805Z,90.80
2017-11-28T13:16:59.105Z,90.90
2017-11-28T13:19:27.697Z,90.70
2017-11-28T13:21:56.014Z,89.90
2017-11-28T13:24:25.112Z,90.00
2017-11-28T13:26:54.208Z,87.30
2017-11-28T13:29:23.305Z,83.90
2017-11-28T13:31:52.479Z,82.70
2017-11-28T13:34:20.819Z,82.70
2017-11-28T13:36:49.237Z,81.30
2017-11-28T13:39:17.538Z,82.50
2017-11-28T13:41:46.640Z,84.90
2017-11-28T13:44:15.723Z,85.30
2017-11-28T13:46:44.226Z,85.10
2017-11-28T13:49:13.321Z,90.30
2017-11-28T13:51:42.428Z,90.90
2017-11-28T13:54:11.600Z,91.40
2017-11-28T13:56:40.439Z,91.40
2017-11-28T13:59:08.753Z,91.70
2017-11-28T14:01:37.072Z,92.00
2017-11-28T14:04:05.379Z,92.20
2017-11-28T14:06:33.696Z,92.20
2017-11-28T14:09:02.003Z,92.40
2017-11-28T14:11:31.106Z,92.70
2017-11-28T14:14:00.274Z,92.50
2017-11-28T14:16:28.604Z,92.50
2017-11-28T14:18:57.673Z,93.00
2017-11-28T14:21:27.862Z,93.10
2017-11-28T14:24:02.641Z,93.10
2017-11-28T14:26:38.355Z,93.20
2017-11-28T14:32:09.983Z,93.20
2017-11-28T14:34:44.260Z,93.30
2017-11-28T14:37:12.570Z,93.30
2017-11-28T14:39:40.908Z,93.80
2017-11-28T14:42:19.240Z,93.60
2017-11-28T14:47:50.949Z,93.10
2017-11-28T14:50:19.287Z,93.40
2017-11-28T14:52:49.205Z,93.40
2017-11-28T14:55:23.917Z,93.00
2017-11-28T14:58:04.949Z,93.10
2017-11-28T15:00:39.469Z,93.10
2017-11-28T15:03:13.165Z,92.90
2017-11-28T15:05:46.814Z,93.20
2017-11-28T15:08:20.667Z,93.30
2017-11-28T15:10:50.843Z,93.50
2017-11-28T15:16:25.299Z,93.20
2017-11-28T15:18:53.662Z,93.20
2017-11-28T15:21:27.756Z,93.50
2017-11-28T15:23:58.424Z,93.50
2017-11-28T15:26:29.056Z,93.60
2017-11-28T15:29:13.047Z,93.40
2017-11-28T15:31:41.374Z,93.50
2017-11-28T15:34:10.779Z,93.80
2017-11-28T15:36:40.098Z,93.30
2017-11-28T15:39:08.447Z,93.30
2017-11-28T15:41:36.777Z,93.10
2017-11-28T15:44:05.091Z,93.20
2017-11-28T15:46:33.448Z,92.80
2017-11-28T15:49:01.754Z,92.50
2017-11-28T15:51:30.858Z,92.20
2017-11-28T15:53:59.163Z,92.20
2017-11-28T15:56:27.535Z,92.10
2017-11-28T15:58:56.706Z,92.40
2017-11-28T16:01:25.040Z,92.30
2017-11-28T16:03:53.341Z,92.90
2017-11-28T16:06:21.642Z,93.00
2017-11-28T16:08:50.005Z,93.20
2017-11-28T16:11:18.319Z,93.20
2017-11-28T16:13:48.149Z,93.20
2017-11-28T16:16:17.499Z,93.30
2017-11-28T16:18:45.829Z,93.30
2017-11-28T16:21:14.174Z,93.40
2017-11-28T16:23:42.476Z,93.70
2017-11-28T16:26:10.790Z,93.70
2017-11-28T16:28:39.908Z,93.70
2017-11-28T16:31:08.217Z,93.70
2017-11-28T16:33:36.986Z,93.60
2017-11-28T16:36:05.300Z,93.70
2017-11-28T16:38:33.650Z,93.80
2017-11-28T16:41:01.943Z,93.70
2017-11-28T16:43:30.255Z,93.70
2017-11-28T16:46:00.079Z,93.30
2017-11-28T16:48:29.205Z,93.30
2017-11-28T16:50:57.538Z,93.30
2017-11-28T16:53:25.890Z,93.30
2017-11-28T16:55:54.201Z,93.30
2017-11-28T16:58:23.330Z,93.20
2017-11-28T17:00:52.771Z,93.10
2017-11-28T17:03:21.083Z,93.10
2017-11-28T17:05:49.434Z,93.00
2017-11-28T17:08:17.766Z,93.20
2017-11-28T17:10:46.107Z,93.40
2017-11-28T17:13:14.441Z,93.80
2017-11-28T17:15:42.750Z,94.10
2017-11-28T17:18:11.065Z,94.40
2017-11-28T17:20:39.399Z,94.30
2017-11-28T17:23:07.716Z,94.30
2017-11-28T17:25:36.012Z,94.30
2017-11-28T17:28:04.332Z,94.40
2017-11-28T17:30:33.422Z,94.40
2017-11-28T17:33:01.786Z,94.40
2017-11-28T17:35:30.091Z,94.50
2017-11-28T17:37:59.182Z,94.90
2017-11-28T17:40:27.509Z,94.80
2017-11-28T17:42:55.890Z,94.80
2017-11-28T17:45:24.210Z,94.70
2017-11-28T17:47:52.515Z,94.60
2017-11-28T17:50:21.595Z,95.00
2017-11-28T17:52:49.994Z,95.00
2017-11-28T17:55:19.062Z,95.20
2017-11-28T17:57:47.394Z,95.10
2017-11-28T18:00:15.737Z,95.10
2017-11-28T18:02:44.892Z,95.40
2017-11-28T18:05:13.250Z,95.40
2017-11-28T18:07:42.371Z,95.60
2017-11-28T18:10:10.689Z,95.60
2017-11-28T18:12:39.022Z,95.60
2017-11-28T18:15:07.352Z,95.40
2017-11-28T18:17:36.399Z,95.40
2017-11-28T18:20:04.796Z,95.10
2017-11-28T18:22:34.560Z,95.20
2017-11-28T18:25:03.651Z,95.80
2017-11-28T18:27:32.009Z,95.80
2017-11-28T18:30:00.345Z,95.90
2017-11-28T18:32:29.464Z,95.90
2017-11-28T18:34:57.856Z,95.90
2017-11-28T18:37:26.190Z,95.80
2017-11-28T18:39:54.495Z,95.60
2017-11-28T18:42:22.802Z,95.70
2017-11-28T18:44:51.109Z,95.60
2017-11-28T18:47:19.432Z,95.40
2017-11-28T18:49:47.764Z,95.40
2017-11-28T18:52:16.096Z,95.30
2017-11-28T18:54:45.205Z,95.40
2017-11-28T18:57:13.553Z,95.40
2017-11-28T18:59:42.625Z,95.40
2017-11-28T19:02:10.946Z,95.30
2017-11-28T19:04:39.310Z,95.40
2017-11-28T19:07:08.406Z,95.70
2017-11-28T19:09:36.764Z,95.40
2017-11-28T19:12:05.124Z,95.40
2017-11-28T19:14:33.528Z,95.30
2017-11-28T19:17:01.853Z,95.10
2017-11-28T19:19:30.982Z,95.30
2017-11-28T19:21:59.279Z,95.30
2017-11-28T19:24:27.587Z,95.50
2017-11-28T19:26:57.385Z,95.50
2017-11-28T19:29:25.703Z,95.50
2017-11-28T19:31:54.758Z,95.70
2017-11-28T19:34:23.068Z,95.70
2017-11-28T19:36:52.229Z,95.80
2017-11-28T19:39:20.544Z,96.20
2017-11-28T19:41:49.645Z,96.30
2017-11-28T19:44:17.964Z,96.30
2017-11-28T19:46:46.268Z,96.60
2017-11-28T19:49:14.593Z,96.20
2017-11-28T19:51:43.840Z,96.00
2017-11-28T19:54:12.277Z,96.10
2017-11-28T19:56:41.354Z,95.80
2017-11-28T19:59:09.687Z,95.80
2017-11-28T20:01:38.083Z,95.70
2017-11-28T20:04:07.453Z,95.40
2017-11-28T20:06:35.842Z,95.50
2017-11-28T20:09:04.369Z,95.50
2017-11-28T20:11:32.693Z,95.50
2017-11-28T20:14:01.209Z,95.60
2017-11-28T20:16:30.420Z,95.70
2017-11-28T20:18:58.738Z,95.60
2017-11-28T20:21:27.082Z,95.60
2017-11-28T20:23:55.369Z,95.60
2017-11-28T20:26:23.698Z,95.40
2017-11-28T20:28:52.796Z,96.00
2017-11-28T20:31:21.874Z,95.60
2017-11-28T20:33:50.166Z,95.90
2017-11-28T20:36:18.465Z,95.30
2017-11-28T20:38:47.607Z,95.10
2017-11-28T20:41:15.919Z,95.10
2017-11-28T20:43:44.261Z,95.30
2017-11-28T20:46:12.564Z,95.20
2017-11-28T20:48:40.920Z,95.10
2017-11-28T20:51:09.293Z,95.10
2017-11-28T20:53:38.327Z,95.30
2017-11-28T20:56:06.621Z,95.10
2017-11-28T20:58:34.942Z,95.20
2017-11-28T21:01:03.397Z,95.30
2017-11-28T21:03:32.500Z,95.30
2017-11-28T21:06:00.790Z,95.30
2017-11-28T21:08:29.880Z,95.50
2017-11-28T21:10:58.962Z,95.70
2017-11-28T21:13:27.271Z,95.60
2017-11-28T21:15:56.347Z,95.60
2017-11-28T21:18:25.408Z,95.40
2017-11-28T21:20:53.724Z,95.40
2017-11-28T21:23:22.045Z,95.30
2017-11-28T21:25:50.350Z,95.30
2017-11-28T21:28:18.664Z,95.50
2017-11-28T21:30:46.963Z,95.60
2017-11-28T21:33:16.049Z,96.00
2017-11-28T21:35:45.869Z,95.60
2017-11-28T21:38:14.189Z,95.60
2017-11-28T21:40:42.517Z,95.80
2017-11-28T21:43:10.821Z,95.80
2017-11-28T21:45:39.997Z,95.90
2017-11-28T21:48:08.565Z,95.70
2017-11-28T21:50:36.862Z,95.60
2017-11-28T21:53:05.174Z,95.60
2017-11-28T21:55:34.246Z,96.00
2017-11-28T21:58:02.577Z,95.70
2017-11-28T22:00:30.979Z,95.60
2017-11-28T22:02:59.324Z,95.70
2017-11-28T22:05:28.378Z,95.70
2017-11-28T22:07:56.727Z,95.70
2017-11-28T22:10:25.045Z,95.50
2017-11-28T22:12:53.837Z,95.50
2017-11-28T22:15:22.177Z,95.60
2017-11-28T22:17:50.501Z,95.50
2017-11-28T22:20:19.738Z,95.40
2017-11-28T22:22:48.820Z,95.30
2017-11-28T22:25:18.070Z,95.40
2017-11-28T22:27:46.384Z,95.30
2017-11-28T22:30:16.139Z,95.20
2017-11-28T22:32:44.613Z,95.20
2017-11-28T22:35:13.782Z,95.10
2017-11-28T22:37:43.813Z,95.10
2017-11-28T22:40:12.737Z,95.10
2017-11-28T22:42:41.095Z,94.90
2017-11-28T22:45:09.401Z,94.80
2017-11-28T22:47:37.732Z,94.70
2017-11-28T22:50:06.077Z,94.70
2017-11-28T22:52:34.386Z,94.80
2017-11-28T22:55:02.731Z,94.90
2017-11-28T22:57:31.045Z,95.10
2017-11-28T22:59:59.371Z,95.10
2017-11-28T23:02:28.536Z,95.40
2017-11-28T23:04:57.701Z,95.40
2017-11-28T23:07:26.083Z,95.60
2017-11-28T23:09:54.488Z,95.70
2017-11-28T23:12:23.793Z,95.60
2017-11-28T23:14:52.151Z,95.70
2017-11-28T23:17:21.627Z,95.60
2017-11-28T23:19:51.523Z,95.90
2017-11-28T23:22:20.655Z,95.70
2017-11-28T23:24:48.985Z,95.70
2017-11-28T23:27:17.293Z,95.70
2017-11-28T23:29:46.389Z,95.30
2017-11-28T23:32:15.475Z,95.30
2017-11-28T23:34:45.309Z,95.20
2017-11-28T23:37:13.626Z,95.20
2017-11-28T23:39:41.933Z,95.20
2017-11-28T23:42:10.265Z,95.20
2017-11-28T23:44:42.788Z,95.20
2017-11-28T23:47:15.322Z,95.30
2017-11-28T23:49:48.458Z,95.20
2017-11-28T23:52:27.237Z,95.20
2017-11-28T23:54:55.897Z,95.20
2017-11-28T23:57:25.056Z,95.00
2017-11-28T23:59:53.378Z,95.00
