createdAt,value
2017-06-20T00:00:02.681Z,1017.39
2017-06-20T00:01:11.571Z,1017.37
2017-06-20T00:02:20.467Z,1017.33
2017-06-20T00:03:29.835Z,1017.34
2017-06-20T00:04:38.732Z,1017.33
2017-06-20T00:05:47.626Z,1017.35
2017-06-20T00:06:56.520Z,1017.33
2017-06-20T00:08:06.061Z,1017.29
2017-06-20T00:09:15.202Z,1017.33
2017-06-20T00:10:24.744Z,1017.3
2017-06-20T00:11:33.963Z,1017.29
2017-06-20T00:12:43.181Z,1017.29
2017-06-20T00:13:52.396Z,1017.28
2017-06-20T00:15:01.775Z,1017.27
2017-06-20T00:16:10.993Z,1017.26
2017-06-20T00:17:20.212Z,1017.26
2017-06-20T00:18:29.104Z,1017.24
2017-06-20T00:19:37.997Z,1017.27
2017-06-20T00:20:47.694Z,1017.26
2017-06-20T00:21:56.589Z,1017.24
2017-06-20T00:23:05.480Z,1017.22
2017-06-20T00:24:15.024Z,1017.25
2017-06-20T00:25:24.240Z,1017.26
2017-06-20T00:26:33.181Z,1017.25
2017-06-20T00:27:42.074Z,1017.2
2017-06-20T00:28:51.294Z,1017.23
2017-06-20T00:30:00.516Z,1017.18
2017-06-20T00:31:09.414Z,1017.21
2017-06-20T00:32:19.257Z,1017.18
2017-06-20T00:33:28.473Z,1017.2
2017-06-20T00:34:37.361Z,1017.21
2017-06-20T00:35:46.575Z,1017.22
2017-06-20T00:36:55.789Z,1017.21
2017-06-20T00:38:04.682Z,1017.17
2017-06-20T00:39:13.901Z,1017.16
2017-06-20T00:40:22.792Z,1017.18
2017-06-20T00:41:31.691Z,1017.19
2017-06-20T00:42:40.583Z,1017.16
2017-06-20T00:43:49.471Z,1017.17
2017-06-20T00:44:58.682Z,1017.18
2017-06-20T00:46:07.575Z,1017.2
2017-06-20T00:47:16.469Z,1017.2
2017-06-20T00:48:25.691Z,1017.21
2017-06-20T00:49:34.732Z,1017.16
2017-06-20T00:50:43.626Z,1017.2
2017-06-20T00:51:52.518Z,1017.19
2017-06-20T00:53:01.413Z,1017.17
2017-06-20T00:54:10.951Z,1017.18
2017-06-20T00:55:20.241Z,1017.17
2017-06-20T00:56:29.461Z,1017.17
2017-06-20T00:57:38.354Z,1017.14
2017-06-20T00:58:47.247Z,1017.12
2017-06-20T00:59:56.465Z,1017.12
2017-06-20T01:01:05.739Z,1017.1
2017-06-20T01:02:14.632Z,1017.13
2017-06-20T01:03:23.520Z,1017.1
2017-06-20T01:04:32.416Z,1017.12
2017-06-20T01:05:41.307Z,1017.17
2017-06-20T01:06:50.201Z,1017.15
2017-06-20T01:07:59.743Z,1017.15
2017-06-20T01:09:08.959Z,1017.09
2017-06-20T01:10:17.858Z,1017.11
2017-06-20T01:11:27.078Z,1017.09
2017-06-20T01:12:35.971Z,1017.08
2017-06-20T01:13:45.192Z,1017.08
2017-06-20T01:14:54.093Z,1017.11
2017-06-20T01:16:02.985Z,1017.08
2017-06-20T01:17:11.883Z,1017.02
2017-06-20T01:18:20.827Z,1017.07
2017-06-20T01:19:30.043Z,1017.09
2017-06-20T01:20:38.946Z,1017.06
2017-06-20T01:21:48.164Z,1017.04
2017-06-20T01:22:57.704Z,1017.04
2017-06-20T01:24:07.403Z,1017.05
2017-06-20T01:25:16.293Z,1017
2017-06-20T01:26:25.835Z,1017.01
2017-06-20T01:27:35.053Z,1016.97
2017-06-20T01:28:43.945Z,1016.99
2017-06-20T01:29:53.142Z,1016.98
2017-06-20T01:31:02.357Z,1016.95
2017-06-20T01:32:11.252Z,1016.95
2017-06-20T01:33:20.142Z,1016.92
2017-06-20T01:34:29.361Z,1016.92
2017-06-20T01:35:38.734Z,1016.89
2017-06-20T01:36:47.841Z,1016.88
2017-06-20T01:37:56.732Z,1016.91
2017-06-20T01:39:05.952Z,1016.88
2017-06-20T01:40:14.843Z,1016.93
2017-06-20T01:41:23.834Z,1016.89
2017-06-20T01:42:33.050Z,1016.88
2017-06-20T01:43:41.938Z,1016.92
2017-06-20T01:44:50.831Z,1016.91
2017-06-20T01:46:00.052Z,1016.89
2017-06-20T01:47:10.223Z,1016.92
2017-06-20T01:48:19.770Z,1016.93
2017-06-20T01:49:28.692Z,1016.96
2017-06-20T01:50:37.591Z,1016.96
2017-06-20T01:51:46.486Z,1017.01
2017-06-20T01:52:56.179Z,1017
2017-06-20T01:54:05.068Z,1017.03
2017-06-20T01:55:14.286Z,1017
2017-06-20T01:56:23.180Z,1017
2017-06-20T01:57:32.073Z,1017.02
2017-06-20T01:58:40.967Z,1017.02
2017-06-20T01:59:49.854Z,1016.97
2017-06-20T02:00:58.750Z,1016.99
2017-06-20T02:02:07.642Z,1017
2017-06-20T02:03:16.531Z,1017.02
2017-06-20T02:04:25.522Z,1017.07
2017-06-20T02:05:34.413Z,1017.07
2017-06-20T02:06:43.306Z,1017.07
2017-06-20T02:07:52.196Z,1017.08
2017-06-20T02:09:01.091Z,1017.09
2017-06-20T02:10:10.953Z,1017.04
2017-06-20T02:11:20.175Z,1017.03
2017-06-20T02:12:29.079Z,1017.05
2017-06-20T02:13:38.292Z,1017.01
2017-06-20T02:14:47.184Z,1017.05
2017-06-20T02:15:56.081Z,1017
2017-06-20T02:17:05.301Z,1017.04
2017-06-20T02:18:14.877Z,1017.07
2017-06-20T02:19:23.766Z,1017.11
2017-06-20T02:20:32.658Z,1017.14
2017-06-20T02:21:41.873Z,1017.09
2017-06-20T02:22:50.768Z,1017.06
2017-06-20T02:24:00.633Z,1017.12
2017-06-20T02:25:09.524Z,1017.13
2017-06-20T02:26:18.417Z,1017.09
2017-06-20T02:27:27.958Z,1017.14
2017-06-20T02:28:37.171Z,1017.11
2017-06-20T02:29:46.070Z,1017.13
2017-06-20T02:30:54.965Z,1017.09
2017-06-20T02:32:04.186Z,1017.12
2017-06-20T02:33:13.080Z,1017.1
2017-06-20T02:34:21.972Z,1017.1
2017-06-20T02:35:31.513Z,1017.12
2017-06-20T02:36:40.409Z,1017.11
2017-06-20T02:37:49.947Z,1017.09
2017-06-20T02:38:59.317Z,1017.12
2017-06-20T02:40:08.536Z,1017.11
2017-06-20T02:41:17.433Z,1017.12
2017-06-20T02:42:26.654Z,1017.11
2017-06-20T02:43:35.599Z,1017.14
2017-06-20T02:44:44.491Z,1017.15
2017-06-20T02:45:54.030Z,1017.18
2017-06-20T02:47:03.568Z,1017.15
2017-06-20T02:48:12.794Z,1017.11
2017-06-20T02:49:22.013Z,1017.13
2017-06-20T02:50:31.581Z,1017.1
2017-06-20T02:51:40.477Z,1017.11
2017-06-20T02:52:49.372Z,1017.11
2017-06-20T02:53:58.265Z,1017.12
2017-06-20T02:55:07.163Z,1017.15
2017-06-20T02:56:17.004Z,1017.11
2017-06-20T02:57:26.219Z,1017.11
2017-06-20T02:58:35.109Z,1017.12
2017-06-20T02:59:43.997Z,1017.14
2017-06-20T03:00:53.218Z,1017.08
2017-06-20T03:02:02.811Z,1017.1
2017-06-20T03:03:12.355Z,1017.1
2017-06-20T03:04:21.245Z,1017.11
2017-06-20T03:05:30.134Z,1017.1
2017-06-20T03:06:39.351Z,1017.08
2017-06-20T03:07:48.242Z,1017.13
2017-06-20T03:08:57.782Z,1017.12
2017-06-20T03:10:06.678Z,1017.1
2017-06-20T03:11:15.571Z,1017.13
2017-06-20T03:12:24.465Z,1017.13
2017-06-20T03:13:33.508Z,1017.12
2017-06-20T03:14:42.724Z,1017.14
2017-06-20T03:15:51.612Z,1017.1
2017-06-20T03:17:00.833Z,1017.13
2017-06-20T03:18:10.071Z,1017.12
2017-06-20T03:19:19.707Z,1017.19
2017-06-20T03:20:28.923Z,1017.1
2017-06-20T03:21:38.138Z,1017.1
2017-06-20T03:22:47.030Z,1017.08
2017-06-20T03:23:56.898Z,1017.09
2017-06-20T03:25:06.588Z,1017.15
2017-06-20T03:26:15.487Z,1017.11
2017-06-20T03:27:24.707Z,1017.18
2017-06-20T03:28:33.604Z,1017.15
2017-06-20T03:29:42.818Z,1017.15
2017-06-20T03:30:52.339Z,1017.12
2017-06-20T03:32:01.235Z,1017.17
2017-06-20T03:33:10.145Z,1017.13
2017-06-20T03:34:19.684Z,1017.1
2017-06-20T03:35:28.901Z,1017.11
2017-06-20T03:36:38.267Z,1017.13
2017-06-20T03:37:47.487Z,1017.15
2017-06-20T03:38:56.378Z,1017.21
2017-06-20T03:40:05.272Z,1017.18
2017-06-20T03:41:14.161Z,1017.22
2017-06-20T03:42:23.104Z,1017.24
2017-06-20T03:43:31.995Z,1017.26
2017-06-20T03:44:40.898Z,1017.25
2017-06-20T03:45:50.116Z,1017.23
2017-06-20T03:46:59.009Z,1017.23
2017-06-20T03:48:08.006Z,1017.21
2017-06-20T03:49:16.905Z,1017.29
2017-06-20T03:50:25.797Z,1017.27
2017-06-20T03:51:34.689Z,1017.37
2017-06-20T03:52:43.903Z,1017.3
2017-06-20T03:53:52.845Z,1017.33
2017-06-20T03:55:01.741Z,1017.32
2017-06-20T03:56:10.638Z,1017.35
2017-06-20T03:57:19.530Z,1017.35
2017-06-20T03:58:28.422Z,1017.34
2017-06-20T03:59:37.361Z,1017.35
2017-06-20T04:00:46.255Z,1017.35
2017-06-20T04:01:55.147Z,1017.28
2017-06-20T04:03:04.042Z,1017.29
2017-06-20T04:04:12.938Z,1017.33
2017-06-20T04:05:21.935Z,1017.34
2017-06-20T04:06:30.833Z,1017.35
2017-06-20T04:07:40.053Z,1017.28
2017-06-20T04:08:48.949Z,1017.33
2017-06-20T04:09:57.847Z,1017.36
2017-06-20T04:11:06.744Z,1017.37
2017-06-20T04:12:15.646Z,1017.38
2017-06-20T04:13:24.860Z,1017.36
2017-06-20T04:14:33.756Z,1017.36
2017-06-20T04:15:42.649Z,1017.36
2017-06-20T04:16:51.580Z,1017.36
2017-06-20T04:18:00.800Z,1017.39
2017-06-20T04:19:10.030Z,1017.39
2017-06-20T04:20:19.242Z,1017.43
2017-06-20T04:21:28.134Z,1017.4
2017-06-20T04:22:37.075Z,1017.46
2017-06-20T04:23:45.966Z,1017.45
2017-06-20T04:24:54.859Z,1017.42
2017-06-20T04:26:04.080Z,1017.41
2017-06-20T04:27:12.971Z,1017.45
2017-06-20T04:28:22.014Z,1017.45
2017-06-20T04:29:30.909Z,1017.47
2017-06-20T04:30:39.802Z,1017.48
2017-06-20T04:31:48.694Z,1017.48
2017-06-20T04:32:57.589Z,1017.5
2017-06-20T04:34:06.908Z,1017.46
2017-06-20T04:35:15.802Z,1017.48
2017-06-20T04:36:25.019Z,1017.49
2017-06-20T04:37:33.909Z,1017.47
2017-06-20T04:38:42.802Z,1017.38
2017-06-20T04:39:52.224Z,1017.41
2017-06-20T04:41:01.115Z,1017.45
2017-06-20T04:42:10.033Z,1017.48
2017-06-20T04:43:19.289Z,1017.49
2017-06-20T04:44:28.181Z,1017.48
2017-06-20T04:45:37.699Z,1017.5
2017-06-20T04:46:47.251Z,1017.51
2017-06-20T04:47:56.207Z,1017.48
2017-06-20T04:49:05.801Z,1017.5
2017-06-20T04:50:14.697Z,1017.51
2017-06-20T04:51:23.741Z,1017.51
2017-06-20T04:52:32.639Z,1017.47
2017-06-20T04:53:41.530Z,1017.52
2017-06-20T04:54:50.743Z,1017.54
2017-06-20T04:56:00.288Z,1017.51
2017-06-20T04:57:09.830Z,1017.53
2017-06-20T04:58:18.723Z,1017.55
2017-06-20T04:59:27.614Z,1017.53
2017-06-20T05:00:36.828Z,1017.55
2017-06-20T05:01:45.718Z,1017.49
2017-06-20T05:02:55.047Z,1017.52
2017-06-20T05:04:04.261Z,1017.52
2017-06-20T05:05:13.156Z,1017.57
2017-06-20T05:06:22.051Z,1017.57
2017-06-20T05:07:30.945Z,1017.59
2017-06-20T05:08:40.313Z,1017.64
2017-06-20T05:09:49.206Z,1017.62
2017-06-20T05:10:58.109Z,1017.65
2017-06-20T05:12:07.652Z,1017.63
2017-06-20T05:13:16.553Z,1017.64
2017-06-20T05:14:25.920Z,1017.61
2017-06-20T05:15:35.138Z,1017.65
2017-06-20T05:16:44.034Z,1017.66
2017-06-20T05:17:52.929Z,1017.65
2017-06-20T05:19:02.147Z,1017.7
2017-06-20T05:20:11.043Z,1017.72
2017-06-20T05:21:19.937Z,1017.68
2017-06-20T05:22:28.829Z,1017.71
2017-06-20T05:23:37.721Z,1017.71
2017-06-20T05:24:46.936Z,1017.74
2017-06-20T05:25:56.578Z,1017.77
2017-06-20T05:27:05.793Z,1017.72
2017-06-20T05:28:15.012Z,1017.7
2017-06-20T05:29:23.905Z,1017.69
2017-06-20T05:30:32.799Z,1017.7
2017-06-20T05:31:41.797Z,1017.74
2017-06-20T05:32:50.690Z,1017.73
2017-06-20T05:33:59.908Z,1017.74
2017-06-20T05:35:09.140Z,1017.75
2017-06-20T05:36:18.355Z,1017.77
2017-06-20T05:37:27.353Z,1017.77
2017-06-20T05:38:36.246Z,1017.83
2017-06-20T05:39:45.138Z,1017.81
2017-06-20T05:40:54.028Z,1017.82
2017-06-20T05:42:02.925Z,1017.83
2017-06-20T05:43:12.141Z,1017.87
2017-06-20T05:44:21.039Z,1017.82
2017-06-20T05:45:29.930Z,1017.82
2017-06-20T05:46:38.828Z,1017.85
2017-06-20T05:47:48.045Z,1017.84
2017-06-20T05:48:57.413Z,1017.85
2017-06-20T05:50:06.304Z,1017.86
2017-06-20T05:51:15.193Z,1017.88
2017-06-20T05:52:24.091Z,1017.91
2017-06-20T05:53:33.307Z,1017.93
2017-06-20T05:54:42.597Z,1017.92
2017-06-20T05:55:51.485Z,1017.95
2017-06-20T05:57:00.374Z,1017.96
2017-06-20T05:58:09.591Z,1017.93
2017-06-20T05:59:18.806Z,1017.95
2017-06-20T06:00:27.796Z,1017.91
2017-06-20T06:01:37.076Z,1017.97
2017-06-20T06:02:45.967Z,1017.95
2017-06-20T06:03:54.857Z,1017.99
2017-06-20T06:05:04.077Z,1017.97
2017-06-20T06:06:13.073Z,1017.96
2017-06-20T06:07:21.966Z,1017.96
2017-06-20T06:08:30.864Z,1018.02
2017-06-20T06:09:39.758Z,1018.05
2017-06-20T06:10:48.651Z,1018.04
2017-06-20T06:11:58.021Z,1018.02
2017-06-20T06:13:07.237Z,1018
2017-06-20T06:14:16.131Z,1018.05
2017-06-20T06:15:25.021Z,1018.07
2017-06-20T06:16:33.914Z,1018.09
2017-06-20T06:17:43.236Z,1018.11
2017-06-20T06:18:52.127Z,1018.1
2017-06-20T06:20:01.058Z,1018.13
2017-06-20T06:21:10.275Z,1018.1
2017-06-20T06:22:19.493Z,1018.15
2017-06-20T06:23:28.542Z,1018.15
2017-06-20T06:24:37.437Z,1018.16
2017-06-20T06:25:46.661Z,1018.12
2017-06-20T06:26:55.555Z,1018.1
2017-06-20T06:28:04.449Z,1018.18
2017-06-20T06:29:13.390Z,1018.15
2017-06-20T06:30:22.283Z,1018.13
2017-06-20T06:31:31.177Z,1018.12
2017-06-20T06:32:40.397Z,1018.15
2017-06-20T06:33:49.619Z,1018.15
2017-06-20T06:34:58.840Z,1018.16
2017-06-20T06:36:07.740Z,1018.15
2017-06-20T06:37:16.635Z,1018.15
2017-06-20T06:38:25.570Z,1018.18
2017-06-20T06:39:34.466Z,1018.22
2017-06-20T06:40:43.514Z,1018.19
2017-06-20T06:41:52.735Z,1018.23
2017-06-20T06:43:01.671Z,1018.23
2017-06-20T06:44:10.564Z,1018.25
2017-06-20T06:45:19.457Z,1018.24
2017-06-20T06:46:28.504Z,1018.21
2017-06-20T06:47:37.394Z,1018.21
2017-06-20T06:48:46.291Z,1018.23
2017-06-20T06:49:55.186Z,1018.19
2017-06-20T06:51:04.402Z,1018.22
2017-06-20T06:52:13.699Z,1018.23
2017-06-20T06:53:22.918Z,1018.31
2017-06-20T06:54:32.513Z,1018.28
2017-06-20T06:55:41.411Z,1018.29
2017-06-20T06:56:50.306Z,1018.26
2017-06-20T06:57:59.729Z,1018.3
2017-06-20T06:59:09.276Z,1018.31
2017-06-20T07:00:18.497Z,1018.32
2017-06-20T07:01:27.715Z,1018.34
2017-06-20T07:02:36.935Z,1018.3
2017-06-20T07:03:46.453Z,1018.31
2017-06-20T07:04:55.351Z,1018.34
2017-06-20T07:06:04.244Z,1018.34
2017-06-20T07:07:13.466Z,1018.3
2017-06-20T07:08:23.016Z,1018.37
2017-06-20T07:09:32.013Z,1018.33
2017-06-20T07:10:41.555Z,1018.34
2017-06-20T07:11:50.777Z,1018.34
2017-06-20T07:12:59.673Z,1018.37
2017-06-20T07:14:08.895Z,1018.36
2017-06-20T07:15:18.220Z,1018.41
2017-06-20T07:16:27.456Z,1018.42
2017-06-20T07:17:37.325Z,1018.41
2017-06-20T07:18:46.225Z,1018.47
2017-06-20T07:19:55.448Z,1018.48
2017-06-20T07:21:05.469Z,1018.47
2017-06-20T07:22:14.367Z,1018.47
2017-06-20T07:23:24.570Z,1018.45
2017-06-20T07:24:33.466Z,1018.54
2017-06-20T07:25:42.689Z,1018.53
2017-06-20T07:26:51.580Z,1018.54
2017-06-20T07:28:00.805Z,1018.55
2017-06-20T07:29:09.706Z,1018.57
2017-06-20T07:30:19.255Z,1018.52
2017-06-20T07:31:28.478Z,1018.5
2017-06-20T07:32:37.525Z,1018.55
2017-06-20T07:33:47.395Z,1018.56
2017-06-20T07:34:56.621Z,1018.52
2017-06-20T07:36:06.487Z,1018.58
2017-06-20T07:37:15.703Z,1018.57
2017-06-20T07:38:25.299Z,1018.59
2017-06-20T07:39:34.524Z,1018.58
2017-06-20T07:40:43.745Z,1018.6
2017-06-20T07:41:52.970Z,1018.66
2017-06-20T07:43:01.867Z,1018.67
2017-06-20T07:44:11.038Z,1018.67
2017-06-20T07:45:20.261Z,1018.68
2017-06-20T07:46:29.477Z,1018.63
2017-06-20T07:47:38.698Z,1018.58
2017-06-20T07:48:47.918Z,1018.68
2017-06-20T07:49:56.814Z,1018.65
2017-06-20T07:51:06.032Z,1018.66
2017-06-20T07:52:14.923Z,1018.68
2017-06-20T07:53:24.177Z,1018.62
2017-06-20T07:54:33.406Z,1018.65
2017-06-20T07:55:42.833Z,1018.65
2017-06-20T07:56:52.372Z,1018.66
2017-06-20T07:58:01.589Z,1018.68
2017-06-20T07:59:10.482Z,1018.68
2017-06-20T08:00:19.378Z,1018.72
2017-06-20T08:01:28.429Z,1018.74
2017-06-20T08:02:37.325Z,1018.74
2017-06-20T08:03:46.220Z,1018.77
2017-06-20T08:04:55.113Z,1018.78
2017-06-20T08:06:04.338Z,1018.82
2017-06-20T08:07:13.660Z,1018.83
2017-06-20T08:08:22.556Z,1018.79
2017-06-20T08:09:31.458Z,1018.78
2017-06-20T08:10:40.353Z,1018.76
2017-06-20T08:11:49.588Z,1018.72
2017-06-20T08:12:58.884Z,1018.78
2017-06-20T08:14:07.777Z,1018.79
2017-06-20T08:15:16.674Z,1018.81
2017-06-20T08:16:25.573Z,1018.86
2017-06-20T08:17:34.789Z,1018.85
2017-06-20T08:18:44.460Z,1018.85
2017-06-20T08:19:54.337Z,1018.86
2017-06-20T08:21:03.229Z,1018.87
2017-06-20T08:22:12.771Z,1018.87
2017-06-20T08:23:21.993Z,1018.9
2017-06-20T08:24:30.887Z,1018.89
2017-06-20T08:25:39.782Z,1018.91
2017-06-20T08:26:49.325Z,1018.89
2017-06-20T08:27:58.547Z,1018.89
2017-06-20T08:29:07.767Z,1018.87
2017-06-20T08:30:17.462Z,1018.91
2017-06-20T08:31:26.684Z,1018.89
2017-06-20T08:32:35.579Z,1018.97
2017-06-20T08:33:44.798Z,1018.96
2017-06-20T08:34:54.675Z,1019.01
2017-06-20T08:36:03.951Z,1019.01
2017-06-20T08:37:13.171Z,1019.01
2017-06-20T08:38:22.716Z,1019.02
2017-06-20T08:39:31.935Z,1019
2017-06-20T08:40:40.835Z,1019.02
2017-06-20T08:41:50.212Z,1018.99
2017-06-20T08:43:00.083Z,1019.01
2017-06-20T08:44:09.304Z,1019.03
2017-06-20T08:45:18.204Z,1019.06
2017-06-20T08:46:27.104Z,1019.02
2017-06-20T08:47:36.486Z,1019.04
2017-06-20T08:48:45.716Z,1019.07
2017-06-20T08:49:54.935Z,1019.06
2017-06-20T08:51:04.155Z,1019.05
2017-06-20T08:52:13.381Z,1019.11
2017-06-20T08:53:22.684Z,1019.1
2017-06-20T08:54:31.900Z,1019.14
2017-06-20T08:55:40.796Z,1019.13
2017-06-20T08:56:49.696Z,1019.13
2017-06-20T08:57:58.917Z,1019.14
2017-06-20T08:59:07.812Z,1019.15
2017-06-20T09:00:16.710Z,1019.14
2017-06-20T09:01:25.607Z,1019.14
2017-06-20T09:02:34.508Z,1019.15
2017-06-20T09:03:43.414Z,1019.15
2017-06-20T09:04:52.612Z,1019.07
2017-06-20T09:06:01.511Z,1019.14
2017-06-20T09:07:10.414Z,1019.12
2017-06-20T09:08:19.313Z,1019.12
2017-06-20T09:09:28.214Z,1019.12
2017-06-20T09:10:37.174Z,1019.13
2017-06-20T09:11:46.395Z,1019.07
2017-06-20T09:12:55.297Z,1019.1
2017-06-20T09:14:04.521Z,1019.07
2017-06-20T09:15:13.417Z,1019.08
2017-06-20T09:16:22.320Z,1019.08
2017-06-20T09:17:31.215Z,1019.12
2017-06-20T09:18:40.114Z,1019.11
2017-06-20T09:19:49.026Z,1019.11
2017-06-20T09:20:58.571Z,1019.13
2017-06-20T09:22:07.625Z,1019.11
2017-06-20T09:23:16.843Z,1019.14
2017-06-20T09:24:25.740Z,1019.16
2017-06-20T09:25:34.637Z,1019.11
2017-06-20T09:26:43.530Z,1019.15
2017-06-20T09:27:52.752Z,1019.18
2017-06-20T09:29:01.656Z,1019.21
2017-06-20T09:30:10.878Z,1019.18
2017-06-20T09:31:19.775Z,1019.25
2017-06-20T09:32:28.681Z,1019.29
2017-06-20T09:33:38.050Z,1019.21
2017-06-20T09:34:46.957Z,1019.26
2017-06-20T09:35:56.210Z,1019.24
2017-06-20T09:37:05.107Z,1019.24
2017-06-20T09:38:14.002Z,1019.21
2017-06-20T09:39:23.205Z,1019.23
2017-06-20T09:40:32.102Z,1019.19
2017-06-20T09:41:40.997Z,1019.21
2017-06-20T09:42:50.217Z,1019.23
2017-06-20T09:43:59.438Z,1019.26
2017-06-20T09:45:08.711Z,1019.23
2017-06-20T09:46:17.930Z,1019.25
2017-06-20T09:47:26.831Z,1019.22
2017-06-20T09:48:35.726Z,1019.26
2017-06-20T09:49:44.625Z,1019.21
2017-06-20T09:50:53.574Z,1019.29
2017-06-20T09:52:02.473Z,1019.2
2017-06-20T09:53:12.023Z,1019.2
2017-06-20T09:54:20.926Z,1019.22
2017-06-20T09:55:30.150Z,1019.23
2017-06-20T09:56:39.093Z,1019.26
2017-06-20T09:57:48.635Z,1019.28
2017-06-20T09:58:57.532Z,1019.33
2017-06-20T10:00:06.445Z,1019.29
2017-06-20T10:01:15.347Z,1019.28
2017-06-20T10:02:24.293Z,1019.28
2017-06-20T10:03:33.520Z,1019.33
2017-06-20T10:04:42.416Z,1019.28
2017-06-20T10:05:51.643Z,1019.28
2017-06-20T10:07:00.542Z,1019.33
2017-06-20T10:08:09.542Z,1019.29
2017-06-20T10:09:18.774Z,1019.31
2017-06-20T10:10:27.995Z,1019.32
2017-06-20T10:11:37.218Z,1019.29
2017-06-20T10:12:46.483Z,1019.31
2017-06-20T10:13:55.805Z,1019.31
2017-06-20T10:15:04.701Z,1019.33
2017-06-20T10:16:13.604Z,1019.34
2017-06-20T10:17:22.506Z,1019.33
2017-06-20T10:18:31.734Z,1019.31
2017-06-20T10:19:41.986Z,1019.33
2017-06-20T10:20:50.893Z,1019.32
2017-06-20T10:21:59.793Z,1019.33
2017-06-20T10:23:09.345Z,1019.29
2017-06-20T10:24:18.569Z,1019.26
2017-06-20T10:25:27.701Z,1019.29
2017-06-20T10:26:36.599Z,1019.26
2017-06-20T10:27:45.824Z,1019.33
2017-06-20T10:28:54.725Z,1019.28
2017-06-20T10:30:03.623Z,1019.29
2017-06-20T10:31:12.574Z,1019.29
2017-06-20T10:32:21.471Z,1019.32
2017-06-20T10:33:30.369Z,1019.35
2017-06-20T10:34:39.592Z,1019.34
2017-06-20T10:35:48.494Z,1019.39
2017-06-20T10:36:58.040Z,1019.36
2017-06-20T10:38:07.602Z,1019.41
2017-06-20T10:39:16.509Z,1019.42
2017-06-20T10:40:25.412Z,1019.42
2017-06-20T10:41:34.642Z,1019.46
2017-06-20T10:42:43.864Z,1019.42
2017-06-20T10:43:52.760Z,1019.44
2017-06-20T10:45:01.660Z,1019.45
2017-06-20T10:46:10.892Z,1019.47
2017-06-20T10:47:19.794Z,1019.51
2017-06-20T10:48:29.021Z,1019.45
2017-06-20T10:49:37.958Z,1019.41
2017-06-20T10:50:47.183Z,1019.38
2017-06-20T10:51:56.410Z,1019.38
2017-06-20T10:53:05.634Z,1019.42
2017-06-20T10:54:15.336Z,1019.44
2017-06-20T10:55:24.558Z,1019.43
2017-06-20T10:56:33.459Z,1019.42
2017-06-20T10:57:42.352Z,1019.4
2017-06-20T10:58:51.247Z,1019.38
2017-06-20T11:00:00.245Z,1019.42
2017-06-20T11:01:09.469Z,1019.35
2017-06-20T11:02:18.369Z,1019.39
2017-06-20T11:03:27.266Z,1019.39
2017-06-20T11:04:36.166Z,1019.4
2017-06-20T11:05:45.491Z,1019.44
2017-06-20T11:06:54.395Z,1019.42
2017-06-20T11:08:03.299Z,1019.35
2017-06-20T11:09:12.200Z,1019.33
2017-06-20T11:10:21.752Z,1019.35
2017-06-20T11:11:30.797Z,1019.36
2017-06-20T11:12:39.697Z,1019.35
2017-06-20T11:13:48.596Z,1019.28
2017-06-20T11:14:58.143Z,1019.35
2017-06-20T11:16:07.044Z,1019.34
2017-06-20T11:17:15.944Z,1019.34
2017-06-20T11:18:24.846Z,1019.37
2017-06-20T11:19:34.085Z,1019.31
2017-06-20T11:20:43.640Z,1019.32
2017-06-20T11:21:52.542Z,1019.37
2017-06-20T11:23:01.917Z,1019.29
2017-06-20T11:24:11.145Z,1019.37
2017-06-20T11:25:20.042Z,1019.28
2017-06-20T11:26:29.266Z,1019.34
2017-06-20T11:27:38.173Z,1019.39
2017-06-20T11:28:47.501Z,1019.39
2017-06-20T11:29:56.396Z,1019.4
2017-06-20T11:31:05.295Z,1019.39
2017-06-20T11:32:14.200Z,1019.41
2017-06-20T11:33:23.425Z,1019.38
2017-06-20T11:34:32.748Z,1019.47
2017-06-20T11:35:41.972Z,1019.46
2017-06-20T11:36:51.198Z,1019.43
2017-06-20T11:38:00.098Z,1019.41
2017-06-20T11:39:08.998Z,1019.46
2017-06-20T11:40:17.947Z,1019.44
2017-06-20T11:41:26.848Z,1019.43
2017-06-20T11:42:35.749Z,1019.46
2017-06-20T11:43:45.630Z,1019.5
2017-06-20T11:44:54.530Z,1019.45
2017-06-20T11:46:03.756Z,1019.5
2017-06-20T11:47:12.979Z,1019.48
2017-06-20T11:48:22.204Z,1019.48
2017-06-20T11:49:31.118Z,1019.48
2017-06-20T11:50:40.992Z,1019.5
2017-06-20T11:51:51.257Z,1019.5
2017-06-20T11:53:00.409Z,1019.5
2017-06-20T11:54:09.315Z,1019.52
2017-06-20T11:55:18.541Z,1019.49
2017-06-20T11:56:27.771Z,1019.62
2017-06-20T11:57:36.727Z,1019.63
2017-06-20T11:58:45.952Z,1019.65
2017-06-20T11:59:55.509Z,1019.71
2017-06-20T12:01:04.414Z,1019.69
2017-06-20T12:02:13.324Z,1019.74
2017-06-20T12:03:22.607Z,1019.79
2017-06-20T12:04:31.835Z,1019.8
2017-06-20T12:05:40.742Z,1019.83
2017-06-20T12:06:50.061Z,1019.75
2017-06-20T12:07:59.294Z,1019.76
2017-06-20T12:09:08.529Z,1019.78
2017-06-20T12:10:18.088Z,1019.77
2017-06-20T12:11:26.997Z,1019.77
2017-06-20T12:12:36.231Z,1019.75
2017-06-20T12:13:45.139Z,1019.76
2017-06-20T12:14:54.424Z,1019.77
2017-06-20T12:16:03.655Z,1019.71
2017-06-20T12:17:13.863Z,1019.77
2017-06-20T12:18:24.073Z,1019.81
2017-06-20T12:19:33.950Z,1019.85
2017-06-20T12:20:43.832Z,1019.8
2017-06-20T12:21:53.065Z,1019.75
2017-06-20T12:23:02.299Z,1019.82
2017-06-20T12:24:11.855Z,1019.8
2017-06-20T12:25:21.090Z,1019.79
2017-06-20T12:26:30.246Z,1019.81
2017-06-20T12:27:39.482Z,1019.82
2017-06-20T12:28:48.392Z,1019.88
2017-06-20T12:29:57.304Z,1019.88
2017-06-20T12:31:06.536Z,1019.92
2017-06-20T12:32:16.147Z,1019.88
2017-06-20T12:33:25.381Z,1019.91
2017-06-20T12:34:34.937Z,1019.82
2017-06-20T12:35:44.163Z,1019.83
2017-06-20T12:36:53.067Z,1019.82
2017-06-20T12:38:02.621Z,1019.87
2017-06-20T12:39:11.852Z,1019.82
2017-06-20T12:40:21.081Z,1019.82
2017-06-20T12:41:30.312Z,1019.9
2017-06-20T12:42:39.219Z,1019.83
2017-06-20T12:43:48.451Z,1019.85
2017-06-20T12:44:57.357Z,1019.78
2017-06-20T12:46:07.244Z,1019.81
2017-06-20T12:47:16.482Z,1019.83
2017-06-20T12:48:26.044Z,1019.81
2017-06-20T12:49:35.748Z,1019.81
2017-06-20T12:50:44.998Z,1019.83
2017-06-20T12:51:54.226Z,1019.82
2017-06-20T12:53:03.782Z,1019.82
2017-06-20T12:54:12.686Z,1019.87
2017-06-20T12:55:21.692Z,1019.88
2017-06-20T12:56:30.604Z,1019.84
2017-06-20T12:57:39.514Z,1019.81
2017-06-20T12:58:49.072Z,1019.86
2017-06-20T12:59:57.975Z,1019.89
2017-06-20T13:01:07.536Z,1019.9
2017-06-20T13:02:16.764Z,1019.87
2017-06-20T13:03:25.666Z,1019.89
2017-06-20T13:04:35.219Z,1019.87
2017-06-20T13:05:44.776Z,1019.89
2017-06-20T13:06:54.015Z,1019.88
2017-06-20T13:08:02.921Z,1019.93
2017-06-20T13:09:11.831Z,1019.9
2017-06-20T13:10:20.740Z,1019.95
2017-06-20T13:11:29.983Z,1019.91
2017-06-20T13:12:39.366Z,1019.89
2017-06-20T13:13:48.598Z,1019.81
2017-06-20T13:14:57.497Z,1019.84
2017-06-20T13:16:06.404Z,1019.86
2017-06-20T13:17:16.282Z,1019.93
2017-06-20T13:18:25.192Z,1019.87
2017-06-20T13:19:34.109Z,1019.9
2017-06-20T13:20:43.013Z,1019.93
2017-06-20T13:21:51.924Z,1019.94
2017-06-20T13:23:01.477Z,1019.88
2017-06-20T13:24:11.091Z,1019.91
2017-06-20T13:25:20.001Z,1019.92
2017-06-20T13:26:29.233Z,1019.9
2017-06-20T13:27:38.464Z,1019.95
2017-06-20T13:28:47.780Z,1019.96
2017-06-20T13:29:57.108Z,1019.97
2017-06-20T13:31:06.046Z,1019.98
2017-06-20T13:32:15.601Z,1019.98
2017-06-20T13:33:24.836Z,1020
2017-06-20T13:34:34.069Z,1020.03
2017-06-20T13:35:43.513Z,1019.96
2017-06-20T13:36:52.424Z,1019.94
2017-06-20T13:38:01.654Z,1019.97
2017-06-20T13:39:11.531Z,1019.93
2017-06-20T13:40:20.434Z,1020.01
2017-06-20T13:41:29.493Z,1020.08
2017-06-20T13:42:38.396Z,1020.03
2017-06-20T13:43:47.626Z,1019.99
2017-06-20T13:44:57.181Z,1020.04
2017-06-20T13:46:06.138Z,1020.04
2017-06-20T13:47:15.425Z,1020.1
2017-06-20T13:48:24.658Z,1020.02
2017-06-20T13:49:33.899Z,1020.03
2017-06-20T13:50:42.805Z,1019.99
2017-06-20T13:51:52.375Z,1020.01
2017-06-20T13:53:02.408Z,1020.01
2017-06-20T13:54:11.967Z,1020.01
2017-06-20T13:55:21.197Z,1020
2017-06-20T13:56:30.752Z,1019.97
2017-06-20T13:57:39.988Z,1020.03
2017-06-20T13:58:49.549Z,1020