createdAt,value
2023-10-10T00:02:32.437Z,25.23
2023-10-10T00:05:31.618Z,23.85
2023-10-10T00:08:03.408Z,24.42
2023-10-10T00:10:34.770Z,23.45
2023-10-10T00:13:11.012Z,24.15
2023-10-10T00:18:42.167Z,24.15
2023-10-10T00:21:24.112Z,22.63
2023-10-10T00:23:57.256Z,23.38
2023-10-10T00:26:29.603Z,24.60
2023-10-10T00:29:01.097Z,28.52
2023-10-10T00:31:34.673Z,29.88
2023-10-10T00:34:05.359Z,28.17
2023-10-10T00:36:37.242Z,27.17
2023-10-10T00:39:30.645Z,26.67
2023-10-10T01:07:26.110Z,22.38
2023-10-10T01:10:00.674Z,22.75
2023-10-10T01:12:39.362Z,20.63
2023-10-10T01:15:30.534Z,21.55
2023-10-10T01:18:01.785Z,21.60
2023-10-10T01:23:10.976Z,21.52
2023-10-10T01:25:41.578Z,21.00
2023-10-10T01:28:26.492Z,20.93
2023-10-10T01:30:57.278Z,20.55
2023-10-10T01:33:40.545Z,21.95
2023-10-10T01:36:22.863Z,20.20
2023-10-10T01:39:10.640Z,21.13
2023-10-10T01:41:43.879Z,21.13
2023-10-10T01:44:21.435Z,20.77
2023-10-10T01:46:56.666Z,21.08
2023-10-10T01:49:32.814Z,22.30
2023-10-10T01:52:03.970Z,21.00
2023-10-10T01:54:44.030Z,21.00
2023-10-10T01:57:24.812Z,21.60
2023-10-10T01:59:55.736Z,20.50
2023-10-10T02:02:28.718Z,21.55
2023-10-10T02:05:03.062Z,19.98
2023-10-10T02:07:35.177Z,20.55
2023-10-10T02:10:21.006Z,21.02
2023-10-10T02:12:55.264Z,20.30
2023-10-10T02:15:30.308Z,20.70
2023-10-10T02:18:07.778Z,21.67
2023-10-10T02:20:53.660Z,20.58
2023-10-10T02:23:27.213Z,20.83
2023-10-10T02:25:57.810Z,22.48
2023-10-10T02:28:46.752Z,20.07
2023-10-10T02:31:19.664Z,22.23
2023-10-10T02:34:12.896Z,20.80
2023-10-10T02:36:45.337Z,22.90
2023-10-10T02:39:32.972Z,22.95
2023-10-10T02:42:07.949Z,22.40
2023-10-10T02:44:39.024Z,21.67
2023-10-10T02:47:10.064Z,21.83
2023-10-10T02:49:41.097Z,21.25
2023-10-10T02:52:17.854Z,22.38
2023-10-10T02:54:57.523Z,21.50
2023-10-10T02:57:28.097Z,21.40
2023-10-10T03:00:03.155Z,22.13
2023-10-10T03:02:44.136Z,22.63
2023-10-10T03:05:23.826Z,22.27
2023-10-10T03:07:57.269Z,23.23
2023-10-10T03:10:42.279Z,22.23
2023-10-10T03:13:32.866Z,21.42
2023-10-10T03:16:26.415Z,22.65
2023-10-10T03:19:07.003Z,22.00
2023-10-10T03:21:52.959Z,23.50
2023-10-10T03:24:44.442Z,22.52
2023-10-10T03:30:23.824Z,22.17
2023-10-10T03:33:24.626Z,21.98
2023-10-10T03:36:16.521Z,23.90
2023-10-10T03:39:09.148Z,23.38
2023-10-10T03:41:57.915Z,22.92
2023-10-10T03:44:47.018Z,24.80
2023-10-10T03:47:35.841Z,24.40
2023-10-10T03:50:24.792Z,23.60
2023-10-10T03:53:13.508Z,23.98
2023-10-10T03:56:02.322Z,24.35
2023-10-10T03:58:51.613Z,25.27
2023-10-10T04:01:40.647Z,23.08
2023-10-10T04:04:29.660Z,25.35
2023-10-10T04:07:18.121Z,24.98
2023-10-10T04:10:07.110Z,25.75
2023-10-10T04:12:56.148Z,24.67
2023-10-10T04:15:45.202Z,24.63
2023-10-10T04:18:34.203Z,25.80
2023-10-10T04:21:31.597Z,25.17
2023-10-10T04:24:20.295Z,24.30
2023-10-10T04:27:08.975Z,24.45
2023-10-10T04:29:57.916Z,24.55
2023-10-10T04:32:46.700Z,25.08
2023-10-10T04:35:35.757Z,24.80
2023-10-10T04:38:24.585Z,25.17
2023-10-10T04:41:13.591Z,24.55
2023-10-10T04:44:02.226Z,25.25
2023-10-10T04:46:50.896Z,24.30
2023-10-10T04:49:39.650Z,25.13
2023-10-10T04:52:28.359Z,26.13
2023-10-10T04:55:17.279Z,26.63
2023-10-10T04:58:05.854Z,27.92
2023-10-10T05:00:54.528Z,26.50
2023-10-10T05:03:43.349Z,24.50
2023-10-10T05:06:35.013Z,25.65
2023-10-10T05:09:25.280Z,25.15
2023-10-10T05:12:15.884Z,27.67
2023-10-10T05:15:04.852Z,25.60
2023-10-10T05:17:53.652Z,29.33
2023-10-10T05:20:42.361Z,28.50
2023-10-10T05:23:31.440Z,27.83
2023-10-10T05:26:03.117Z,28.20
2023-10-10T05:28:36.012Z,30.50
2023-10-10T05:31:06.505Z,30.30
2023-10-10T05:33:39.905Z,29.80
2023-10-10T05:36:10.471Z,28.52
2023-10-10T22:51:14.479Z,26.27
2023-10-10T22:53:45.772Z,28.77
2023-10-10T22:56:16.139Z,24.77
2023-10-10T22:58:46.593Z,24.53
2023-10-10T23:01:20.185Z,26.58
2023-10-10T23:03:50.797Z,22.17
2023-10-10T23:06:22.930Z,25.58
2023-10-10T23:08:53.480Z,25.42
2023-10-10T23:11:24.290Z,27.53
2023-10-10T23:13:55.613Z,22.00
2023-10-10T23:16:26.313Z,27.13
2023-10-10T23:18:56.891Z,25.37
2023-10-10T23:21:27.420Z,23.40
2023-10-10T23:23:58.192Z,23.33
2023-10-10T23:26:28.780Z,23.80
2023-10-10T23:28:59.303Z,24.37
2023-10-10T23:31:29.962Z,22.03
2023-10-10T23:34:00.513Z,21.90
2023-10-10T23:36:31.245Z,23.20
2023-10-10T23:39:01.845Z,20.75
2023-10-10T23:41:35.805Z,22.23
2023-10-10T23:44:12.612Z,27.98
2023-10-10T23:46:49.459Z,23.73
2023-10-10T23:49:20.111Z,22.60
2023-10-10T23:51:50.757Z,21.57
2023-10-10T23:54:21.976Z,23.07
2023-10-10T23:56:52.533Z,22.75
2023-10-10T23:59:23.958Z,23.90
