createdAt,value
2018-03-19T00:00:52.724Z,0.00
2018-03-19T00:02:31.561Z,-0.30
2018-03-19T00:04:10.748Z,-0.50
2018-03-19T00:05:49.753Z,-0.50
2018-03-19T00:07:28.417Z,-0.50
2018-03-19T00:09:07.321Z,-0.30
2018-03-19T00:10:45.653Z,-0.40
2018-03-19T00:12:24.525Z,-0.50
2018-03-19T00:14:03.645Z,-0.60
2018-03-19T00:15:43.731Z,-0.60
2018-03-19T00:17:22.548Z,-0.60
2018-03-19T00:19:01.592Z,-0.60
2018-03-19T00:20:40.687Z,-0.50
2018-03-19T00:22:20.922Z,-0.50
2018-03-19T00:24:01.655Z,-0.50
2018-03-19T00:25:40.778Z,-0.50
2018-03-19T00:27:19.979Z,-0.10
2018-03-19T00:28:58.778Z,-0.30
2018-03-19T00:30:37.554Z,-0.40
2018-03-19T00:32:17.305Z,-0.40
2018-03-19T00:33:55.496Z,-0.50
2018-03-19T00:35:33.545Z,-0.20
2018-03-19T00:37:12.885Z,-0.40
2018-03-19T00:38:51.509Z,-0.40
2018-03-19T00:40:30.017Z,-0.50
2018-03-19T00:42:07.793Z,-0.50
2018-03-19T00:43:46.953Z,-0.40
2018-03-19T00:45:26.648Z,-0.50
2018-03-19T00:47:06.066Z,-0.30
2018-03-19T00:48:44.927Z,-0.20
2018-03-19T00:50:23.067Z,-0.10
2018-03-19T00:52:02.068Z,-0.10
2018-03-19T00:53:42.082Z,-0.30
2018-03-19T00:55:20.520Z,-0.30
2018-03-19T00:57:00.297Z,-0.40
2018-03-19T00:58:39.329Z,-0.50
2018-03-19T01:00:20.798Z,-0.40
2018-03-19T01:01:59.787Z,-0.40
2018-03-19T01:03:39.035Z,0.10
2018-03-19T01:05:18.304Z,0.10
2018-03-19T01:06:56.776Z,0.40
2018-03-19T01:08:35.417Z,0.10
2018-03-19T01:10:14.470Z,0.10
2018-03-19T01:11:53.807Z,0.00
2018-03-19T01:13:33.075Z,-0.10
2018-03-19T01:15:13.063Z,-0.30
2018-03-19T01:16:51.875Z,-0.50
2018-03-19T01:18:30.296Z,-0.40
2018-03-19T01:20:10.238Z,-0.50
2018-03-19T01:21:49.168Z,-0.70
2018-03-19T01:23:27.651Z,-0.80
2018-03-19T01:25:07.033Z,-0.70
2018-03-19T01:26:44.757Z,-0.50
2018-03-19T01:28:22.968Z,-0.20
2018-03-19T01:30:04.616Z,-0.60
2018-03-19T01:31:44.055Z,-0.70
2018-03-19T01:33:23.138Z,-0.30
2018-03-19T01:35:02.211Z,-0.40
2018-03-19T01:36:41.825Z,-0.60
2018-03-19T01:38:21.147Z,-0.50
2018-03-19T01:39:59.462Z,-0.50
2018-03-19T01:41:38.598Z,-0.60
2018-03-19T01:43:17.536Z,-0.70
2018-03-19T01:44:56.871Z,-0.70
2018-03-19T01:46:37.135Z,-0.70
2018-03-19T01:48:16.013Z,-0.70
2018-03-19T01:49:56.347Z,-0.90
2018-03-19T01:51:35.953Z,-0.80
2018-03-19T01:53:16.213Z,-0.70
2018-03-19T01:54:54.643Z,-0.70
2018-03-19T01:56:32.887Z,-0.70
2018-03-19T01:58:12.263Z,-0.80
2018-03-19T01:59:50.568Z,-0.80
2018-03-19T02:01:30.365Z,-1.00
2018-03-19T02:03:09.188Z,-1.00
2018-03-19T02:04:48.910Z,-1.10
2018-03-19T02:06:27.488Z,-1.10
2018-03-19T02:08:06.346Z,-0.70
2018-03-19T02:09:45.352Z,-0.50
2018-03-19T02:11:25.114Z,-0.60
2018-03-19T02:13:03.950Z,-0.80
2018-03-19T02:14:42.737Z,-1.00
2018-03-19T02:16:21.872Z,-1.00
2018-03-19T02:18:00.981Z,-1.10
2018-03-19T02:19:40.614Z,-1.00
2018-03-19T02:21:19.780Z,-1.00
2018-03-19T02:22:58.068Z,-1.00
2018-03-19T02:24:36.634Z,-1.10
2018-03-19T02:26:14.539Z,-1.20
2018-03-19T02:27:54.338Z,-0.80
2018-03-19T02:29:32.781Z,-0.80
2018-03-19T02:31:12.207Z,-0.40
2018-03-19T02:32:49.824Z,-0.50
2018-03-19T02:34:28.380Z,-0.90
2018-03-19T02:36:06.671Z,-1.00
2018-03-19T02:37:46.250Z,-0.30
2018-03-19T02:39:25.076Z,-0.30
2018-03-19T02:41:03.954Z,-0.60
2018-03-19T02:42:42.285Z,-0.60
2018-03-19T02:44:21.581Z,-0.70
2018-03-19T02:46:00.061Z,-0.70
2018-03-19T02:47:38.109Z,-0.90
2018-03-19T02:49:18.982Z,-0.90
2018-03-19T02:50:57.688Z,-0.90
2018-03-19T02:52:35.872Z,-1.00
2018-03-19T02:54:14.409Z,-1.20
2018-03-19T02:55:52.806Z,-1.20
2018-03-19T02:57:30.740Z,-1.40
2018-03-19T02:59:08.593Z,-1.10
2018-03-19T03:00:47.593Z,-1.10
2018-03-19T03:02:26.982Z,-1.10
2018-03-19T03:04:04.477Z,-1.20
2018-03-19T03:05:42.711Z,-1.10
2018-03-19T03:07:20.719Z,-1.10
2018-03-19T03:09:06.750Z,-1.30
2018-03-19T03:10:45.362Z,-1.30
2018-03-19T03:12:23.503Z,-1.50
2018-03-19T03:14:02.405Z,-1.50
2018-03-19T03:15:41.194Z,-1.60
2018-03-19T03:17:19.573Z,-1.40
2018-03-19T03:18:58.498Z,-1.30
2018-03-19T03:20:36.754Z,-1.40
2018-03-19T03:22:15.607Z,-1.20
2018-03-19T03:23:53.740Z,-1.20
2018-03-19T03:25:32.335Z,-1.30
2018-03-19T03:27:10.857Z,-1.40
2018-03-19T03:28:53.253Z,-1.40
2018-03-19T03:30:31.515Z,-1.50
2018-03-19T03:32:10.464Z,-1.60
2018-03-19T03:33:48.461Z,-1.50
2018-03-19T03:35:26.414Z,-1.60
2018-03-19T03:37:03.858Z,-1.70
2018-03-19T03:38:43.144Z,-1.60
2018-03-19T03:40:21.266Z,-1.60
2018-03-19T03:42:00.304Z,-1.70
2018-03-19T03:43:37.894Z,-1.50
2018-03-19T03:45:16.414Z,-1.70
2018-03-19T03:46:54.583Z,-1.80
2018-03-19T03:48:33.508Z,-1.80
2018-03-19T03:50:12.349Z,-1.80
2018-03-19T03:51:50.225Z,-1.80
2018-03-19T03:53:28.506Z,-1.50
2018-03-19T03:55:07.305Z,-1.70
2018-03-19T03:56:45.463Z,-1.40
2018-03-19T03:58:23.209Z,-1.70
2018-03-19T04:00:01.027Z,-1.80
2018-03-19T04:01:40.974Z,-1.90
2018-03-19T04:03:18.884Z,-1.90
2018-03-19T04:04:56.801Z,-1.90
2018-03-19T04:06:36.081Z,-2.00
2018-03-19T04:08:14.451Z,-2.00
2018-03-19T04:09:52.159Z,-1.80
2018-03-19T04:11:30.258Z,-1.90
2018-03-19T04:13:07.570Z,-1.60
2018-03-19T04:14:44.982Z,-1.60
2018-03-19T04:16:22.477Z,-1.80
2018-03-19T04:18:01.038Z,-1.80
2018-03-19T04:19:39.960Z,-1.80
2018-03-19T04:21:17.583Z,-2.00
2018-03-19T04:22:55.801Z,-2.00
2018-03-19T04:24:34.577Z,-2.00
2018-03-19T04:26:13.414Z,-2.00
2018-03-19T04:27:51.448Z,-2.10
2018-03-19T04:29:29.362Z,-2.20
2018-03-19T04:31:07.724Z,-2.30
2018-03-19T04:32:45.957Z,-2.20
2018-03-19T04:34:23.931Z,-2.30
2018-03-19T04:36:01.438Z,-2.10
2018-03-19T04:37:40.029Z,-1.90
2018-03-19T04:39:18.648Z,-2.00
2018-03-19T04:40:57.431Z,-2.10
2018-03-19T04:42:36.291Z,-2.50
2018-03-19T04:44:14.068Z,-2.50
2018-03-19T04:45:51.895Z,-2.40
2018-03-19T04:47:29.683Z,-2.40
2018-03-19T04:49:07.899Z,-2.40
2018-03-19T04:50:46.549Z,-2.10
2018-03-19T04:52:24.630Z,-2.10
2018-03-19T04:54:02.865Z,-2.40
2018-03-19T04:55:41.656Z,-2.50
2018-03-19T04:57:19.740Z,-2.50
2018-03-19T04:58:57.539Z,-2.50
2018-03-19T05:00:37.395Z,-2.50
2018-03-19T05:02:15.303Z,-2.10
2018-03-19T05:03:53.970Z,-2.10
2018-03-19T05:05:32.552Z,-2.40
2018-03-19T05:07:10.795Z,-2.30
2018-03-19T05:08:49.159Z,-2.30
2018-03-19T05:10:28.090Z,-2.30
2018-03-19T05:12:06.883Z,-2.40
2018-03-19T05:13:45.067Z,-2.60
2018-03-19T05:15:22.945Z,-2.60
2018-03-19T05:17:00.893Z,-2.70
2018-03-19T05:18:38.586Z,-2.60
2018-03-19T05:20:16.298Z,-2.60
2018-03-19T05:21:54.314Z,-2.70
2018-03-19T05:23:32.406Z,-2.80
2018-03-19T05:25:10.095Z,-2.70
2018-03-19T05:26:47.824Z,-2.60
2018-03-19T05:28:26.691Z,-2.70
2018-03-19T05:30:06.655Z,-2.70
2018-03-19T05:31:45.011Z,-2.50
2018-03-19T05:33:23.302Z,-2.50
2018-03-19T05:35:00.839Z,-2.40
2018-03-19T05:36:38.899Z,-2.60
2018-03-19T05:38:17.614Z,-2.70
2018-03-19T05:39:55.972Z,-2.50
2018-03-19T05:41:33.932Z,-2.00
2018-03-19T05:43:12.179Z,-1.90
2018-03-19T05:44:51.251Z,-2.00
2018-03-19T05:46:29.399Z,-2.30
2018-03-19T05:48:07.684Z,-2.20
2018-03-19T05:49:47.699Z,-2.40
2018-03-19T05:51:30.356Z,-2.40
2018-03-19T05:53:09.265Z,-2.50
2018-03-19T05:54:47.187Z,-2.40
2018-03-19T05:56:26.013Z,-2.60
2018-03-19T05:58:04.214Z,-2.60
2018-03-19T05:59:42.745Z,-2.60
2018-03-19T06:01:21.890Z,-2.50
2018-03-19T06:03:00.865Z,-2.50
2018-03-19T06:04:39.300Z,-2.50
2018-03-19T06:06:18.611Z,-2.40
2018-03-19T06:07:57.508Z,-2.40
2018-03-19T06:09:36.763Z,-2.10
2018-03-19T06:11:15.755Z,-2.20
2018-03-19T06:12:55.903Z,-2.00
2018-03-19T06:14:34.870Z,-2.00
2018-03-19T06:16:13.952Z,-1.50
2018-03-19T06:17:52.450Z,-2.00
2018-03-19T06:19:30.645Z,-2.10
2018-03-19T06:21:09.541Z,-2.20
2018-03-19T06:22:47.808Z,-2.30
2018-03-19T06:24:27.801Z,-2.30
2018-03-19T06:26:06.654Z,-2.30
2018-03-19T06:27:46.720Z,-1.90
2018-03-19T06:29:25.359Z,-2.00
2018-03-19T06:31:03.417Z,-1.90
2018-03-19T06:32:42.218Z,-2.00
2018-03-19T06:34:21.422Z,-2.30
2018-03-19T06:36:00.241Z,-2.40
2018-03-19T06:37:39.661Z,-2.30
2018-03-19T06:39:19.589Z,-2.30
2018-03-19T06:40:58.764Z,-2.20
2018-03-19T06:42:37.924Z,-2.20
2018-03-19T06:44:17.254Z,-2.10
2018-03-19T06:45:56.588Z,-1.60
2018-03-19T06:47:35.820Z,-1.20
2018-03-19T06:49:15.784Z,-1.40
2018-03-19T06:50:55.319Z,-1.40
2018-03-19T06:52:34.716Z,-1.30
2018-03-19T06:54:15.457Z,-1.90
2018-03-19T06:55:54.114Z,-1.90
2018-03-19T06:57:34.989Z,-1.90
2018-03-19T06:59:13.573Z,-1.70
2018-03-19T07:00:55.109Z,-2.10
2018-03-19T07:02:34.032Z,-2.10
2018-03-19T07:04:12.708Z,-2.30
2018-03-19T07:05:51.738Z,-2.40
2018-03-19T07:07:30.547Z,-2.40
2018-03-19T07:09:09.303Z,-2.30
2018-03-19T07:10:48.469Z,-2.20
2018-03-19T07:12:28.312Z,-1.90
2018-03-19T07:14:07.375Z,-2.00
2018-03-19T07:15:46.613Z,-1.90
2018-03-19T07:17:25.618Z,-1.90
2018-03-19T07:19:05.419Z,-1.50
2018-03-19T07:20:45.880Z,-1.80
2018-03-19T07:22:26.222Z,-1.20
2018-03-19T07:24:05.590Z,-1.20
2018-03-19T07:25:45.364Z,-0.70
2018-03-19T07:27:24.295Z,-0.70
2018-03-19T07:29:02.628Z,-0.70
2018-03-19T07:30:42.301Z,-0.50
2018-03-19T07:32:21.230Z,-0.50
2018-03-19T07:34:01.552Z,0.00
2018-03-19T07:35:39.328Z,0.00
2018-03-19T07:37:17.951Z,-0.20
2018-03-19T07:38:57.775Z,-0.10
2018-03-19T07:40:37.670Z,0.00
2018-03-19T07:42:16.862Z,-0.20
2018-03-19T07:43:55.636Z,-0.20
2018-03-19T07:45:35.887Z,-0.10
2018-03-19T07:47:15.769Z,-0.50
2018-03-19T07:48:54.705Z,-0.60
2018-03-19T07:50:34.503Z,-0.20
2018-03-19T07:52:12.655Z,0.10
2018-03-19T07:53:51.936Z,0.30
2018-03-19T07:55:31.013Z,0.60
2018-03-19T07:57:09.401Z,0.00
2018-03-19T07:58:51.898Z,-0.20
2018-03-19T08:00:32.316Z,-0.10
2018-03-19T08:02:10.887Z,-0.30
2018-03-19T08:03:51.139Z,-0.20
2018-03-19T08:05:30.378Z,0.10
2018-03-19T08:07:10.936Z,-0.40
2018-03-19T08:10:44.829Z,-0.30
2018-03-19T08:12:23.080Z,-0.60
2018-03-19T08:14:01.270Z,-0.60
2018-03-19T08:15:40.509Z,-0.80
2018-03-19T08:17:18.861Z,-0.50
2018-03-19T08:18:57.881Z,-0.60
2018-03-19T08:20:36.235Z,-0.70
2018-03-19T08:22:15.425Z,-0.80
2018-03-19T08:23:54.472Z,-0.80
2018-03-19T08:25:33.023Z,-0.70
2018-03-19T08:27:11.939Z,-0.60
2018-03-19T08:28:50.356Z,-0.50
2018-03-19T08:30:29.234Z,-0.50
2018-03-19T08:32:08.511Z,-0.50
2018-03-19T08:33:47.108Z,-0.50
2018-03-19T08:35:26.235Z,-0.40
2018-03-19T08:37:04.431Z,-0.40
2018-03-19T08:38:44.373Z,-0.50
2018-03-19T08:40:22.695Z,-0.50
2018-03-19T08:42:01.898Z,-0.60
2018-03-19T08:43:42.164Z,-0.60
2018-03-19T08:45:22.070Z,-0.30
2018-03-19T08:47:01.013Z,-0.50
2018-03-19T08:48:40.191Z,-0.60
2018-03-19T08:50:20.098Z,-0.10
2018-03-19T08:51:59.624Z,-0.10
2018-03-19T08:53:38.144Z,-0.20
2018-03-19T08:55:17.228Z,-0.30
2018-03-19T08:56:55.667Z,-0.30
2018-03-19T08:58:34.975Z,-0.60
2018-03-19T09:00:15.789Z,-0.40
2018-03-19T09:01:54.101Z,-0.30
2018-03-19T09:03:33.035Z,-0.70
2018-03-19T09:05:12.119Z,-0.70
2018-03-19T09:06:50.266Z,-0.60
2018-03-19T09:08:28.547Z,-0.10
2018-03-19T09:10:07.494Z,-0.30
2018-03-19T09:11:46.411Z,0.10
2018-03-19T09:13:25.615Z,-0.30
2018-03-19T09:15:06.355Z,0.20
2018-03-19T09:16:45.849Z,0.10
2018-03-19T09:18:25.307Z,0.10
2018-03-19T09:20:04.023Z,-0.10
2018-03-19T09:21:42.375Z,0.00
2018-03-19T09:23:21.207Z,0.50
2018-03-19T09:24:59.766Z,0.30
2018-03-19T09:26:41.881Z,0.30
2018-03-19T09:28:21.240Z,-0.20
2018-03-19T09:30:01.539Z,-0.20
2018-03-19T09:31:42.193Z,-0.20
2018-03-19T09:33:20.400Z,-0.10
2018-03-19T09:34:59.950Z,-0.10
2018-03-19T09:36:40.356Z,0.20
2018-03-19T09:38:19.850Z,-0.10
2018-03-19T09:39:58.594Z,-0.10
2018-03-19T09:41:37.363Z,0.00
2018-03-19T09:43:15.959Z,0.00
2018-03-19T09:44:54.757Z,0.00
2018-03-19T09:46:33.958Z,-0.10
2018-03-19T09:48:12.090Z,-0.20
2018-03-19T09:49:50.835Z,-0.20
2018-03-19T09:51:31.836Z,0.00
2018-03-19T09:53:11.070Z,0.30
2018-03-19T09:54:49.733Z,0.30
2018-03-19T09:56:27.921Z,0.20
2018-03-19T09:58:06.014Z,0.40
2018-03-19T09:59:43.860Z,0.20
2018-03-19T10:01:22.470Z,0.00
2018-03-19T10:02:59.812Z,0.00
2018-03-19T10:04:37.983Z,0.20
2018-03-19T10:06:15.895Z,0.30
2018-03-19T10:07:54.750Z,0.70
2018-03-19T10:09:33.847Z,1.00
2018-03-19T10:11:12.524Z,1.00
2018-03-19T10:12:51.112Z,0.50
2018-03-19T10:14:30.311Z,0.70
2018-03-19T10:16:09.121Z,0.70
2018-03-19T10:17:47.990Z,0.70
2018-03-19T10:19:27.847Z,0.90
2018-03-19T10:21:06.680Z,0.80
2018-03-19T10:22:45.487Z,0.90
2018-03-19T10:24:24.968Z,0.90
2018-03-19T10:26:02.550Z,0.80
2018-03-19T10:27:41.430Z,1.00
2018-03-19T10:29:20.253Z,1.00
2018-03-19T10:31:00.277Z,1.10
2018-03-19T10:32:39.475Z,1.10
2018-03-19T10:34:16.994Z,0.90
2018-03-19T10:35:56.402Z,1.50
2018-03-19T10:37:35.869Z,1.50
2018-03-19T10:39:14.135Z,1.70
2018-03-19T10:40:53.601Z,1.60
2018-03-19T10:42:31.120Z,1.60
2018-03-19T10:44:09.015Z,1.30
2018-03-19T10:45:47.839Z,1.60
2018-03-19T10:47:26.011Z,1.10
2018-03-19T10:49:04.636Z,1.20
2018-03-19T10:50:42.954Z,1.10
2018-03-19T10:52:21.598Z,1.20
2018-03-19T10:54:00.600Z,1.40
2018-03-19T10:55:40.352Z,1.90
2018-03-19T10:57:19.372Z,1.80
2018-03-19T10:58:57.553Z,1.30
2018-03-19T11:00:37.144Z,1.50
2018-03-19T11:02:17.966Z,1.70
2018-03-19T11:03:59.889Z,1.80
2018-03-19T11:05:45.424Z,1.20
2018-03-19T11:07:27.744Z,1.10
2018-03-19T11:09:12.286Z,1.60
2018-03-19T11:10:49.579Z,1.60
2018-03-19T11:12:28.333Z,1.80
2018-03-19T11:14:07.428Z,1.50
2018-03-19T11:15:47.294Z,1.50
2018-03-19T11:17:25.968Z,1.60
2018-03-19T11:19:04.246Z,1.90
2018-03-19T11:20:42.257Z,2.30
2018-03-19T11:22:20.881Z,2.40
2018-03-19T11:24:00.411Z,1.70
2018-03-19T11:25:38.681Z,1.70
2018-03-19T11:27:16.641Z,1.70
2018-03-19T11:28:55.742Z,1.50
2018-03-19T11:30:35.204Z,1.80
2018-03-19T11:32:14.066Z,1.80
2018-03-19T11:33:53.427Z,1.80
2018-03-19T11:35:34.159Z,1.80
2018-03-19T11:37:13.465Z,1.70
2018-03-19T11:38:52.582Z,1.60
2018-03-19T11:40:30.635Z,1.80
2018-03-19T11:42:09.335Z,1.80
2018-03-19T11:43:47.737Z,1.80
2018-03-19T11:45:26.870Z,2.10
2018-03-19T11:47:04.860Z,2.10
2018-03-19T11:48:43.811Z,2.40
2018-03-19T11:50:23.513Z,2.70
2018-03-19T11:52:01.760Z,3.00
2018-03-19T11:53:40.495Z,2.50
2018-03-19T11:55:18.027Z,2.40
2018-03-19T11:56:56.586Z,2.70
2018-03-19T11:58:35.508Z,2.80
2018-03-19T12:00:14.822Z,2.60
2018-03-19T12:01:54.729Z,2.70
2018-03-19T12:03:33.890Z,2.60
2018-03-19T12:05:12.212Z,2.50
2018-03-19T12:06:50.345Z,2.60
2018-03-19T12:08:31.190Z,2.20
2018-03-19T12:10:10.495Z,2.60
2018-03-19T12:11:48.330Z,2.60
2018-03-19T12:13:27.263Z,2.70
2018-03-19T12:15:07.051Z,2.90
2018-03-19T12:16:45.787Z,2.70
2018-03-19T12:18:24.887Z,2.90
2018-03-19T12:20:03.653Z,2.70
2018-03-19T12:21:43.427Z,2.70
2018-03-19T12:23:21.794Z,3.10
2018-03-19T12:24:59.917Z,3.10
2018-03-19T12:26:40.411Z,3.10
2018-03-19T12:28:18.501Z,3.10
2018-03-19T12:29:57.353Z,2.70
2018-03-19T12:31:36.856Z,3.10
2018-03-19T12:33:15.057Z,3.10
2018-03-19T12:34:53.858Z,2.90
2018-03-19T12:36:31.652Z,2.70
2018-03-19T12:38:10.404Z,2.50
2018-03-19T12:39:49.565Z,2.40
2018-03-19T12:41:27.534Z,3.00
2018-03-19T12:43:06.906Z,2.80
2018-03-19T12:44:45.745Z,3.20
2018-03-19T12:46:23.859Z,3.20
2018-03-19T12:48:02.591Z,3.10
2018-03-19T12:49:41.517Z,3.50
2018-03-19T12:51:20.105Z,3.40
2018-03-19T12:52:59.019Z,3.00
2018-03-19T12:54:38.588Z,3.00
2018-03-19T12:56:17.000Z,3.40
2018-03-19T12:57:56.424Z,3.30
2018-03-19T12:59:34.667Z,3.20
2018-03-19T13:01:14.074Z,3.00
2018-03-19T13:02:53.567Z,3.00
2018-03-19T13:04:32.943Z,3.30
2018-03-19T13:06:11.302Z,3.30
2018-03-19T13:07:56.084Z,3.30
2018-03-19T13:09:34.702Z,3.20
2018-03-19T13:11:13.037Z,3.60
2018-03-19T13:12:51.538Z,3.40
2018-03-19T13:14:29.684Z,3.50
2018-03-19T13:16:08.249Z,3.70
2018-03-19T13:17:47.088Z,3.60
2018-03-19T13:19:25.099Z,3.80
2018-03-19T13:21:03.570Z,3.70
2018-03-19T13:22:42.452Z,3.60
2018-03-19T13:24:21.945Z,3.40
2018-03-19T13:26:00.413Z,3.40
2018-03-19T13:27:38.390Z,3.20
2018-03-19T13:29:17.137Z,3.10
2018-03-19T13:30:57.311Z,2.90
2018-03-19T13:32:35.330Z,2.90
2018-03-19T13:34:13.208Z,2.80
2018-03-19T13:35:53.910Z,3.00
2018-03-19T13:37:32.782Z,2.90
2018-03-19T13:39:11.081Z,3.30
2018-03-19T13:40:49.548Z,3.50
2018-03-19T13:42:27.974Z,3.40
2018-03-19T13:44:06.881Z,3.70
2018-03-19T13:45:45.889Z,3.40
2018-03-19T13:47:23.351Z,3.40
2018-03-19T13:49:02.027Z,3.20
2018-03-19T13:50:43.830Z,3.20
2018-03-19T13:52:21.951Z,3.30
2018-03-19T13:54:01.231Z,3.30
2018-03-19T13:55:39.326Z,3.40
2018-03-19T13:57:18.338Z,3.50
2018-03-19T13:58:55.424Z,3.30
2018-03-19T14:00:34.253Z,3.50
2018-03-19T14:02:13.808Z,4.00
2018-03-19T14:03:52.593Z,4.30
2018-03-19T14:05:30.975Z,4.30
2018-03-19T14:07:10.167Z,4.20
2018-03-19T14:08:48.634Z,3.60
2018-03-19T14:10:27.447Z,3.50
2018-03-19T14:12:06.126Z,3.40
2018-03-19T14:13:44.740Z,3.90
2018-03-19T14:15:22.757Z,3.80
2018-03-19T14:17:02.117Z,3.70
2018-03-19T14:18:41.547Z,3.90
2018-03-19T14:20:22.137Z,4.20
2018-03-19T14:22:01.927Z,4.40
2018-03-19T14:23:41.258Z,4.30
2018-03-19T14:25:19.641Z,3.70
2018-03-19T14:26:58.852Z,4.20
2018-03-19T14:28:38.122Z,4.20
2018-03-19T14:30:19.649Z,4.20
2018-03-19T14:31:57.957Z,4.50
2018-03-19T14:33:37.241Z,4.50
2018-03-19T14:35:15.080Z,4.40
2018-03-19T14:36:53.381Z,4.50
2018-03-19T14:38:31.902Z,4.20
2018-03-19T14:40:10.098Z,4.10
2018-03-19T14:41:48.717Z,3.70
2018-03-19T14:43:27.595Z,3.80
2018-03-19T14:45:06.992Z,4.00
2018-03-19T14:46:46.537Z,4.10
2018-03-19T14:48:25.059Z,4.10
2018-03-19T14:50:04.451Z,4.00
2018-03-19T14:51:42.553Z,4.10
2018-03-19T14:53:20.033Z,4.40
2018-03-19T14:54:57.790Z,3.80
2018-03-19T14:56:35.936Z,4.00
2018-03-19T14:58:14.531Z,3.90
2018-03-19T14:59:51.818Z,3.90
2018-03-19T15:01:30.812Z,3.70
2018-03-19T15:03:10.324Z,4.30
2018-03-19T15:04:48.518Z,4.30
2018-03-19T15:06:27.525Z,4.20
2018-03-19T15:08:07.378Z,3.90
2018-03-19T15:09:45.795Z,4.00
2018-03-19T15:11:24.432Z,3.90
2018-03-19T15:13:04.061Z,3.80
2018-03-19T15:14:43.219Z,3.90
2018-03-19T15:16:23.192Z,4.00
2018-03-19T15:18:01.917Z,4.40
2018-03-19T15:19:40.575Z,4.60
2018-03-19T15:21:18.738Z,4.10
2018-03-19T15:22:58.778Z,4.00
2018-03-19T15:24:36.935Z,4.10
2018-03-19T15:26:14.824Z,4.20
2018-03-19T15:29:41.959Z,4.30
2018-03-19T15:31:21.474Z,4.30
2018-03-19T15:33:00.544Z,4.20
2018-03-19T15:34:40.339Z,4.10
2018-03-19T15:36:18.286Z,3.90
2018-03-19T15:37:56.895Z,3.90
2018-03-19T15:39:35.248Z,3.90
2018-03-19T15:41:13.436Z,3.90
2018-03-19T15:42:51.926Z,3.90
2018-03-19T15:44:30.053Z,4.20
2018-03-19T15:46:09.818Z,4.60
2018-03-19T15:47:49.550Z,4.30
2018-03-19T15:49:29.426Z,4.60
2018-03-19T15:51:07.739Z,4.50
2018-03-19T15:52:45.731Z,4.40
2018-03-19T15:54:24.016Z,4.50
2018-03-19T15:56:02.396Z,4.50
2018-03-19T15:57:40.321Z,4.50
2018-03-19T15:59:18.907Z,4.50
2018-03-19T16:00:57.401Z,4.20
2018-03-19T16:02:35.046Z,4.00
2018-03-19T16:04:13.302Z,3.80
2018-03-19T16:05:51.466Z,3.70
2018-03-19T16:07:30.343Z,3.70
2018-03-19T16:09:08.437Z,3.70
2018-03-19T16:10:47.336Z,3.60
2018-03-19T16:12:25.859Z,3.60
2018-03-19T16:14:05.150Z,3.50
2018-03-19T16:15:43.582Z,3.70
2018-03-19T16:17:21.032Z,3.80
2018-03-19T16:18:58.377Z,4.20
2018-03-19T16:20:37.432Z,4.40
2018-03-19T16:22:15.125Z,4.30
2018-03-19T16:23:53.199Z,4.10
2018-03-19T16:25:30.782Z,4.10
2018-03-19T16:27:09.540Z,4.10
2018-03-19T16:28:47.188Z,4.10
2018-03-19T16:30:27.692Z,3.90
2018-03-19T16:32:17.266Z,3.90
2018-03-19T16:33:55.827Z,4.10
2018-03-19T16:35:35.207Z,4.10
2018-03-19T16:37:13.109Z,4.10
2018-03-19T16:39:26.572Z,4.10
2018-03-19T16:41:04.840Z,4.00
2018-03-19T16:42:43.453Z,3.90
2018-03-19T16:44:21.918Z,3.90
2018-03-19T16:46:00.565Z,4.10
2018-03-19T16:47:38.958Z,4.20
2018-03-19T16:49:18.578Z,4.20
2018-03-19T16:50:56.042Z,3.70
2018-03-19T16:52:33.811Z,3.60
2018-03-19T16:54:11.156Z,3.70
2018-03-19T16:55:49.086Z,3.60
2018-03-19T16:57:26.949Z,3.40
2018-03-19T16:59:05.827Z,3.50
2018-03-19T17:00:44.730Z,3.50
2018-03-19T17:02:22.697Z,3.50
2018-03-19T17:04:01.081Z,3.50
2018-03-19T17:05:40.673Z,3.50
2018-03-19T17:07:19.145Z,3.40
2018-03-19T17:08:58.555Z,3.40
2018-03-19T17:10:37.209Z,3.20
2018-03-19T17:12:15.898Z,3.20
2018-03-19T17:13:54.590Z,3.30
2018-03-19T17:15:33.274Z,3.30
2018-03-19T17:17:11.869Z,3.20
2018-03-19T17:18:50.413Z,3.50
2018-03-19T17:20:29.409Z,3.30
2018-03-19T17:22:07.310Z,3.20
2018-03-19T17:23:46.056Z,3.10
2018-03-19T17:25:24.864Z,3.00
2018-03-19T17:27:03.738Z,3.10
2018-03-19T17:28:42.293Z,3.20
2018-03-19T17:30:20.909Z,3.40
2018-03-19T17:31:59.881Z,3.00
2018-03-19T17:33:38.286Z,3.10
2018-03-19T17:35:16.269Z,3.00
2018-03-19T17:36:56.102Z,3.00
2018-03-19T17:38:34.521Z,2.90
2018-03-19T17:40:13.755Z,3.20
2018-03-19T17:41:52.249Z,3.20
2018-03-19T17:43:30.751Z,3.30
2018-03-19T17:45:10.091Z,3.20
2018-03-19T17:46:54.422Z,3.00
2018-03-19T17:48:33.670Z,2.90
2018-03-19T17:50:12.286Z,2.90
2018-03-19T17:51:51.148Z,2.80
2018-03-19T17:53:30.380Z,3.20
2018-03-19T17:55:08.003Z,3.20
2018-03-19T17:56:46.603Z,3.00
2018-03-19T17:58:24.763Z,3.00
2018-03-19T18:00:05.028Z,2.80
2018-03-19T18:01:47.307Z,2.70
2018-03-19T18:03:24.863Z,2.50
2018-03-19T18:05:03.708Z,2.40
2018-03-19T18:06:42.287Z,2.50
2018-03-19T18:08:21.007Z,2.40
2018-03-19T18:09:59.250Z,2.60
2018-03-19T18:11:37.158Z,2.70
2018-03-19T18:13:15.503Z,2.90
2018-03-19T18:14:53.335Z,2.80
2018-03-19T18:16:31.464Z,3.00
2018-03-19T18:18:10.878Z,3.00
2018-03-19T18:19:49.515Z,2.90
2018-03-19T18:21:31.760Z,3.00
2018-03-19T18:23:09.785Z,2.80
2018-03-19T18:24:48.082Z,2.70
2018-03-19T18:26:25.902Z,3.20
2018-03-19T18:28:05.056Z,3.10
2018-03-19T18:29:43.668Z,2.90
2018-03-19T18:31:23.705Z,2.80
2018-03-19T18:33:02.365Z,2.90
2018-03-19T18:34:40.447Z,3.00
2018-03-19T18:36:18.641Z,3.00
2018-03-19T18:37:57.820Z,3.40
2018-03-19T18:39:36.514Z,3.70
2018-03-19T18:41:15.394Z,2.90
2018-03-19T18:42:54.485Z,2.40
2018-03-19T18:44:33.288Z,2.50
2018-03-19T18:46:12.943Z,2.90
2018-03-19T18:47:52.482Z,2.90
2018-03-19T18:49:31.076Z,2.90
2018-03-19T18:51:09.575Z,2.50
2018-03-19T18:52:47.630Z,2.20
2018-03-19T18:54:26.261Z,2.10
2018-03-19T18:56:05.075Z,2.00
2018-03-19T18:57:44.235Z,2.10
2018-03-19T18:59:22.761Z,2.20
2018-03-19T19:01:04.867Z,2.70
2018-03-19T19:02:43.316Z,2.90
2018-03-19T19:04:22.124Z,2.50
2018-03-19T19:06:01.274Z,2.60
2018-03-19T19:07:39.104Z,2.60
2018-03-19T19:09:17.088Z,2.70
2018-03-19T19:10:55.389Z,2.70
2018-03-19T19:12:33.697Z,2.70
2018-03-19T19:14:12.213Z,2.90
2018-03-19T19:15:50.557Z,2.80
2018-03-19T19:17:33.064Z,2.80
2018-03-19T19:19:11.482Z,2.80
2018-03-19T19:20:49.556Z,2.50
2018-03-19T19:22:27.695Z,2.30
2018-03-19T19:24:06.903Z,2.90
2018-03-19T19:25:45.720Z,2.00
2018-03-19T19:27:24.653Z,2.00
2018-03-19T19:29:03.542Z,2.30
2018-03-19T19:30:43.232Z,2.30
2018-03-19T19:32:23.022Z,2.20
2018-03-19T19:34:00.752Z,2.10
2018-03-19T19:35:40.948Z,1.70
2018-03-19T19:37:18.643Z,1.90
2018-03-19T19:38:57.272Z,1.70
2018-03-19T19:40:34.848Z,1.80
2018-03-19T19:42:12.891Z,2.00
2018-03-19T19:43:50.770Z,2.10
2018-03-19T19:45:28.537Z,2.00
2018-03-19T19:47:07.344Z,2.40
2018-03-19T19:48:45.627Z,2.30
2018-03-19T19:50:23.321Z,2.20
2018-03-19T19:52:02.819Z,1.90
2018-03-19T19:53:41.926Z,1.90
2018-03-19T19:55:20.535Z,1.90
2018-03-19T19:56:58.396Z,1.90
2018-03-19T19:58:36.535Z,1.60
2018-03-19T20:00:17.124Z,1.50
2018-03-19T20:01:54.762Z,1.50
2018-03-19T20:03:33.883Z,1.50
2018-03-19T20:05:11.874Z,1.40
2018-03-19T20:06:50.461Z,1.70
2018-03-19T20:08:28.772Z,1.60
2018-03-19T20:10:07.076Z,1.80
2018-03-19T20:11:45.734Z,1.80
2018-03-19T20:13:23.473Z,2.00
2018-03-19T20:15:03.339Z,2.20
2018-03-19T20:16:41.873Z,2.20
2018-03-19T20:18:20.353Z,2.20
2018-03-19T20:19:58.978Z,2.30
2018-03-19T20:21:37.261Z,2.30
2018-03-19T20:23:14.918Z,2.20
2018-03-19T20:24:53.195Z,1.90
2018-03-19T20:26:31.550Z,1.60
2018-03-19T20:28:09.867Z,1.40
2018-03-19T20:29:47.918Z,1.30
2018-03-19T20:31:25.168Z,1.40
2018-03-19T20:33:03.487Z,1.70
2018-03-19T20:34:41.531Z,1.60
2018-03-19T20:36:20.608Z,2.00
2018-03-19T20:37:58.921Z,1.90
2018-03-19T20:39:36.616Z,1.90
2018-03-19T20:41:16.057Z,2.40
2018-03-19T20:42:55.634Z,2.40
2018-03-19T20:44:34.760Z,2.40
2018-03-19T20:46:12.615Z,2.40
2018-03-19T20:47:50.558Z,2.30
2018-03-19T20:49:29.112Z,2.20
2018-03-19T20:51:07.164Z,2.30
2018-03-19T20:52:45.713Z,2.50
2018-03-19T20:54:24.300Z,2.30
2018-03-19T20:56:05.270Z,1.70
2018-03-19T20:57:43.795Z,1.70
2018-03-19T20:59:21.755Z,1.80
2018-03-19T21:00:59.631Z,2.00
2018-03-19T21:02:39.196Z,2.40
2018-03-19T21:04:16.485Z,2.10
2018-03-19T21:05:54.955Z,2.20
2018-03-19T21:07:32.739Z,1.70
2018-03-19T21:09:10.508Z,1.80
2018-03-19T21:10:49.086Z,1.70
2018-03-19T21:12:27.237Z,1.90
2018-03-19T21:14:06.547Z,1.80
2018-03-19T21:15:45.349Z,1.90
2018-03-19T21:17:24.236Z,1.90
2018-03-19T21:19:03.336Z,1.90
2018-03-19T21:20:41.136Z,2.30
2018-03-19T21:22:20.023Z,2.40
2018-03-19T21:23:58.892Z,2.30
2018-03-19T21:25:37.688Z,2.30
2018-03-19T21:27:16.075Z,2.20
2018-03-19T21:28:55.218Z,2.00
2018-03-19T21:30:34.213Z,2.40
2018-03-19T21:32:13.633Z,2.30
2018-03-19T21:33:52.126Z,2.50
2018-03-19T21:35:31.167Z,2.90
2018-03-19T21:37:09.434Z,3.00
2018-03-19T21:38:50.373Z,3.20
2018-03-19T21:40:28.988Z,3.00
2018-03-19T21:42:07.535Z,3.00