createdAt,value
2022-10-23T00:00:03.718Z,29.80
2022-10-23T00:02:57.105Z,31.80
2022-10-23T00:05:30.311Z,28.10
2022-10-23T00:08:04.148Z,26.60
2022-10-23T00:10:37.019Z,26.60
2022-10-23T00:13:08.471Z,25.20
2022-10-23T00:15:39.949Z,24.50
2022-10-23T00:18:11.488Z,26.50
2022-10-23T00:20:42.968Z,26.10
2022-10-23T00:23:14.407Z,24.50
2022-10-23T00:25:45.801Z,29.80
2022-10-23T00:28:17.255Z,28.10
2022-10-23T00:30:48.619Z,29.50
2022-10-23T00:33:20.075Z,27.50
2022-10-23T00:35:51.546Z,26.70
2022-10-23T00:38:23.103Z,25.70
2022-10-23T00:40:54.771Z,24.70
2022-10-23T00:43:31.028Z,24.80
2022-10-23T00:46:02.576Z,22.70
2022-10-23T00:48:33.975Z,26.40
2022-10-23T00:51:05.568Z,24.20
2022-10-23T00:53:37.162Z,26.50
2022-10-23T00:56:09.570Z,28.20
2022-10-23T00:58:41.024Z,26.40
2022-10-23T01:01:20.790Z,26.00
2022-10-23T01:03:53.357Z,26.40
2022-10-23T01:06:38.286Z,23.00
2022-10-23T01:09:18.926Z,26.30
2022-10-23T01:11:59.243Z,26.60
2022-10-23T01:14:39.461Z,28.70
2022-10-23T01:17:26.196Z,28.10
2022-10-23T01:20:32.840Z,33.30
2022-10-23T01:23:37.376Z,32.50
2022-10-23T01:28:55.975Z,29.20
2022-10-23T01:31:38.474Z,28.10
2022-10-23T01:34:16.556Z,27.10
2022-10-23T01:36:53.493Z,27.40
2022-10-23T01:39:29.496Z,28.40
2022-10-23T01:42:09.672Z,27.90
2022-10-23T01:45:04.545Z,27.30
2022-10-23T01:47:40.860Z,27.50
2022-10-23T01:50:27.708Z,27.30
2022-10-23T01:53:05.771Z,30.50
2022-10-23T01:58:21.684Z,30.00
2022-10-23T02:00:53.989Z,26.00
2022-10-23T02:03:28.497Z,23.90
2022-10-23T02:06:01.575Z,28.00
2022-10-23T02:08:34.105Z,24.70
2022-10-23T02:11:11.450Z,29.20
2022-10-23T02:13:50.996Z,26.50
2022-10-23T02:16:37.761Z,26.10
2022-10-23T02:19:18.923Z,26.50
2022-10-23T02:22:28.947Z,28.10
2022-10-23T02:24:58.145Z,25.90
2022-10-23T02:27:36.757Z,24.00
2022-10-23T02:30:13.694Z,26.30
2022-10-23T02:33:12.149Z,22.80
2022-10-23T02:35:43.875Z,24.00
2022-10-23T02:38:34.365Z,25.20
2022-10-23T02:41:41.412Z,22.00
2022-10-23T02:44:38.356Z,26.30
2022-10-23T02:47:22.439Z,27.40
2022-10-23T02:52:39.692Z,27.30
2022-10-23T02:55:19.090Z,28.80
2022-10-23T02:58:00.092Z,27.90
2022-10-23T03:00:33.647Z,28.30
2022-10-23T03:03:11.738Z,29.30
2022-10-23T03:05:44.965Z,28.20
2022-10-23T03:08:17.207Z,30.70
2022-10-23T03:11:11.608Z,29.60
2022-10-23T03:13:45.254Z,28.30
2022-10-23T03:16:33.951Z,34.90
2022-10-23T03:21:50.871Z,29.10
2022-10-23T03:24:22.528Z,34.30
2022-10-23T03:26:54.187Z,32.70
2022-10-23T03:29:25.627Z,30.90
2022-10-23T03:31:57.084Z,30.80
2022-10-23T03:34:28.661Z,28.20
2022-10-23T03:37:00.183Z,30.40
2022-10-23T03:39:55.162Z,29.80
2022-10-23T03:42:26.867Z,35.10
2022-10-23T03:45:01.162Z,37.90
2022-10-23T03:47:36.016Z,33.90
2022-10-23T03:50:31.159Z,35.30
2022-10-23T03:53:02.705Z,36.00
2022-10-23T03:55:58.456Z,31.90
2022-10-23T03:58:43.923Z,33.70
2022-10-23T04:01:15.479Z,29.70
2022-10-23T04:03:48.201Z,30.10
2022-10-23T04:06:19.717Z,30.60
2022-10-23T04:08:51.199Z,31.50
2022-10-23T04:11:22.593Z,32.50
2022-10-23T04:13:54.112Z,34.30
2022-10-23T04:16:26.043Z,36.20
2022-10-23T04:18:59.879Z,32.80
2022-10-23T04:21:32.887Z,31.20
2022-10-23T04:24:04.665Z,31.20
2022-10-23T04:26:38.978Z,34.30
2022-10-23T04:29:13.253Z,31.80
2022-10-23T04:31:44.655Z,27.40
2022-10-23T04:34:16.225Z,29.20
2022-10-23T04:36:50.611Z,28.10
2022-10-23T04:39:22.169Z,28.20
2022-10-23T04:42:14.178Z,33.50
2022-10-23T04:44:45.773Z,32.20
2022-10-23T04:47:17.170Z,29.40
2022-10-23T04:49:48.576Z,27.70
2022-10-23T04:52:20.334Z,31.20
2022-10-23T04:54:52.096Z,29.00
2022-10-23T04:57:26.315Z,29.00
2022-10-23T04:59:57.778Z,29.20
2022-10-23T05:02:29.233Z,28.20
2022-10-23T05:05:00.742Z,29.10
2022-10-23T05:07:32.296Z,28.10
2022-10-23T05:10:04.083Z,33.90
2022-10-23T05:12:36.061Z,32.40
2022-10-23T05:15:11.251Z,27.10
2022-10-23T05:17:45.576Z,28.60
2022-10-23T05:20:27.089Z,30.90
2022-10-23T05:23:01.553Z,28.30
2022-10-23T05:25:40.671Z,26.90
2022-10-23T05:28:33.099Z,31.70
2022-10-23T05:31:09.715Z,29.40
2022-10-23T05:33:41.348Z,28.50
2022-10-23T05:36:15.492Z,29.60
2022-10-23T05:38:49.224Z,33.10
2022-10-23T05:41:48.802Z,32.40
2022-10-23T05:44:20.668Z,30.30
2022-10-23T05:47:12.369Z,31.60
2022-10-23T05:49:43.840Z,31.40
2022-10-23T05:52:19.991Z,31.40
2022-10-23T05:54:53.425Z,33.40
2022-10-23T05:57:24.949Z,31.60
2022-10-23T05:59:56.488Z,36.50
2022-10-23T06:02:29.840Z,39.70
2022-10-23T06:05:22.476Z,37.30
2022-10-23T06:07:53.904Z,40.00
2022-10-23T06:10:28.924Z,38.20
2022-10-23T06:13:00.493Z,35.00
2022-10-23T06:15:32.084Z,39.10
2022-10-23T06:18:28.283Z,37.00
2022-10-23T06:21:00.991Z,35.10
2022-10-23T06:23:35.375Z,33.80
2022-10-23T06:26:09.183Z,39.00
2022-10-23T06:28:41.836Z,36.30
2022-10-23T06:31:15.551Z,38.70
2022-10-23T06:36:19.032Z,39.60
2022-10-23T06:38:52.168Z,35.30
2022-10-23T06:41:24.507Z,36.60
2022-10-23T06:43:55.923Z,34.40
2022-10-23T06:46:29.888Z,35.10
2022-10-23T06:49:01.419Z,28.80
2022-10-23T06:51:32.855Z,29.50
2022-10-23T06:54:04.283Z,31.90
2022-10-23T06:56:35.719Z,30.60
2022-10-23T06:59:08.602Z,33.00
2022-10-23T07:01:40.261Z,28.70
2022-10-23T07:04:14.223Z,26.10
2022-10-23T07:06:45.680Z,27.90
2022-10-23T07:09:17.201Z,24.50
2022-10-23T07:11:48.747Z,25.40
2022-10-23T07:14:20.415Z,25.80
2022-10-23T07:16:52.177Z,26.20
2022-10-23T07:19:23.803Z,25.20
2022-10-23T07:21:55.444Z,29.50
2022-10-23T07:24:28.528Z,27.90
2022-10-23T07:27:00.404Z,26.40
2022-10-23T07:29:32.385Z,30.00
2022-10-23T07:32:04.792Z,30.60
2022-10-23T07:34:36.901Z,27.90
2022-10-23T07:37:08.698Z,26.10
2022-10-23T07:39:40.481Z,27.00
2022-10-23T07:42:12.855Z,26.00
2022-10-23T07:44:44.815Z,27.00
2022-10-23T07:47:16.471Z,29.50
2022-10-23T07:49:51.522Z,28.50
2022-10-23T07:52:23.185Z,28.00
2022-10-23T07:54:55.230Z,27.60
2022-10-23T07:57:26.983Z,22.30
2022-10-23T07:59:58.700Z,25.80
2022-10-23T08:02:30.477Z,21.50
2022-10-23T08:05:02.178Z,22.20
2022-10-23T08:07:33.877Z,21.40
2022-10-23T08:10:06.813Z,20.90
2022-10-23T08:12:39.972Z,22.80
2022-10-23T08:15:12.778Z,24.10
2022-10-23T08:17:44.644Z,25.30
2022-10-23T08:20:16.839Z,19.70
2022-10-23T08:22:48.716Z,20.50
2022-10-23T08:25:25.000Z,19.50
2022-10-23T08:27:57.691Z,20.80
2022-10-23T08:30:29.545Z,19.50
2022-10-23T08:33:01.175Z,20.30
2022-10-23T08:35:38.207Z,18.70
2022-10-23T08:38:11.309Z,20.40
2022-10-23T08:40:47.453Z,21.70
2022-10-23T08:43:29.608Z,22.30
2022-10-23T08:46:08.609Z,21.50
2022-10-23T08:48:49.507Z,24.00
2022-10-23T08:51:28.379Z,25.70
2022-10-23T08:54:07.480Z,22.40
2022-10-23T08:56:42.619Z,23.10
2022-10-23T08:59:23.123Z,21.80
2022-10-23T09:01:59.660Z,22.90
2022-10-23T09:04:31.879Z,25.20
2022-10-23T09:07:16.085Z,24.20
2022-10-23T09:10:04.359Z,22.30
2022-10-23T09:12:36.023Z,21.90
2022-10-23T09:15:31.801Z,20.10
2022-10-23T09:18:16.421Z,19.90
2022-10-23T09:20:52.390Z,23.30
2022-10-23T09:23:26.156Z,23.10
2022-10-23T09:25:58.930Z,19.20
2022-10-23T09:28:33.452Z,20.80
2022-10-23T09:31:11.838Z,25.60
2022-10-23T09:33:54.275Z,24.40
2022-10-23T09:36:30.047Z,22.70
2022-10-23T09:39:02.540Z,17.30
2022-10-23T09:41:38.469Z,19.40
2022-10-23T09:44:21.999Z,18.30
2022-10-23T09:46:56.818Z,18.80
2022-10-23T09:49:30.396Z,19.50
2022-10-23T09:57:29.996Z,16.40
2022-10-23T10:00:05.465Z,17.40
2022-10-23T10:02:38.936Z,19.40
2022-10-23T10:05:27.567Z,17.80
2022-10-23T10:08:06.002Z,19.20
2022-10-23T10:10:43.598Z,16.20
2022-10-23T10:13:42.697Z,15.70
2022-10-23T10:16:21.932Z,14.80
2022-10-23T10:19:03.507Z,13.40
2022-10-23T10:21:44.217Z,13.00
2022-10-23T10:24:21.529Z,16.30
2022-10-23T10:27:01.217Z,13.20
2022-10-23T10:29:47.937Z,14.40
2022-10-23T10:32:32.890Z,12.80
2022-10-23T10:35:20.631Z,12.10
2022-10-23T10:38:07.077Z,12.60
2022-10-23T10:40:43.382Z,12.40
2022-10-23T10:43:25.292Z,12.00
2022-10-23T10:46:02.581Z,9.40
2022-10-23T10:48:44.382Z,10.60
2022-10-23T10:51:23.377Z,10.20
2022-10-23T10:54:11.541Z,10.10
2022-10-23T10:56:46.583Z,9.60
2022-10-23T10:59:22.190Z,8.70
2022-10-23T11:01:59.874Z,10.00
2022-10-23T11:04:38.315Z,7.70
2022-10-23T11:07:15.668Z,8.10
2022-10-23T11:09:47.474Z,8.10
2022-10-23T11:12:22.850Z,7.60
2022-10-23T11:14:54.811Z,6.80
2022-10-23T11:17:32.387Z,6.90
2022-10-23T11:20:12.451Z,6.60
2022-10-23T11:22:53.912Z,6.90
2022-10-23T11:25:50.066Z,6.50
2022-10-23T11:28:38.019Z,6.10
2022-10-23T11:31:20.359Z,6.20
2022-10-23T11:34:33.470Z,5.70
2022-10-23T11:37:06.971Z,5.30
2022-10-23T11:39:40.677Z,4.90
2022-10-23T11:42:32.150Z,5.50
2022-10-23T11:45:03.986Z,6.20
2022-10-23T11:47:40.300Z,5.00
2022-10-23T11:50:31.133Z,5.60
2022-10-23T11:53:14.610Z,6.00
2022-10-23T11:56:02.658Z,5.60
2022-10-23T11:58:47.602Z,5.40
2022-10-23T12:01:44.178Z,5.20
2022-10-23T12:04:26.658Z,6.30
2022-10-23T12:07:01.405Z,5.50
2022-10-23T12:09:40.892Z,9.90
2022-10-23T12:12:29.407Z,5.90
2022-10-23T12:15:20.975Z,4.90
2022-10-23T12:17:55.321Z,6.70
2022-10-23T12:20:37.901Z,5.40
2022-10-23T12:23:43.293Z,7.10
2022-10-23T12:26:40.031Z,5.70
2022-10-23T12:32:01.905Z,5.20
2022-10-23T12:37:27.712Z,5.60
2022-10-23T12:40:02.070Z,7.00
2022-10-23T12:42:33.816Z,5.70
2022-10-23T12:45:23.887Z,6.10
2022-10-23T12:47:56.041Z,6.20
2022-10-23T12:50:30.207Z,7.20
2022-10-23T12:53:06.826Z,5.40
2022-10-23T12:55:52.672Z,7.80
2022-10-23T12:58:26.463Z,7.30
2022-10-23T13:01:00.189Z,6.50
2022-10-23T13:03:34.975Z,6.40
2022-10-23T13:06:12.380Z,5.40
2022-10-23T13:08:48.039Z,5.90
2022-10-23T13:11:23.066Z,6.00
2022-10-23T13:13:55.426Z,6.00
2022-10-23T13:16:28.293Z,6.60
2022-10-23T13:19:00.286Z,6.50
2022-10-23T13:21:33.697Z,7.10
2022-10-23T13:24:05.913Z,5.80
2022-10-23T13:26:45.099Z,8.80
2022-10-23T13:29:23.189Z,6.50
2022-10-23T13:31:55.243Z,6.70
2022-10-23T13:34:29.536Z,6.50
2022-10-23T13:37:04.933Z,8.50
2022-10-23T13:39:36.967Z,9.50
2022-10-23T13:42:16.328Z,8.30
2022-10-23T13:44:48.216Z,8.00
2022-10-23T13:47:20.450Z,11.10
2022-10-23T13:49:52.133Z,9.60
2022-10-23T13:52:26.696Z,9.30
2022-10-23T13:54:58.392Z,7.10
2022-10-23T13:57:30.129Z,10.10
2022-10-23T14:00:01.797Z,9.00
2022-10-23T14:02:34.295Z,8.50
2022-10-23T14:05:06.583Z,10.70
2022-10-23T14:07:38.411Z,9.50
2022-10-23T14:10:11.216Z,6.80
2022-10-23T14:12:44.981Z,6.00
2022-10-23T14:15:17.125Z,5.70
2022-10-23T14:17:48.927Z,6.10
2022-10-23T14:20:24.329Z,5.30
2022-10-23T14:22:58.076Z,6.40
2022-10-23T14:25:29.739Z,6.80
2022-10-23T14:28:01.497Z,6.00
2022-10-23T14:30:33.488Z,6.30
2022-10-23T14:33:05.509Z,5.40
2022-10-23T14:35:40.044Z,4.70
2022-10-23T14:38:11.732Z,38.90
2022-10-23T14:40:43.503Z,5.70
2022-10-23T14:43:15.229Z,5.90
2022-10-23T14:45:46.960Z,6.40
2022-10-23T14:48:18.660Z,6.70
2022-10-23T14:50:51.534Z,5.90
2022-10-23T14:53:23.214Z,6.10
2022-10-23T14:55:54.952Z,5.40
2022-10-23T14:58:26.890Z,5.40
2022-10-23T15:01:02.123Z,6.10
2022-10-23T15:03:34.219Z,6.40
2022-10-23T15:06:07.488Z,6.20
2022-10-23T15:08:40.194Z,5.30
2022-10-23T15:11:12.800Z,7.70
2022-10-23T15:16:16.283Z,6.20
2022-10-23T15:18:47.991Z,5.80
2022-10-23T15:21:19.728Z,6.80
2022-10-23T15:23:53.278Z,8.30
2022-10-23T15:26:25.597Z,7.60
2022-10-23T15:28:59.311Z,7.90
2022-10-23T15:34:20.432Z,9.20
2022-10-23T15:36:53.195Z,7.30
2022-10-23T15:39:28.246Z,8.10
2022-10-23T15:41:59.974Z,8.20
2022-10-23T15:44:34.152Z,10.90
2022-10-23T15:47:06.061Z,6.90
2022-10-23T15:49:38.129Z,8.80
2022-10-23T15:54:47.601Z,9.80
2022-10-23T15:57:19.336Z,8.20
2022-10-23T15:59:51.237Z,7.10
2022-10-23T16:02:23.532Z,10.80
2022-10-23T16:04:55.277Z,8.60
2022-10-23T16:07:27.168Z,10.70
2022-10-23T16:09:58.940Z,9.70
2022-10-23T16:12:30.639Z,10.80
2022-10-23T16:15:02.415Z,9.60
2022-10-23T16:17:34.079Z,10.00
2022-10-23T16:20:07.557Z,10.40
2022-10-23T16:22:42.671Z,10.40
2022-10-23T16:25:16.907Z,10.50
2022-10-23T16:27:49.177Z,11.70
2022-10-23T16:30:23.077Z,15.40
2022-10-23T16:32:55.463Z,16.90
2022-10-23T16:35:27.540Z,21.80
2022-10-23T16:37:59.328Z,26.10
2022-10-23T16:40:30.939Z,29.50
2022-10-23T16:43:02.676Z,26.20
2022-10-23T16:45:37.061Z,29.90
2022-10-23T16:48:09.820Z,27.10
2022-10-23T16:50:42.942Z,25.00
2022-10-23T16:53:14.579Z,24.20
2022-10-23T16:55:46.375Z,25.60
2022-10-23T16:58:18.041Z,24.80
2022-10-23T17:00:58.614Z,24.60
2022-10-23T17:03:30.810Z,24.80
2022-10-23T17:06:08.880Z,25.60
2022-10-23T17:08:43.903Z,24.90
2022-10-23T17:11:17.941Z,29.60
2022-10-23T17:13:55.167Z,31.20
2022-10-23T17:16:35.041Z,35.60
2022-10-23T17:19:20.914Z,43.50
2022-10-23T17:22:02.318Z,49.50
2022-10-23T17:24:34.150Z,47.40
2022-10-23T17:27:06.207Z,40.40
2022-10-23T17:29:38.003Z,37.90
2022-10-23T17:32:09.856Z,37.80
2022-10-23T17:34:41.443Z,35.90
2022-10-23T17:37:14.477Z,34.70
2022-10-23T17:39:46.044Z,46.00
2022-10-23T17:42:17.509Z,40.20
2022-10-23T17:44:48.922Z,43.40
2022-10-23T17:47:20.355Z,41.20
2022-10-23T17:49:51.742Z,41.00
2022-10-23T17:52:23.183Z,45.30
2022-10-23T17:54:55.365Z,43.50
2022-10-23T17:57:26.843Z,37.80
2022-10-23T17:59:58.358Z,36.90
2022-10-23T18:02:29.880Z,35.90
2022-10-23T18:05:02.130Z,32.10
2022-10-23T18:07:33.651Z,33.20
2022-10-23T18:10:05.590Z,36.80
2022-10-23T18:12:36.989Z,33.50
2022-10-23T18:15:10.712Z,32.90
2022-10-23T18:17:42.502Z,34.50
2022-10-23T18:20:15.698Z,34.00
2022-10-23T18:22:47.255Z,35.70
2022-10-23T18:25:18.774Z,35.00
2022-10-23T18:27:50.239Z,37.00
2022-10-23T18:30:21.838Z,38.40
2022-10-23T18:32:53.255Z,36.70
2022-10-23T18:35:24.718Z,35.80
2022-10-23T18:37:56.210Z,33.70
2022-10-23T18:40:28.087Z,37.70
2022-10-23T18:42:59.856Z,34.90
2022-10-23T18:45:32.096Z,38.00
2022-10-23T18:48:04.783Z,35.20
2022-10-23T18:50:40.040Z,37.40
2022-10-23T18:53:11.573Z,35.80
2022-10-23T18:55:50.322Z,34.30
2022-10-23T18:58:21.782Z,38.40
2022-10-23T19:00:53.238Z,38.60
2022-10-23T19:03:24.645Z,38.90
2022-10-23T19:05:56.027Z,42.80
2022-10-23T19:08:27.635Z,33.90
2022-10-23T19:11:00.406Z,37.70
2022-10-23T19:13:35.296Z,41.50
2022-10-23T19:16:13.916Z,38.70
2022-10-23T19:18:50.087Z,40.50
2022-10-23T19:21:31.000Z,39.80
2022-10-23T19:24:04.727Z,42.50
2022-10-23T19:29:09.199Z,42.90
2022-10-23T19:31:45.156Z,43.60
2022-10-23T19:34:20.273Z,43.20
2022-10-23T19:36:53.537Z,45.90
2022-10-23T19:39:26.010Z,45.10
2022-10-23T19:41:58.563Z,44.40
2022-10-23T19:44:30.221Z,40.60
2022-10-23T19:47:02.955Z,45.20
2022-10-23T19:49:34.441Z,47.90
2022-10-23T19:52:06.395Z,47.90
2022-10-23T19:54:41.228Z,47.80
2022-10-23T19:57:12.911Z,47.70
2022-10-23T19:59:44.504Z,53.00
2022-10-23T20:02:16.131Z,52.50
2022-10-23T20:04:47.889Z,51.90
2022-10-23T20:07:19.435Z,51.10
2022-10-23T20:09:51.888Z,50.40
2022-10-23T20:12:23.463Z,50.60
2022-10-23T20:14:55.024Z,52.20
2022-10-23T20:17:27.918Z,51.10
2022-10-23T20:19:59.367Z,49.90
2022-10-23T20:22:30.840Z,50.00
2022-10-23T20:25:02.379Z,48.10
2022-10-23T20:27:33.933Z,52.40
2022-10-23T20:30:06.289Z,52.70
2022-10-23T20:32:37.760Z,49.40
2022-10-23T20:35:11.482Z,48.40
2022-10-23T20:40:14.295Z,46.30
2022-10-23T20:42:45.718Z,47.60
2022-10-23T20:45:17.156Z,53.60
2022-10-23T20:47:48.972Z,52.20
2022-10-23T20:50:20.992Z,58.50
2022-10-23T20:52:52.830Z,60.40
2022-10-23T20:55:24.292Z,54.30
2022-10-23T20:57:55.931Z,52.60
2022-10-23T21:00:27.444Z,52.90
2022-10-23T21:03:01.558Z,61.10
2022-10-23T21:05:35.140Z,58.10
2022-10-23T21:08:06.864Z,55.20
2022-10-23T21:10:45.276Z,53.90
2022-10-23T21:13:16.673Z,52.20
2022-10-23T21:15:48.207Z,53.90
2022-10-23T21:18:27.367Z,57.30
2022-10-23T21:21:11.401Z,54.20
2022-10-23T21:23:42.914Z,55.10
2022-10-23T21:26:15.388Z,74.20
2022-10-23T21:28:56.137Z,61.20
2022-10-23T21:31:32.842Z,59.50
2022-10-23T21:34:06.720Z,56.40
2022-10-23T21:36:48.591Z,58.50
2022-10-23T21:39:29.835Z,60.30
2022-10-23T21:42:12.148Z,60.40
2022-10-23T21:44:43.738Z,54.10
2022-10-23T21:47:15.232Z,57.10
2022-10-23T21:49:47.056Z,58.40
2022-10-23T21:52:19.812Z,61.40
2022-10-23T21:54:55.607Z,62.20
2022-10-23T21:57:31.113Z,61.70
2022-10-23T22:00:05.283Z,57.00
2022-10-23T22:02:36.858Z,62.50
2022-10-23T22:05:08.899Z,65.40
2022-10-23T22:07:40.374Z,61.90
2022-10-23T22:10:12.751Z,63.50
2022-10-23T22:12:44.497Z,64.70
2022-10-23T22:15:15.955Z,61.20
2022-10-23T22:17:47.651Z,72.70
2022-10-23T22:20:19.304Z,69.40
2022-10-23T22:22:50.705Z,72.90
2022-10-23T22:25:22.371Z,68.50
2022-10-23T22:27:53.924Z,66.80
2022-10-23T22:30:27.380Z,63.30
2022-10-23T22:32:58.967Z,71.50
2022-10-23T22:35:30.830Z,67.80
2022-10-23T22:38:02.225Z,64.50
2022-10-23T22:40:37.335Z,66.20
2022-10-23T22:43:08.789Z,75.80
2022-10-23T22:45:40.158Z,69.90
2022-10-23T22:48:11.613Z,62.00
2022-10-23T22:50:43.021Z,64.80
2022-10-23T22:53:14.480Z,64.60
2022-10-23T22:55:46.039Z,68.90
2022-10-23T22:58:17.528Z,65.60
2022-10-23T23:00:49.390Z,66.00
2022-10-23T23:03:20.937Z,63.50
2022-10-23T23:05:52.587Z,64.50
2022-10-23T23:08:24.036Z,64.30
2022-10-23T23:10:59.268Z,64.20
2022-10-23T23:13:31.125Z,64.60
2022-10-23T23:16:02.788Z,63.10
2022-10-23T23:18:36.070Z,65.40
2022-10-23T23:21:07.888Z,65.60
2022-10-23T23:23:39.371Z,63.10
2022-10-23T23:26:11.542Z,66.20
2022-10-23T23:28:43.496Z,61.30
2022-10-23T23:31:18.353Z,65.10
2022-10-23T23:33:50.254Z,68.40
2022-10-23T23:36:25.227Z,70.80
2022-10-23T23:38:58.435Z,68.70
2022-10-23T23:41:30.814Z,67.40
2022-10-23T23:44:02.358Z,69.20
2022-10-23T23:46:33.988Z,70.40
2022-10-23T23:49:05.576Z,64.50
2022-10-23T23:51:37.317Z,62.80
2022-10-23T23:54:08.694Z,69.90
2022-10-23T23:56:40.240Z,66.20
2022-10-23T23:59:11.684Z,74.90
