createdAt,value
2022-10-25T00:00:29.837Z,1.75
2022-10-25T00:02:57.621Z,1.92
2022-10-25T00:05:27.011Z,1.80
2022-10-25T00:07:54.802Z,1.90
2022-10-25T00:10:25.715Z,2.10
2022-10-25T00:12:53.836Z,1.92
2022-10-25T00:15:22.145Z,2.67
2022-10-25T00:17:50.172Z,1.67
2022-10-25T00:20:18.144Z,1.52
2022-10-25T00:22:47.699Z,1.88
2022-10-25T00:25:15.877Z,1.80
2022-10-25T00:27:43.695Z,1.70
2022-10-25T00:30:12.303Z,1.50
2022-10-25T00:32:40.362Z,2.33
2022-10-25T00:35:08.691Z,1.60
2022-10-25T00:37:36.824Z,2.35
2022-10-25T00:40:06.912Z,2.58
2022-10-25T00:42:35.133Z,2.20
2022-10-25T00:45:07.191Z,1.50
2022-10-25T00:47:44.223Z,1.77
2022-10-25T00:50:15.906Z,1.83
2022-10-25T00:52:45.563Z,1.70
2022-10-25T00:55:15.529Z,1.60
2022-10-25T00:57:44.875Z,1.88
2022-10-25T01:00:13.208Z,1.92
2022-10-25T01:02:41.133Z,1.85
2022-10-25T01:05:09.269Z,2.00
2022-10-25T01:07:37.695Z,2.20
2022-10-25T01:10:06.012Z,1.60
2022-10-25T01:16:06.950Z,2.13
2022-10-25T01:18:38.360Z,2.60
2022-10-25T01:21:28.959Z,1.65
2022-10-25T01:24:06.330Z,1.88
2022-10-25T01:26:46.293Z,2.00
2022-10-25T01:29:30.017Z,1.77
2022-10-25T01:32:02.404Z,2.22
2022-10-25T01:34:33.397Z,1.45
2022-10-25T01:37:05.739Z,1.70
2022-10-25T01:39:35.124Z,1.42
2022-10-25T01:42:06.542Z,1.55
2022-10-25T01:44:39.735Z,1.98
2022-10-25T01:47:11.209Z,1.52
2022-10-25T01:49:42.547Z,1.65
2022-10-25T01:52:10.505Z,0.95
2022-10-25T01:54:38.420Z,1.58
2022-10-25T01:57:18.709Z,1.50
2022-10-25T01:59:57.049Z,1.92
2022-10-25T02:02:29.866Z,1.20
2022-10-25T02:05:04.481Z,1.85
2022-10-25T02:07:34.892Z,1.75
2022-10-25T02:12:37.650Z,2.47
2022-10-25T02:15:08.696Z,1.63
2022-10-25T02:17:41.572Z,1.38
2022-10-25T02:20:09.963Z,2.22
2022-10-25T02:22:38.898Z,2.00
2022-10-25T02:25:07.784Z,1.70
2022-10-25T02:27:36.360Z,1.55
2022-10-25T02:30:04.914Z,1.90
2022-10-25T02:32:32.907Z,1.92
2022-10-25T02:35:02.167Z,2.03
2022-10-25T02:37:30.457Z,2.20
2022-10-25T02:39:58.741Z,1.75
2022-10-25T02:42:26.550Z,2.22
2022-10-25T02:44:54.564Z,1.75
2022-10-25T02:47:22.388Z,1.65
2022-10-25T02:49:50.510Z,1.65
2022-10-25T02:52:19.641Z,2.15
2022-10-25T02:54:47.742Z,1.80
2022-10-25T02:57:15.518Z,1.90
2022-10-25T02:59:43.305Z,1.80
2022-10-25T03:02:11.330Z,2.08
2022-10-25T03:04:39.125Z,2.40
2022-10-25T03:07:06.906Z,2.42
2022-10-25T03:09:36.491Z,1.90
2022-10-25T03:12:04.512Z,2.10
2022-10-25T03:14:32.463Z,2.13
2022-10-25T03:17:00.461Z,1.60
2022-10-25T03:19:28.474Z,1.83
2022-10-25T03:21:56.407Z,2.10
2022-10-25T03:24:24.185Z,1.85
2022-10-25T03:26:53.322Z,1.73
2022-10-25T03:29:21.562Z,2.00
2022-10-25T03:31:49.353Z,2.53
2022-10-25T03:34:17.136Z,2.88
2022-10-25T03:36:44.935Z,2.83
2022-10-25T03:39:12.823Z,2.17
2022-10-25T03:41:40.836Z,2.30
2022-10-25T03:44:10.324Z,2.42
2022-10-25T03:46:38.115Z,2.53
2022-10-25T03:49:05.950Z,1.67
2022-10-25T03:51:33.962Z,2.10
2022-10-25T03:54:02.094Z,2.47
2022-10-25T03:56:30.174Z,2.55
2022-10-25T03:58:57.967Z,1.60
2022-10-25T04:01:27.213Z,4.00
2022-10-25T04:03:55.509Z,2.47
2022-10-25T04:06:23.282Z,2.40
2022-10-25T04:08:51.235Z,2.40
2022-10-25T04:11:19.309Z,2.30
2022-10-25T04:13:47.107Z,3.03
2022-10-25T04:16:19.068Z,3.47
2022-10-25T04:18:48.675Z,2.00
2022-10-25T04:21:16.479Z,2.35
2022-10-25T04:23:44.271Z,2.40
2022-10-25T04:26:14.468Z,1.85
2022-10-25T04:28:42.260Z,1.92
2022-10-25T04:31:10.143Z,1.58
2022-10-25T04:33:38.134Z,2.50
2022-10-25T04:36:08.159Z,1.67
2022-10-25T04:38:36.320Z,1.95
2022-10-25T04:41:04.145Z,1.55
2022-10-25T04:43:32.022Z,1.80
2022-10-25T04:46:00.968Z,2.00
2022-10-25T04:48:29.101Z,1.70
2022-10-25T04:50:59.894Z,2.97
2022-10-25T04:53:29.017Z,2.10
2022-10-25T04:55:57.375Z,1.80
2022-10-25T04:58:30.355Z,2.10
2022-10-25T05:01:01.011Z,1.80
2022-10-25T05:03:29.422Z,2.17
2022-10-25T05:06:05.128Z,1.73
2022-10-25T05:08:34.521Z,2.10
2022-10-25T05:11:02.471Z,2.03
2022-10-25T05:13:32.216Z,2.42
2022-10-25T05:16:00.778Z,1.98
2022-10-25T05:18:28.823Z,1.80
2022-10-25T05:20:57.780Z,1.83
2022-10-25T05:23:25.642Z,1.90
2022-10-25T05:26:02.460Z,1.55
2022-10-25T05:28:30.320Z,1.63
2022-10-25T05:30:58.174Z,2.15
2022-10-25T05:33:26.143Z,1.63
2022-10-25T05:35:54.113Z,1.40
2022-10-25T05:38:21.905Z,1.80
2022-10-25T05:40:53.637Z,2.13
2022-10-25T05:43:23.352Z,1.45
2022-10-25T05:45:52.964Z,2.15
2022-10-25T05:48:20.817Z,1.67
2022-10-25T05:50:51.586Z,1.52
2022-10-25T05:53:23.949Z,2.80
2022-10-25T05:55:52.031Z,1.38
2022-10-25T05:58:20.109Z,2.75
2022-10-25T06:00:49.287Z,1.70
2022-10-25T06:03:17.117Z,1.70
2022-10-25T06:05:44.931Z,1.85
2022-10-25T06:08:12.708Z,1.60
2022-10-25T06:10:40.805Z,1.83
2022-10-25T06:13:08.638Z,1.85
2022-10-25T06:15:38.115Z,1.95
2022-10-25T06:18:14.755Z,1.33
2022-10-25T06:20:42.721Z,2.15
2022-10-25T06:23:11.239Z,2.30
2022-10-25T06:25:39.147Z,1.55
2022-10-25T06:28:09.542Z,1.80
2022-10-25T06:30:37.547Z,2.15
2022-10-25T06:33:05.414Z,1.58
2022-10-25T06:35:34.708Z,1.80
2022-10-25T06:38:02.768Z,1.63
2022-10-25T06:40:30.615Z,1.48
2022-10-25T06:42:58.690Z,1.55
2022-10-25T06:45:26.470Z,1.98
2022-10-25T06:47:54.371Z,1.70
2022-10-25T06:50:22.198Z,1.85
2022-10-25T06:52:51.834Z,1.60
2022-10-25T06:55:19.644Z,1.80
2022-10-25T06:57:47.545Z,1.90
2022-10-25T07:00:15.776Z,1.70
2022-10-25T07:02:44.003Z,2.00
2022-10-25T07:05:11.926Z,2.08
2022-10-25T07:07:39.751Z,2.53
2022-10-25T07:10:09.496Z,1.45
2022-10-25T07:12:38.116Z,1.65
2022-10-25T07:15:06.458Z,2.13
2022-10-25T07:17:34.429Z,2.00
2022-10-25T07:20:02.217Z,1.83
2022-10-25T07:22:30.656Z,1.90
2022-10-25T07:24:58.513Z,1.50
2022-10-25T07:27:27.888Z,2.47
2022-10-25T07:29:55.665Z,1.58
2022-10-25T07:36:05.987Z,1.77
2022-10-25T07:38:38.159Z,1.88
2022-10-25T07:41:06.261Z,3.05
2022-10-25T07:43:35.639Z,1.50
2022-10-25T07:46:03.597Z,1.85
2022-10-25T07:48:31.402Z,1.80
2022-10-25T07:50:59.214Z,1.70
2022-10-25T07:53:27.570Z,1.48
2022-10-25T07:55:55.826Z,1.70
2022-10-25T07:58:23.985Z,2.30
2022-10-25T08:00:53.157Z,1.67
2022-10-25T08:03:24.311Z,1.83
2022-10-25T08:05:52.378Z,1.60
2022-10-25T08:08:23.115Z,1.95
2022-10-25T08:10:50.974Z,1.52
2022-10-25T08:13:21.152Z,1.65
2022-10-25T08:15:53.507Z,1.67
2022-10-25T08:18:21.762Z,1.92
2022-10-25T08:21:05.010Z,1.58
2022-10-25T08:26:01.030Z,1.35
2022-10-25T08:28:31.028Z,1.25
2022-10-25T08:31:01.031Z,2.10
2022-10-25T08:33:29.785Z,2.20
2022-10-25T08:36:00.066Z,1.90
2022-10-25T08:38:28.220Z,2.35
2022-10-25T08:40:59.731Z,1.98
2022-10-25T08:43:45.637Z,1.83
2022-10-25T08:46:18.708Z,3.25
2022-10-25T08:48:48.978Z,2.03
2022-10-25T08:51:22.817Z,1.92
2022-10-25T08:53:51.673Z,1.98
2022-10-25T08:56:20.226Z,2.15
2022-10-25T08:58:50.791Z,2.10
2022-10-25T09:01:23.564Z,2.35
2022-10-25T09:03:51.511Z,2.15
2022-10-25T09:06:22.751Z,2.03
2022-10-25T09:08:55.297Z,1.35
2022-10-25T09:11:29.243Z,1.75
2022-10-25T09:14:00.676Z,1.35
2022-10-25T09:16:33.407Z,1.83
2022-10-25T09:19:03.621Z,2.03
2022-10-25T09:21:39.937Z,2.13
2022-10-25T09:24:13.554Z,2.15
2022-10-25T09:26:42.882Z,1.80
2022-10-25T09:29:16.423Z,1.95
2022-10-25T09:31:49.541Z,1.67
2022-10-25T09:36:47.141Z,1.50
2022-10-25T09:39:18.473Z,1.90
2022-10-25T09:41:48.036Z,1.77
2022-10-25T09:44:18.749Z,2.17
2022-10-25T09:46:50.127Z,1.55
2022-10-25T09:49:21.753Z,1.50
2022-10-25T09:51:53.028Z,2.63
2022-10-25T09:54:28.052Z,1.73
2022-10-25T09:56:55.876Z,2.00
2022-10-25T09:59:24.002Z,1.88
2022-10-25T10:01:53.253Z,1.90
2022-10-25T10:04:27.064Z,1.77
2022-10-25T10:06:57.663Z,1.70
2022-10-25T10:09:26.746Z,2.00
2022-10-25T10:11:55.224Z,1.88
2022-10-25T10:14:28.239Z,1.60
2022-10-25T10:19:25.827Z,1.77
2022-10-25T10:21:55.021Z,1.88
2022-10-25T10:24:23.878Z,1.52
2022-10-25T10:26:55.714Z,2.95
2022-10-25T10:29:24.454Z,2.40
2022-10-25T10:31:53.269Z,2.38
2022-10-25T10:34:26.704Z,1.60
2022-10-25T10:37:04.648Z,1.98
2022-10-25T10:39:32.940Z,1.85
2022-10-25T10:42:04.355Z,1.80
2022-10-25T10:44:34.775Z,1.67
2022-10-25T10:47:03.341Z,1.95
2022-10-25T10:49:36.238Z,2.13
2022-10-25T10:52:04.350Z,1.95
2022-10-25T10:54:34.129Z,2.13
2022-10-25T10:57:03.189Z,1.75
2022-10-25T10:59:34.061Z,1.90
2022-10-25T11:02:12.442Z,2.03
2022-10-25T11:04:49.783Z,1.10
2022-10-25T11:07:22.520Z,1.63
2022-10-25T11:09:50.308Z,1.60
2022-10-25T11:12:18.870Z,1.13
2022-10-25T11:14:46.849Z,1.42
2022-10-25T11:17:16.772Z,1.27
2022-10-25T11:20:02.752Z,2.05
2022-10-25T11:22:41.522Z,1.40
2022-10-25T11:25:14.773Z,1.30
2022-10-25T11:27:48.583Z,1.33
2022-10-25T11:30:17.361Z,1.10
2022-10-25T11:33:02.884Z,1.35
2022-10-25T11:35:39.457Z,1.13
2022-10-25T11:38:14.041Z,1.30
2022-10-25T11:40:42.595Z,1.00
2022-10-25T11:43:21.463Z,1.40
2022-10-25T11:45:51.800Z,1.38
2022-10-25T11:48:33.784Z,1.00
2022-10-25T11:51:07.206Z,1.13
2022-10-25T11:53:50.054Z,1.65
2022-10-25T11:56:23.891Z,1.30
2022-10-25T11:58:58.420Z,1.17
2022-10-25T12:01:34.122Z,1.30
2022-10-25T12:04:14.781Z,1.05
2022-10-25T12:06:45.366Z,1.05
2022-10-25T12:09:19.446Z,2.00
2022-10-25T12:11:51.741Z,1.92
2022-10-25T12:14:24.996Z,2.13
2022-10-25T12:16:53.617Z,2.20
2022-10-25T12:19:25.843Z,1.77
2022-10-25T12:21:59.168Z,1.40
2022-10-25T12:24:31.499Z,1.08
2022-10-25T12:27:00.950Z,1.13
2022-10-25T12:29:33.069Z,1.40
2022-10-25T12:32:02.738Z,1.55
2022-10-25T12:34:36.175Z,1.63
2022-10-25T12:37:05.792Z,2.00
2022-10-25T12:39:37.311Z,1.58
2022-10-25T12:42:08.879Z,1.20
2022-10-25T12:44:43.114Z,1.52
2022-10-25T12:47:18.382Z,2.50
2022-10-25T12:49:57.177Z,1.30
2022-10-25T12:52:33.153Z,1.17
2022-10-25T12:55:17.529Z,2.17
2022-10-25T12:57:53.832Z,1.40
2022-10-25T13:00:23.127Z,1.50
2022-10-25T13:03:20.649Z,3.40
2022-10-25T13:06:03.827Z,1.38
2022-10-25T13:08:32.585Z,1.73
2022-10-25T13:11:01.180Z,1.52
2022-10-25T13:13:33.933Z,1.02
2022-10-25T13:16:02.804Z,1.77
2022-10-25T13:18:40.454Z,1.20
2022-10-25T13:21:09.735Z,1.00
2022-10-25T13:23:58.325Z,1.35
2022-10-25T13:26:35.059Z,1.70
2022-10-25T13:29:24.790Z,1.17
2022-10-25T13:31:59.105Z,2.05
2022-10-25T13:34:31.499Z,2.05
2022-10-25T13:36:59.863Z,2.30
2022-10-25T13:39:30.376Z,1.48
2022-10-25T13:42:02.399Z,1.42
2022-10-25T13:44:31.763Z,1.30
2022-10-25T13:46:59.637Z,1.50
2022-10-25T13:49:37.795Z,0.80
2022-10-25T13:52:07.760Z,1.10
2022-10-25T13:54:44.960Z,0.85
2022-10-25T13:57:31.260Z,0.93
2022-10-25T14:00:01.347Z,1.38
2022-10-25T14:02:29.417Z,1.40
2022-10-25T14:04:57.273Z,1.17
2022-10-25T14:07:58.575Z,1.45
2022-10-25T14:10:33.655Z,1.60
2022-10-25T14:13:07.285Z,1.40
2022-10-25T14:15:40.878Z,1.65
2022-10-25T14:18:13.415Z,1.10
2022-10-25T14:20:41.418Z,1.50
2022-10-25T14:23:14.641Z,1.35
2022-10-25T14:25:44.406Z,2.33
2022-10-25T14:28:16.653Z,1.50
2022-10-25T14:30:47.746Z,1.63
2022-10-25T14:33:26.230Z,1.90
2022-10-25T14:35:55.695Z,1.52
2022-10-25T14:38:24.626Z,0.98
2022-10-25T14:40:53.509Z,1.23
2022-10-25T14:43:29.549Z,2.40
2022-10-25T14:46:00.975Z,1.35
2022-10-25T14:48:28.877Z,1.27
2022-10-25T14:50:58.723Z,1.40
2022-10-25T14:53:28.485Z,1.15
2022-10-25T14:55:58.171Z,0.98
2022-10-25T14:58:26.532Z,1.30
2022-10-25T15:00:56.005Z,2.70
2022-10-25T15:03:26.036Z,1.30
2022-10-25T15:05:54.072Z,1.40
2022-10-25T15:08:23.797Z,1.90
2022-10-25T15:10:53.351Z,1.55
2022-10-25T15:13:27.792Z,1.70
2022-10-25T15:15:55.824Z,1.67
2022-10-25T15:18:35.657Z,2.03
2022-10-25T15:21:04.924Z,1.35
2022-10-25T15:23:34.103Z,1.45
2022-10-25T15:26:16.875Z,1.13
2022-10-25T15:28:48.318Z,1.40
2022-10-25T15:31:17.346Z,1.88
2022-10-25T15:33:48.305Z,1.77
2022-10-25T15:36:20.800Z,1.50
2022-10-25T15:39:07.128Z,1.38
2022-10-25T15:41:36.946Z,1.58
2022-10-25T15:44:05.037Z,1.45
2022-10-25T15:46:34.760Z,1.90
2022-10-25T15:49:05.132Z,2.40
2022-10-25T15:51:34.192Z,3.30
2022-10-25T15:54:02.098Z,4.13
2022-10-25T15:56:30.106Z,5.93
2022-10-25T15:58:58.805Z,4.85
2022-10-25T16:01:26.747Z,2.95
2022-10-25T16:03:54.852Z,2.45
2022-10-25T16:06:24.569Z,3.22
2022-10-25T16:08:52.368Z,2.47
2022-10-25T16:11:21.223Z,2.17
2022-10-25T16:13:50.231Z,2.30
2022-10-25T16:16:38.805Z,4.80
2022-10-25T16:19:08.283Z,7.90
2022-10-25T16:21:37.425Z,9.68
2022-10-25T16:24:05.346Z,7.03
2022-10-25T16:26:34.942Z,5.38
2022-10-25T16:29:02.968Z,4.82
2022-10-25T16:31:31.032Z,5.00
2022-10-25T16:33:58.813Z,4.70
2022-10-25T16:36:26.666Z,5.35
2022-10-25T16:38:56.187Z,4.97
2022-10-25T16:41:24.991Z,5.53
2022-10-25T16:43:53.004Z,3.10
2022-10-25T16:46:20.887Z,3.70
2022-10-25T16:48:48.688Z,3.13
2022-10-25T16:51:17.441Z,2.40
2022-10-25T16:53:46.527Z,2.72
2022-10-25T16:56:15.850Z,2.10
2022-10-25T16:58:44.023Z,2.00
2022-10-25T17:01:19.413Z,2.67
2022-10-25T17:03:50.725Z,1.92
2022-10-25T17:09:06.988Z,2.22
2022-10-25T17:11:36.387Z,2.45
2022-10-25T17:14:04.396Z,2.78
2022-10-25T17:16:33.538Z,4.18
2022-10-25T17:19:03.184Z,3.78
2022-10-25T17:21:32.435Z,3.50
2022-10-25T17:24:00.282Z,4.88
2022-10-25T17:26:28.169Z,4.15
2022-10-25T17:28:57.994Z,3.78
2022-10-25T17:31:26.512Z,3.95
2022-10-25T17:33:54.341Z,3.38
2022-10-25T17:36:22.320Z,2.90
2022-10-25T17:38:50.675Z,2.88
2022-10-25T17:41:18.486Z,3.05
2022-10-25T17:43:46.503Z,2.97
2022-10-25T17:46:17.978Z,3.47
2022-10-25T17:48:46.143Z,2.55
2022-10-25T17:51:14.832Z,3.53
2022-10-25T17:53:43.072Z,3.67
2022-10-25T17:56:11.594Z,3.15
2022-10-25T17:58:39.397Z,3.15
2022-10-25T18:01:07.488Z,3.10
2022-10-25T18:03:38.177Z,3.28
2022-10-25T18:06:07.401Z,3.42
2022-10-25T18:08:36.492Z,3.05
2022-10-25T18:11:08.533Z,3.63
2022-10-25T18:13:37.323Z,2.72
2022-10-25T18:18:40.635Z,3.55
2022-10-25T18:21:09.491Z,4.07
2022-10-25T18:23:37.336Z,4.45
2022-10-25T18:26:06.655Z,5.13
2022-10-25T18:28:34.647Z,4.32
2022-10-25T18:31:03.032Z,3.67
2022-10-25T18:33:31.159Z,4.22
2022-10-25T18:36:00.551Z,4.85
2022-10-25T18:38:28.851Z,3.45
2022-10-25T18:40:56.858Z,3.70
2022-10-25T18:43:25.645Z,4.25
2022-10-25T18:45:56.777Z,4.32
2022-10-25T18:48:24.650Z,3.78
2022-10-25T18:50:52.540Z,3.22
2022-10-25T18:53:21.775Z,4.07
2022-10-25T18:55:51.555Z,3.40
2022-10-25T18:58:19.512Z,3.30
2022-10-25T19:00:47.696Z,3.10
2022-10-25T19:03:16.448Z,2.88
2022-10-25T19:05:44.456Z,3.50
2022-10-25T19:08:12.616Z,2.65
2022-10-25T19:10:42.634Z,3.17
2022-10-25T19:13:18.431Z,2.55
2022-10-25T19:15:46.308Z,3.58
2022-10-25T19:18:14.946Z,4.72
2022-10-25T19:20:46.284Z,6.68
2022-10-25T19:23:14.468Z,6.63
2022-10-25T19:25:43.864Z,7.50
2022-10-25T19:28:11.715Z,5.93
2022-10-25T19:30:41.130Z,5.55
2022-10-25T19:33:09.478Z,5.32
2022-10-25T19:35:37.401Z,5.38
2022-10-25T19:38:05.372Z,4.45
2022-10-25T19:40:33.173Z,3.55
2022-10-25T19:43:02.522Z,3.50
2022-10-25T19:45:30.552Z,4.60
2022-10-25T19:47:59.050Z,3.67
2022-10-25T19:50:28.788Z,4.03
2022-10-25T19:52:56.668Z,4.15
2022-10-25T19:55:24.522Z,4.47
2022-10-25T19:57:52.397Z,3.90
2022-10-25T20:00:21.785Z,3.38
2022-10-25T20:02:49.790Z,3.80
2022-10-25T20:05:17.723Z,3.60
2022-10-25T20:07:45.770Z,2.90
2022-10-25T20:10:14.452Z,3.83
2022-10-25T20:12:42.863Z,3.17
2022-10-25T20:15:14.620Z,3.17
2022-10-25T20:17:43.910Z,2.97
2022-10-25T20:20:12.295Z,3.00
2022-10-25T20:22:40.204Z,2.70
2022-10-25T20:25:08.375Z,2.88
2022-10-25T20:27:36.481Z,3.60
2022-10-25T20:30:04.605Z,3.22
2022-10-25T20:32:32.388Z,3.47
2022-10-25T20:35:01.627Z,2.95
2022-10-25T20:37:29.511Z,3.88
2022-10-25T20:39:57.712Z,3.08
2022-10-25T20:42:25.570Z,2.95
2022-10-25T20:44:53.726Z,2.60
2022-10-25T20:47:21.654Z,2.97
2022-10-25T20:49:49.536Z,3.35
2022-10-25T20:52:18.816Z,2.65
2022-10-25T20:54:46.960Z,3.08
2022-10-25T20:57:15.102Z,3.53
2022-10-25T20:59:42.931Z,2.95
2022-10-25T21:02:10.883Z,3.25
2022-10-25T21:04:54.224Z,3.20
2022-10-25T21:09:51.037Z,3.17
2022-10-25T21:12:20.608Z,2.83
2022-10-25T21:14:48.570Z,3.10
2022-10-25T21:17:16.357Z,3.85
2022-10-25T21:19:44.545Z,2.78
2022-10-25T21:22:12.344Z,2.53
2022-10-25T21:24:40.388Z,2.97
2022-10-25T21:27:10.527Z,2.80
2022-10-25T21:29:38.404Z,3.42
2022-10-25T21:32:06.502Z,2.75
2022-10-25T21:34:34.305Z,3.30
2022-10-25T21:37:02.304Z,3.60
2022-10-25T21:39:30.221Z,2.53
2022-10-25T21:41:58.052Z,2.95
2022-10-25T21:44:27.223Z,3.38
2022-10-25T21:46:55.038Z,3.28
2022-10-25T21:49:22.897Z,3.20
2022-10-25T21:51:50.841Z,3.17
2022-10-25T21:54:18.858Z,3.45
2022-10-25T21:56:46.716Z,2.92
2022-10-25T21:59:14.539Z,4.25
2022-10-25T22:01:43.794Z,3.83
2022-10-25T22:04:11.665Z,3.03
2022-10-25T22:06:39.681Z,3.42
2022-10-25T22:09:07.670Z,3.30
2022-10-25T22:11:36.965Z,3.63
2022-10-25T22:14:05.574Z,3.65
2022-10-25T22:16:34.012Z,3.45
2022-10-25T22:19:04.393Z,3.65
2022-10-25T22:21:33.615Z,2.83
2022-10-25T22:24:01.428Z,3.20
2022-10-25T22:26:29.497Z,3.20
2022-10-25T22:28:58.207Z,2.92
2022-10-25T22:31:26.687Z,3.17
2022-10-25T22:33:55.309Z,3.10
2022-10-25T22:36:25.967Z,3.00
2022-10-25T22:38:54.223Z,5.22
2022-10-25T22:41:23.198Z,5.03
2022-10-25T22:43:51.146Z,5.05
2022-10-25T22:46:22.116Z,4.38
2022-10-25T22:48:50.128Z,4.50
2022-10-25T22:51:17.957Z,4.38
2022-10-25T22:53:47.098Z,3.03
2022-10-25T22:56:15.912Z,5.05
2022-10-25T22:58:48.182Z,4.50
2022-10-25T23:01:17.702Z,5.72
2022-10-25T23:03:46.308Z,4.30
2022-10-25T23:06:15.091Z,4.78
2022-10-25T23:08:43.391Z,4.32
2022-10-25T23:11:14.181Z,5.05
2022-10-25T23:13:42.293Z,5.10
2022-10-25T23:16:10.883Z,5.22
2022-10-25T23:18:38.900Z,4.57
2022-10-25T23:21:10.030Z,4.70
2022-10-25T23:23:39.111Z,4.88
2022-10-25T23:28:41.541Z,5.30
2022-10-25T23:31:10.512Z,5.47
2022-10-25T23:33:38.305Z,5.30
2022-10-25T23:36:08.680Z,4.70
2022-10-25T23:38:36.776Z,4.80
2022-10-25T23:41:04.912Z,6.05
2022-10-25T23:43:33.014Z,4.50
2022-10-25T23:46:02.386Z,6.03
2022-10-25T23:48:31.171Z,6.72
2022-10-25T23:53:32.838Z,5.97
2022-10-25T23:56:00.929Z,6.18
2022-10-25T23:58:29.030Z,5.65
