createdAt,value
2018-01-15T00:00:16.486Z,18.00
2018-01-15T00:02:46.307Z,19.30
2018-01-15T00:05:20.669Z,19.90
2018-01-15T00:07:50.943Z,16.77
2018-01-15T00:10:22.064Z,21.33
2018-01-15T00:12:53.447Z,24.97
2018-01-15T00:15:30.465Z,23.83
2018-01-15T00:18:07.515Z,18.17
2018-01-15T00:20:46.760Z,18.00
2018-01-15T00:23:24.224Z,16.57
2018-01-15T00:25:56.841Z,17.73
2018-01-15T00:28:37.177Z,17.33
2018-01-15T00:31:10.511Z,19.80
2018-01-15T00:33:42.260Z,20.67
2018-01-15T00:36:13.981Z,17.07
2018-01-15T00:38:47.840Z,18.87
2018-01-15T00:41:18.142Z,18.00
2018-01-15T00:43:49.381Z,18.73
2018-01-15T00:46:19.721Z,18.30
2018-01-15T00:48:49.750Z,17.83
2018-01-15T00:51:21.492Z,77.23
2018-01-15T00:53:51.404Z,22.10
2018-01-15T00:56:23.380Z,17.30
2018-01-15T00:58:53.135Z,16.00
2018-01-15T01:01:23.692Z,16.87
2018-01-15T01:03:54.300Z,18.87
2018-01-15T01:06:24.875Z,15.17
2018-01-15T01:08:54.263Z,20.00
2018-01-15T01:11:24.099Z,24.20
2018-01-15T01:13:55.075Z,19.70
2018-01-15T01:16:25.102Z,17.20
2018-01-15T01:18:56.499Z,17.97
2018-01-15T01:21:26.352Z,20.37
2018-01-15T01:23:59.069Z,20.40
2018-01-15T01:26:30.925Z,19.50
2018-01-15T01:29:02.177Z,18.07
2018-01-15T01:31:32.622Z,18.33
2018-01-15T01:34:02.361Z,18.27
2018-01-15T01:36:31.801Z,20.27
2018-01-15T01:39:01.245Z,20.20
2018-01-15T01:41:36.480Z,19.07
2018-01-15T01:44:13.012Z,20.90
2018-01-15T01:46:43.437Z,21.90
2018-01-15T01:49:12.975Z,18.10
2018-01-15T01:51:42.479Z,19.23
2018-01-15T01:54:12.187Z,20.12
2018-01-15T01:56:41.837Z,16.97
2018-01-15T01:59:11.704Z,17.10
2018-01-15T02:01:42.402Z,19.30
2018-01-15T02:04:12.796Z,17.33
2018-01-15T02:06:42.330Z,18.37
2018-01-15T02:09:11.970Z,18.77
2018-01-15T02:11:42.734Z,19.00
2018-01-15T02:14:12.285Z,19.60
2018-01-15T02:16:42.702Z,16.80
2018-01-15T02:19:13.601Z,17.00
2018-01-15T02:21:44.059Z,17.23
2018-01-15T02:24:14.099Z,16.73
2018-01-15T02:26:48.451Z,19.50
2018-01-15T02:29:18.788Z,16.20
2018-01-15T02:31:48.695Z,17.30
2018-01-15T02:34:18.357Z,17.27
2018-01-15T02:36:47.596Z,17.50
2018-01-15T02:39:17.069Z,18.83
2018-01-15T02:41:46.846Z,17.83
2018-01-15T02:44:16.414Z,18.83
2018-01-15T02:46:46.332Z,15.80
2018-01-15T02:49:16.942Z,18.07
2018-01-15T02:51:46.509Z,17.23
2018-01-15T02:54:15.715Z,17.63
2018-01-15T02:56:45.176Z,19.23
2018-01-15T02:59:14.648Z,17.60
2018-01-15T03:01:44.121Z,19.10
2018-01-15T03:04:13.442Z,18.20
2018-01-15T03:06:43.436Z,18.40
2018-01-15T03:09:12.946Z,17.47
2018-01-15T03:11:42.702Z,18.10
2018-01-15T03:14:12.199Z,19.73
2018-01-15T03:16:41.902Z,17.07
2018-01-15T03:19:11.167Z,16.17
2018-01-15T03:21:40.795Z,17.07
2018-01-15T03:24:11.407Z,17.10
2018-01-15T03:26:40.922Z,17.60
2018-01-15T03:29:11.447Z,17.80
2018-01-15T03:31:42.198Z,16.67
2018-01-15T03:34:11.782Z,17.43
2018-01-15T03:36:42.345Z,18.23
2018-01-15T03:39:12.351Z,18.17
2018-01-15T03:41:42.000Z,14.80
2018-01-15T03:44:11.683Z,18.67
2018-01-15T03:46:41.034Z,16.87
2018-01-15T03:49:11.062Z,19.17
2018-01-15T03:51:40.696Z,16.77
2018-01-15T03:54:10.600Z,18.33
2018-01-15T03:56:41.536Z,16.90
2018-01-15T03:59:11.017Z,17.97
2018-01-15T04:01:40.569Z,19.10
2018-01-15T04:04:10.066Z,16.67
2018-01-15T04:06:39.440Z,19.40
2018-01-15T04:09:11.562Z,18.07
2018-01-15T04:11:41.133Z,21.23
2018-01-15T04:14:10.665Z,19.20
2018-01-15T04:16:42.097Z,17.00
2018-01-15T04:19:13.862Z,19.53
2018-01-15T04:21:43.680Z,22.33
2018-01-15T04:24:12.945Z,18.67
2018-01-15T04:26:44.008Z,18.03
2018-01-15T04:29:13.762Z,18.83
2018-01-15T04:31:43.710Z,18.73
2018-01-15T04:34:14.425Z,18.70
2018-01-15T04:36:44.312Z,17.03
2018-01-15T04:39:14.323Z,18.90
2018-01-15T04:41:43.948Z,17.80
2018-01-15T04:44:14.282Z,17.90
2018-01-15T04:46:43.804Z,18.13
2018-01-15T04:49:13.330Z,20.13
2018-01-15T04:51:42.924Z,18.10
2018-01-15T04:54:12.303Z,21.07
2018-01-15T04:56:41.732Z,21.03
2018-01-15T04:59:11.881Z,22.13
2018-01-15T05:01:44.512Z,20.17
2018-01-15T05:04:22.349Z,17.70
2018-01-15T05:06:54.034Z,21.37
2018-01-15T05:09:27.574Z,18.63
2018-01-15T05:12:01.860Z,18.87
2018-01-15T05:14:35.293Z,18.40
2018-01-15T05:17:07.734Z,21.20
2018-01-15T05:19:37.476Z,18.63
2018-01-15T05:22:07.628Z,19.60
2018-01-15T05:24:38.199Z,20.90
2018-01-15T05:27:08.063Z,20.37
2018-01-15T05:29:38.950Z,20.93
2018-01-15T05:32:08.719Z,19.70
2018-01-15T05:34:38.655Z,20.50
2018-01-15T05:37:09.051Z,19.13
2018-01-15T05:39:38.546Z,21.87
2018-01-15T05:42:10.042Z,21.27
2018-01-15T05:44:39.975Z,20.70
2018-01-15T05:47:10.146Z,23.37
2018-01-15T05:49:39.728Z,23.73
2018-01-15T05:52:09.270Z,20.60
2018-01-15T05:54:39.423Z,23.10
2018-01-15T05:57:09.213Z,22.67
2018-01-15T05:59:40.113Z,18.77
2018-01-15T06:02:11.959Z,19.10
2018-01-15T06:04:43.519Z,20.13
2018-01-15T06:07:13.647Z,19.50
2018-01-15T06:09:51.258Z,20.87
2018-01-15T06:12:22.196Z,19.70
2018-01-15T06:14:52.767Z,21.20
2018-01-15T06:17:23.978Z,21.73
2018-01-15T06:19:55.158Z,22.80
2018-01-15T06:22:25.833Z,20.97
2018-01-15T06:24:56.128Z,20.93
2018-01-15T06:27:32.043Z,23.13
2018-01-15T06:30:03.292Z,22.80
2018-01-15T06:32:45.275Z,17.70
2018-01-15T06:35:15.618Z,21.60
2018-01-15T06:37:45.500Z,20.57
2018-01-15T06:40:14.925Z,24.00
2018-01-15T06:42:48.390Z,21.87
2018-01-15T06:45:26.237Z,21.20
2018-01-15T06:47:58.472Z,22.53
2018-01-15T06:50:29.123Z,19.00
2018-01-15T06:52:59.215Z,22.00
2018-01-15T06:55:29.262Z,20.93
2018-01-15T06:58:13.400Z,21.40
2018-01-15T07:00:54.517Z,23.40
2018-01-15T07:03:25.615Z,23.17
2018-01-15T07:05:57.635Z,23.83
2018-01-15T07:08:27.993Z,23.30
2018-01-15T07:10:57.694Z,22.77
2018-01-15T07:13:27.650Z,22.87
2018-01-15T07:18:51.033Z,21.23
2018-01-15T07:21:21.215Z,18.87
2018-01-15T07:23:52.171Z,23.43
2018-01-15T07:26:30.380Z,22.60
2018-01-15T07:29:00.309Z,24.53
2018-01-15T07:31:31.142Z,22.80
2018-01-15T07:34:01.117Z,24.00
2018-01-15T07:36:33.554Z,22.10
2018-01-15T07:39:04.926Z,26.63
2018-01-15T07:41:36.045Z,22.10
2018-01-15T07:44:05.855Z,24.17
2018-01-15T07:46:36.152Z,22.73
2018-01-15T07:51:52.857Z,20.33
2018-01-15T07:54:24.147Z,23.37
2018-01-15T07:56:53.976Z,22.30
2018-01-15T07:59:24.033Z,20.20
2018-01-15T08:01:54.500Z,23.50
2018-01-15T08:04:24.884Z,20.30
2018-01-15T08:06:57.035Z,22.80
2018-01-15T08:09:26.873Z,20.10
2018-01-15T08:11:57.836Z,21.50
2018-01-15T08:14:28.205Z,21.90
2018-01-15T08:16:59.096Z,22.37
2018-01-15T08:19:31.030Z,22.60
2018-01-15T08:22:05.965Z,21.97
2018-01-15T08:24:42.428Z,24.17
2018-01-15T08:27:55.152Z,20.63
2018-01-15T08:30:25.835Z,21.40
2018-01-15T08:33:04.715Z,19.13
2018-01-15T08:35:34.759Z,20.90
2018-01-15T08:38:04.579Z,21.60
2018-01-15T08:40:38.674Z,19.60
2018-01-15T08:43:16.734Z,21.97
2018-01-15T08:45:48.688Z,20.67
2018-01-15T08:48:20.123Z,19.40
2018-01-15T08:50:50.757Z,24.17
2018-01-15T08:53:21.607Z,20.67
2018-01-15T08:55:54.589Z,23.40
2018-01-15T08:58:27.648Z,20.47
2018-01-15T09:00:57.700Z,24.50
2018-01-15T09:03:28.660Z,23.23
2018-01-15T09:05:58.498Z,22.77
2018-01-15T09:08:29.380Z,19.67
2018-01-15T09:10:59.391Z,20.47
2018-01-15T09:13:33.247Z,20.57
2018-01-15T09:16:12.486Z,21.07
2018-01-15T09:18:57.474Z,24.27
2018-01-15T09:21:27.643Z,21.73
2018-01-15T09:23:57.975Z,18.87
2018-01-15T09:26:28.627Z,20.60
2018-01-15T09:29:03.342Z,20.37
2018-01-15T09:31:33.600Z,20.90
2018-01-15T09:34:17.648Z,21.30
2018-01-15T09:36:53.842Z,21.23
2018-01-15T09:39:26.694Z,20.80
2018-01-15T09:41:58.161Z,21.10
2018-01-15T09:44:29.698Z,19.40
2018-01-15T09:46:59.415Z,22.37
2018-01-15T09:49:30.236Z,21.23
2018-01-15T09:52:02.671Z,19.73
2018-01-15T09:54:32.399Z,22.20
2018-01-15T09:57:02.262Z,21.30
2018-01-15T09:59:32.106Z,22.13
2018-01-15T10:02:04.458Z,21.27
2018-01-15T10:04:34.719Z,21.10
2018-01-15T10:07:05.472Z,22.20
2018-01-15T10:09:38.140Z,21.30
2018-01-15T10:12:09.942Z,22.10
2018-01-15T10:14:41.848Z,22.17
2018-01-15T10:17:14.120Z,22.00
2018-01-15T10:19:46.434Z,21.53
2018-01-15T10:22:22.092Z,25.27
2018-01-15T10:24:56.473Z,21.70
2018-01-15T10:27:27.790Z,21.20
2018-01-15T10:30:01.183Z,20.93
2018-01-15T10:32:34.633Z,23.17
2018-01-15T10:35:06.889Z,21.90
2018-01-15T10:37:38.209Z,20.73
2018-01-15T10:40:13.821Z,19.67
2018-01-15T10:42:53.915Z,21.77
2018-01-15T10:45:25.056Z,19.37
2018-01-15T10:47:57.066Z,21.00
2018-01-15T10:50:29.008Z,20.07
2018-01-15T10:53:00.481Z,18.40
2018-01-15T10:55:32.118Z,19.70
2018-01-15T10:58:03.754Z,21.10
2018-01-15T11:00:39.903Z,20.30
2018-01-15T11:03:13.999Z,26.07
2018-01-15T11:05:47.935Z,17.60
2018-01-15T11:08:18.555Z,22.27
2018-01-15T11:11:02.567Z,19.47
2018-01-15T11:13:46.032Z,18.50
2018-01-15T11:16:18.286Z,21.10
2018-01-15T11:18:48.796Z,19.70
2018-01-15T11:21:19.002Z,22.10
2018-01-15T11:23:51.482Z,20.03
2018-01-15T11:26:26.678Z,21.07
2018-01-15T11:28:57.947Z,20.77
2018-01-15T11:31:31.628Z,19.00
2018-01-15T11:34:04.206Z,17.63
2018-01-15T11:36:37.722Z,20.20
2018-01-15T11:39:11.059Z,19.60
2018-01-15T11:41:42.977Z,21.67
2018-01-15T11:44:14.426Z,22.03
2018-01-15T11:46:45.972Z,21.80
2018-01-15T11:49:21.543Z,22.57
2018-01-15T11:52:00.317Z,22.00
2018-01-15T11:54:36.167Z,21.93
2018-01-15T11:57:12.263Z,22.98
2018-01-15T11:59:44.437Z,21.50
2018-01-15T12:02:16.920Z,22.10
2018-01-15T12:04:53.407Z,21.27
2018-01-15T12:07:26.258Z,23.30
2018-01-15T12:09:56.782Z,22.37
2018-01-15T12:15:13.862Z,27.47
2018-01-15T12:20:43.126Z,22.50
2018-01-15T12:23:14.350Z,26.30
2018-01-15T12:25:48.362Z,19.53
2018-01-15T12:28:22.392Z,21.10
2018-01-15T12:31:11.085Z,18.70
2018-01-15T12:33:57.750Z,20.93
2018-01-15T12:36:36.456Z,20.13
2018-01-15T12:39:12.288Z,19.90
2018-01-15T12:41:51.618Z,18.23
2018-01-15T12:45:32.090Z,17.33
2018-01-15T12:48:17.731Z,13.20
2018-01-15T12:50:51.926Z,9.57
2018-01-15T12:53:27.469Z,11.27
2018-01-15T12:56:04.681Z,8.87
2018-01-15T12:58:35.549Z,6.30
2018-01-15T13:01:44.582Z,9.50
2018-01-15T13:04:18.397Z,10.50
2018-01-15T13:07:04.377Z,9.40
2018-01-15T13:09:39.402Z,8.87
2018-01-15T13:12:12.052Z,8.60
2018-01-15T13:14:45.249Z,9.30
2018-01-15T13:17:17.088Z,7.30
2018-01-15T13:19:54.284Z,10.57
2018-01-15T13:22:38.776Z,7.90
2018-01-15T13:25:11.561Z,6.50
2018-01-15T13:27:48.037Z,9.17
2018-01-15T13:30:20.387Z,7.47
2018-01-15T13:39:04.346Z,26.43
2018-01-15T13:41:47.198Z,7.17
2018-01-15T13:44:28.419Z,9.60
2018-01-15T13:47:00.209Z,7.20
2018-01-15T13:49:46.616Z,8.53
2018-01-15T13:55:57.608Z,11.40
2018-01-15T13:58:39.209Z,9.67
2018-01-15T14:01:11.674Z,10.97
2018-01-15T14:04:01.300Z,10.07
2018-01-15T14:06:35.760Z,10.70
2018-01-15T14:09:27.943Z,11.10
2018-01-15T14:12:24.112Z,10.40
2018-01-15T14:15:23.408Z,9.77
2018-01-15T14:21:16.418Z,11.47
2018-01-15T14:24:04.702Z,8.67
2018-01-15T14:26:56.091Z,9.00
2018-01-15T14:29:34.195Z,9.90
2018-01-15T14:32:33.069Z,38.40
2018-01-15T14:35:17.735Z,8.40
2018-01-15T14:37:59.473Z,8.80
2018-01-15T14:40:34.047Z,10.80
2018-01-15T14:46:15.333Z,10.30
2018-01-15T14:49:12.859Z,9.10
2018-01-15T14:55:02.262Z,7.90
2018-01-15T15:00:32.619Z,7.33
2018-01-15T15:03:14.398Z,9.20
2018-01-15T15:08:43.264Z,6.37
2018-01-15T15:11:20.207Z,6.47
2018-01-15T15:13:56.303Z,9.90
2018-01-15T15:16:57.421Z,10.30
2018-01-15T15:22:43.983Z,8.23
2018-01-15T15:25:23.254Z,6.10
2018-01-15T15:27:56.871Z,6.07
2018-01-15T15:30:36.609Z,6.70
2018-01-15T15:33:12.499Z,5.53
2018-01-15T15:35:45.355Z,6.10
2018-01-15T15:38:18.742Z,5.87
2018-01-15T15:41:30.613Z,5.40
2018-01-15T15:44:05.253Z,5.07
2018-01-15T15:46:38.024Z,4.47
2018-01-15T15:49:15.717Z,6.20
2018-01-15T15:51:52.242Z,5.10
2018-01-15T15:54:53.661Z,16.30
2018-01-15T15:57:54.616Z,14.53
2018-01-15T16:07:03.522Z,8.33
2018-01-15T16:09:36.559Z,3.83
2018-01-15T16:12:15.809Z,2.90
2018-01-15T16:15:26.354Z,3.40
2018-01-15T16:21:38.962Z,3.50
2018-01-15T16:24:46.743Z,3.43
2018-01-15T16:30:16.335Z,5.30
2018-01-15T16:33:28.461Z,2.97
2018-01-15T16:36:10.099Z,6.37
2018-01-15T16:39:00.079Z,3.43
2018-01-15T16:52:46.230Z,6.10
2018-01-15T16:55:22.419Z,3.43
2018-01-15T16:58:12.532Z,3.00
2018-01-15T17:00:51.635Z,2.80
2018-01-15T17:03:32.556Z,2.47
2018-01-15T17:06:26.699Z,2.83
2018-01-15T17:08:59.814Z,3.30
2018-01-15T17:12:02.448Z,32.80
2018-01-15T17:14:42.394Z,2.43
2018-01-15T17:17:28.823Z,3.67
2018-01-15T17:20:20.205Z,3.60
2018-01-15T17:22:57.859Z,2.63
2018-01-15T17:25:31.928Z,5.60
2018-01-15T17:28:10.387Z,3.63
2018-01-15T17:30:58.323Z,2.83
2018-01-15T17:33:35.219Z,3.90
2018-01-15T17:36:06.671Z,3.70
2018-01-15T17:41:38.677Z,3.80
2018-01-15T17:44:20.075Z,4.60
2018-01-15T17:50:05.859Z,3.20
2018-01-15T17:52:49.017Z,6.10
2018-01-15T17:55:26.282Z,5.80
2018-01-15T17:58:10.903Z,2.63
2018-01-15T18:00:46.667Z,3.30
2018-01-15T18:03:25.893Z,2.67
2018-01-15T18:06:02.927Z,3.10
2018-01-15T18:08:38.968Z,3.77
2018-01-15T18:11:11.477Z,3.00
2018-01-15T18:13:44.723Z,1.90
2018-01-15T18:19:17.132Z,3.53
2018-01-15T18:21:52.988Z,2.43
2018-01-15T18:24:30.702Z,1.83
2018-01-15T18:27:06.368Z,2.13
2018-01-15T18:29:40.041Z,4.00
2018-01-15T18:32:23.150Z,1.60
2018-01-15T18:35:14.088Z,2.77
2018-01-15T18:37:47.778Z,4.20
2018-01-15T18:40:27.568Z,2.17
2018-01-15T18:43:04.319Z,3.40
2018-01-15T18:45:39.615Z,4.67
2018-01-15T18:48:17.925Z,4.03
2018-01-15T18:51:16.836Z,2.53
2018-01-15T18:54:02.993Z,3.43
2018-01-15T18:56:58.360Z,3.60
2018-01-15T18:59:36.089Z,1.77
2018-01-15T19:02:12.201Z,2.53
2018-01-15T19:04:47.905Z,2.90
2018-01-15T19:07:43.929Z,3.40
2018-01-15T19:10:32.271Z,8.57
2018-01-15T19:19:38.794Z,4.53
2018-01-15T19:22:25.363Z,2.50
2018-01-15T19:25:03.481Z,1.97
2018-01-15T19:28:12.994Z,1.33
2018-01-15T19:30:47.218Z,1.40
2018-01-15T19:33:33.602Z,2.53
2018-01-15T19:36:29.746Z,2.47
2018-01-15T19:39:02.945Z,2.30
2018-01-15T19:41:35.832Z,2.50
2018-01-15T19:44:12.155Z,6.17
2018-01-15T19:58:44.824Z,4.83
2018-01-15T20:03:39.300Z,3.07
2018-01-15T20:07:18.251Z,5.00
2018-01-15T20:22:50.021Z,2.43
2018-01-15T20:25:27.583Z,4.60
2018-01-15T20:29:39.675Z,3.57
2018-01-15T20:32:25.480Z,7.77
2018-01-15T20:35:06.763Z,7.77
2018-01-15T20:37:53.678Z,4.37
2018-01-15T20:40:38.278Z,8.13
2018-01-15T20:43:12.445Z,2.63
2018-01-15T20:48:40.858Z,11.77
2018-01-15T20:51:12.192Z,5.33
2018-01-15T20:54:03.060Z,9.03
2018-01-15T20:59:18.181Z,16.50
2018-01-15T21:01:56.581Z,9.83
2018-01-15T21:04:44.971Z,7.20
2018-01-15T21:07:39.993Z,11.50
2018-01-15T21:10:13.976Z,3.50
2018-01-15T21:12:51.193Z,7.03
2018-01-15T21:15:29.677Z,13.00
2018-01-15T21:18:01.128Z,11.80
2018-01-15T21:20:34.503Z,3.77
2018-01-15T21:23:08.903Z,4.63
2018-01-15T21:25:41.511Z,6.20
2018-01-15T21:28:25.110Z,7.70
2018-01-15T21:30:58.947Z,21.10
2018-01-15T21:34:15.088Z,4.10
2018-01-15T21:37:09.373Z,4.90
2018-01-15T21:39:41.245Z,5.27
2018-01-15T21:42:16.408Z,4.40
2018-01-15T21:44:55.128Z,3.77
2018-01-15T21:47:26.009Z,6.30
2018-01-15T21:50:01.124Z,4.33
2018-01-15T21:53:00.318Z,3.17
2018-01-15T21:55:32.430Z,3.73
2018-01-15T21:58:08.853Z,7.83
2018-01-15T22:00:58.120Z,11.77
2018-01-15T22:03:32.730Z,9.93
2018-01-15T22:06:09.483Z,4.60
2018-01-15T22:09:01.943Z,12.83
2018-01-15T22:11:55.914Z,14.27
2018-01-15T22:14:31.792Z,6.00
2018-01-15T22:17:18.734Z,7.80
2018-01-15T22:20:04.311Z,6.00
2018-01-15T22:22:38.393Z,3.93
2018-01-15T22:25:10.050Z,51.40
2018-01-15T22:28:06.208Z,21.47
2018-01-15T22:33:33.543Z,14.40
2018-01-15T22:36:29.200Z,10.70
2018-01-15T22:39:16.792Z,13.37
2018-01-15T22:41:49.884Z,12.57
2018-01-15T22:44:23.530Z,21.63
2018-01-15T22:47:06.165Z,11.67
2018-01-15T22:49:54.416Z,17.27
2018-01-15T22:53:34.943Z,37.37
2018-01-15T22:56:20.531Z,11.97
2018-01-15T22:58:56.569Z,15.27
2018-01-15T23:01:41.481Z,15.10
2018-01-15T23:04:18.125Z,11.20
2018-01-15T23:06:51.525Z,9.60
2018-01-15T23:09:29.038Z,6.80
2018-01-15T23:12:02.488Z,8.33
2018-01-15T23:14:32.633Z,6.20
2018-01-15T23:17:07.791Z,14.03
2018-01-15T23:19:40.824Z,7.60
2018-01-15T23:22:14.987Z,3.30
2018-01-15T23:25:00.979Z,5.57
2018-01-15T23:27:35.616Z,2.77
2018-01-15T23:30:07.952Z,4.73
2018-01-15T23:32:48.093Z,3.70
2018-01-15T23:35:21.901Z,3.50
2018-01-15T23:38:03.267Z,3.07
2018-01-15T23:40:45.297Z,4.10
2018-01-15T23:43:22.707Z,4.47
2018-01-15T23:46:03.513Z,2.30
2018-01-15T23:48:39.510Z,6.80
2018-01-15T23:51:14.549Z,3.57
2018-01-15T23:53:57.301Z,3.13
2018-01-15T23:56:39.946Z,6.80
2018-01-15T23:59:17.318Z,3.30
