createdAt,value
2018-11-06T00:00:16.685Z,100.00
2018-11-06T00:02:47.006Z,100.00
2018-11-06T00:05:18.329Z,100.00
2018-11-06T00:07:47.407Z,100.00
2018-11-06T00:10:16.501Z,100.00
2018-11-06T00:12:45.582Z,100.00
2018-11-06T00:15:14.790Z,100.00
2018-11-06T00:17:43.937Z,100.00
2018-11-06T00:20:14.337Z,100.00
2018-11-06T00:22:43.547Z,100.00
2018-11-06T00:25:13.540Z,100.00
2018-11-06T00:27:42.753Z,100.00
2018-11-06T00:30:13.590Z,100.00
2018-11-06T00:32:43.471Z,100.00
2018-11-06T00:35:14.002Z,100.00
2018-11-06T00:37:44.142Z,100.00
2018-11-06T00:40:13.421Z,100.00
2018-11-06T00:42:42.486Z,100.00
2018-11-06T00:45:14.098Z,100.00
2018-11-06T00:47:43.477Z,100.00
2018-11-06T00:50:13.628Z,100.00
2018-11-06T00:52:43.669Z,100.00
2018-11-06T00:55:12.945Z,100.00
2018-11-06T00:57:43.458Z,100.00
2018-11-06T01:00:16.875Z,100.00
2018-11-06T01:02:46.385Z,100.00
2018-11-06T01:05:16.407Z,100.00
2018-11-06T01:07:48.140Z,100.00
2018-11-06T01:10:17.449Z,100.00
2018-11-06T01:12:46.553Z,100.00
2018-11-06T01:15:17.153Z,100.00
2018-11-06T01:17:46.766Z,100.00
2018-11-06T01:20:17.417Z,100.00
2018-11-06T01:22:46.577Z,100.00
2018-11-06T01:25:15.987Z,100.00
2018-11-06T01:27:45.084Z,100.00
2018-11-06T01:30:19.624Z,100.00
2018-11-06T01:32:49.053Z,100.00
2018-11-06T01:35:18.525Z,100.00
2018-11-06T01:37:47.721Z,100.00
2018-11-06T01:40:18.021Z,100.00
2018-11-06T01:42:47.575Z,100.00
2018-11-06T01:45:17.392Z,100.00
2018-11-06T01:47:46.489Z,100.00
2018-11-06T01:50:17.082Z,100.00
2018-11-06T01:52:46.871Z,100.00
2018-11-06T01:55:15.945Z,100.00
2018-11-06T01:57:45.082Z,100.00
2018-11-06T02:00:16.274Z,100.00
2018-11-06T02:02:45.416Z,100.00
2018-11-06T02:05:15.687Z,100.00
2018-11-06T02:07:46.093Z,100.00
2018-11-06T02:10:15.805Z,100.00
2018-11-06T02:12:45.854Z,100.00
2018-11-06T02:15:14.937Z,100.00
2018-11-06T02:17:44.868Z,100.00
2018-11-06T02:20:14.819Z,100.00
2018-11-06T02:22:44.657Z,100.00
2018-11-06T02:25:14.050Z,100.00
2018-11-06T02:27:43.145Z,100.00
2018-11-06T02:30:14.032Z,100.00
2018-11-06T02:32:44.142Z,100.00
2018-11-06T02:35:13.287Z,100.00
2018-11-06T02:37:42.353Z,100.00
2018-11-06T02:40:12.883Z,100.00
2018-11-06T02:42:42.390Z,100.00
2018-11-06T02:45:12.356Z,100.00
2018-11-06T02:47:42.322Z,100.00
2018-11-06T02:50:12.300Z,100.00
2018-11-06T02:52:41.836Z,100.00
2018-11-06T02:55:11.168Z,100.00
2018-11-06T02:57:40.659Z,100.00
2018-11-06T03:00:12.640Z,100.00
2018-11-06T03:02:41.764Z,100.00
2018-11-06T03:05:11.245Z,100.00
2018-11-06T03:07:40.728Z,100.00
2018-11-06T03:10:11.107Z,100.00
2018-11-06T03:12:41.022Z,100.00
2018-11-06T03:15:11.318Z,100.00
2018-11-06T03:17:40.420Z,100.00
2018-11-06T03:20:10.422Z,100.00
2018-11-06T03:22:39.887Z,100.00
2018-11-06T03:25:09.043Z,100.00
2018-11-06T03:27:38.150Z,100.00
2018-11-06T03:30:10.527Z,100.00
2018-11-06T03:32:39.746Z,100.00
2018-11-06T03:35:09.826Z,100.00
2018-11-06T03:37:39.370Z,100.00
2018-11-06T03:40:09.224Z,100.00
2018-11-06T03:42:38.766Z,100.00
2018-11-06T03:45:08.495Z,100.00
2018-11-06T03:47:37.748Z,100.00
2018-11-06T03:50:08.010Z,100.00
2018-11-06T03:52:37.202Z,100.00
2018-11-06T03:55:06.690Z,100.00
2018-11-06T03:57:35.787Z,100.00
2018-11-06T04:00:06.669Z,100.00
2018-11-06T04:02:35.794Z,100.00
2018-11-06T04:05:05.915Z,100.00
2018-11-06T04:07:35.110Z,100.00
2018-11-06T04:10:05.462Z,100.00
2018-11-06T04:12:34.588Z,100.00
2018-11-06T04:15:03.701Z,100.00
2018-11-06T04:17:32.794Z,100.00
2018-11-06T04:20:02.160Z,100.00
2018-11-06T04:22:31.474Z,100.00
2018-11-06T04:25:01.418Z,100.00
2018-11-06T04:27:30.592Z,100.00
2018-11-06T04:29:59.696Z,100.00
2018-11-06T04:32:28.789Z,100.00
2018-11-06T04:34:57.914Z,100.00
2018-11-06T04:37:27.053Z,100.00
2018-11-06T04:39:56.105Z,100.00
2018-11-06T04:42:25.192Z,100.00
2018-11-06T04:44:54.341Z,100.00
2018-11-06T04:47:23.413Z,100.00
2018-11-06T04:49:52.698Z,100.00
2018-11-06T04:52:22.303Z,100.00
2018-11-06T04:54:52.416Z,100.00
2018-11-06T04:57:22.334Z,100.00
2018-11-06T04:59:52.334Z,100.00
2018-11-06T05:02:22.391Z,100.00
2018-11-06T05:04:52.352Z,100.00
2018-11-06T05:07:22.426Z,100.00
2018-11-06T05:09:52.667Z,100.00
2018-11-06T05:12:22.447Z,100.00
2018-11-06T05:14:52.409Z,100.00
2018-11-06T05:17:22.497Z,100.00
2018-11-06T05:19:52.629Z,100.00
2018-11-06T05:22:22.508Z,100.00
2018-11-06T05:24:52.535Z,100.00
2018-11-06T05:27:22.599Z,100.00
2018-11-06T05:29:52.691Z,100.00
2018-11-06T05:32:22.641Z,100.00
2018-11-06T05:34:52.750Z,100.00
2018-11-06T05:37:22.643Z,100.00
2018-11-06T05:40:03.787Z,100.00
2018-11-06T05:42:32.838Z,100.00
2018-11-06T05:45:01.937Z,100.00
2018-11-06T05:47:31.026Z,100.00
2018-11-06T05:50:00.141Z,100.00
2018-11-06T05:52:29.245Z,100.00
2018-11-06T05:54:58.357Z,100.00
2018-11-06T05:57:27.464Z,100.00
2018-11-06T05:59:56.587Z,100.00
2018-11-06T06:02:25.740Z,100.00
2018-11-06T06:04:55.257Z,100.00
2018-11-06T06:07:24.395Z,100.00
2018-11-06T06:09:53.540Z,100.00
2018-11-06T06:12:22.995Z,100.00
2018-11-06T06:14:52.950Z,100.00
2018-11-06T06:17:23.031Z,100.00
2018-11-06T06:19:53.114Z,100.00
2018-11-06T06:22:23.030Z,100.00
2018-11-06T06:24:53.145Z,100.00
2018-11-06T06:27:23.037Z,100.00
2018-11-06T06:29:53.170Z,100.00
2018-11-06T06:32:23.155Z,100.00
2018-11-06T06:34:53.090Z,100.00
2018-11-06T06:37:22.259Z,100.00
2018-11-06T06:39:51.387Z,100.00
2018-11-06T06:42:20.526Z,100.00
2018-11-06T06:44:49.602Z,100.00
2018-11-06T06:47:18.774Z,100.00
2018-11-06T06:49:47.970Z,100.00
2018-11-06T06:52:17.136Z,100.00
2018-11-06T06:54:46.288Z,100.00
2018-11-06T06:57:15.499Z,100.00
2018-11-06T06:59:44.741Z,100.00
2018-11-06T07:02:13.951Z,100.00
2018-11-06T07:04:43.136Z,100.00
2018-11-06T07:07:12.251Z,100.00
2018-11-06T07:09:41.357Z,100.00
2018-11-06T07:12:10.619Z,100.00
2018-11-06T07:14:39.805Z,100.00
2018-11-06T07:17:09.008Z,100.00
2018-11-06T07:19:38.214Z,100.00
2018-11-06T07:22:07.401Z,100.00
2018-11-06T07:24:36.690Z,100.00
2018-11-06T07:27:06.034Z,100.00
2018-11-06T07:29:35.133Z,100.00
2018-11-06T07:32:04.227Z,100.00
2018-11-06T07:34:34.075Z,100.00
2018-11-06T07:37:04.728Z,100.00
2018-11-06T07:39:33.911Z,100.00
2018-11-06T07:42:03.054Z,100.00
2018-11-06T07:44:32.249Z,100.00
2018-11-06T07:47:01.384Z,100.00
2018-11-06T07:49:30.476Z,100.00
2018-11-06T07:51:59.585Z,100.00
2018-11-06T07:54:28.755Z,100.00
2018-11-06T07:56:57.869Z,100.00
2018-11-06T07:59:27.930Z,100.00
2018-11-06T08:01:57.095Z,100.00
2018-11-06T08:04:26.453Z,100.00
2018-11-06T08:06:55.625Z,100.00
2018-11-06T08:09:24.819Z,100.00
2018-11-06T08:11:54.343Z,100.00
2018-11-06T08:14:24.046Z,100.00
2018-11-06T08:16:54.295Z,100.00
2018-11-06T08:19:24.187Z,100.00
2018-11-06T08:21:54.253Z,100.00
2018-11-06T08:24:24.133Z,100.00
2018-11-06T08:26:54.217Z,100.00
2018-11-06T08:29:24.388Z,100.00
2018-11-06T08:31:55.057Z,100.00
2018-11-06T08:34:24.285Z,100.00
2018-11-06T08:36:54.419Z,99.90
2018-11-06T08:39:25.541Z,99.37
2018-11-06T08:41:54.698Z,99.32
2018-11-06T08:44:24.589Z,98.61
2018-11-06T08:46:54.312Z,98.38
2018-11-06T08:49:24.405Z,98.62
2018-11-06T08:51:54.739Z,98.37
2018-11-06T08:54:24.651Z,98.17
2018-11-06T08:56:54.525Z,98.48
2018-11-06T08:59:24.764Z,97.83
2018-11-06T09:01:54.646Z,97.64
2018-11-06T09:04:25.049Z,97.66
2018-11-06T09:06:54.706Z,97.05
2018-11-06T09:09:24.995Z,96.99
2018-11-06T09:11:54.687Z,96.19
2018-11-06T09:14:24.784Z,96.27
2018-11-06T09:16:54.815Z,96.22
2018-11-06T09:19:24.905Z,96.03
2018-11-06T09:21:54.761Z,95.73
2018-11-06T09:24:24.677Z,95.29
2018-11-06T09:26:55.075Z,92.63
2018-11-06T09:29:24.867Z,91.07
2018-11-06T09:31:54.112Z,91.79
2018-11-06T09:34:23.238Z,91.18
2018-11-06T09:36:52.532Z,91.22
2018-11-06T09:39:22.002Z,91.54
2018-11-06T09:41:51.161Z,90.71
2018-11-06T09:44:20.281Z,90.54
2018-11-06T09:46:49.473Z,90.03
2018-11-06T09:49:18.632Z,89.52
2018-11-06T09:51:47.879Z,88.96
2018-11-06T09:54:17.017Z,88.52
2018-11-06T09:56:47.533Z,87.29
2018-11-06T09:59:16.817Z,86.14
2018-11-06T10:01:46.325Z,83.52
2018-11-06T10:04:15.569Z,83.38
2018-11-06T10:06:44.898Z,83.30
2018-11-06T10:09:13.829Z,80.63
2018-11-06T10:11:42.975Z,79.51
2018-11-06T10:14:12.213Z,78.25
2018-11-06T10:16:41.761Z,77.44
2018-11-06T10:19:11.010Z,76.59
2018-11-06T10:21:40.081Z,76.40
2018-11-06T10:24:09.224Z,76.41
2018-11-06T10:26:38.490Z,77.21
2018-11-06T10:29:08.082Z,76.98
2018-11-06T10:31:37.604Z,76.89
2018-11-06T10:34:06.738Z,76.77
2018-11-06T10:36:35.909Z,77.11
2018-11-06T10:39:08.286Z,75.69
2018-11-06T10:41:37.558Z,76.19
2018-11-06T10:44:06.775Z,76.75
2018-11-06T10:46:36.098Z,76.36
2018-11-06T10:49:05.672Z,75.92
2018-11-06T10:51:34.964Z,75.21
2018-11-06T10:54:04.125Z,74.68
2018-11-06T10:56:33.309Z,75.12
2018-11-06T10:59:02.701Z,73.90
2018-11-06T11:01:37.777Z,73.80
2018-11-06T11:04:12.341Z,74.03
2018-11-06T11:06:41.445Z,74.37
2018-11-06T11:09:11.694Z,74.02
2018-11-06T11:11:40.901Z,74.23
2018-11-06T11:14:10.167Z,73.93
2018-11-06T11:16:39.579Z,72.65
2018-11-06T11:21:55.536Z,72.34
2018-11-06T11:29:33.600Z,70.61
2018-11-06T11:32:03.088Z,71.24
2018-11-06T11:34:32.129Z,71.22
2018-11-06T11:37:01.199Z,70.41
2018-11-06T11:39:30.261Z,68.91
2018-11-06T11:41:59.350Z,68.82
2018-11-06T11:44:28.513Z,69.16
2018-11-06T11:46:57.619Z,69.36
2018-11-06T11:49:26.653Z,69.39
2018-11-06T11:51:55.885Z,68.98
2018-11-06T12:20:20.962Z,71.47
2018-11-06T12:22:50.078Z,70.73
2018-11-06T12:25:19.408Z,70.70
2018-11-06T12:27:48.301Z,71.18
2018-11-06T12:30:18.078Z,70.47
2018-11-06T12:32:47.157Z,71.08
2018-11-06T12:35:16.628Z,69.97
2018-11-06T12:37:45.737Z,70.60
2018-11-06T12:40:15.561Z,69.88
2018-11-06T12:42:44.753Z,70.01
2018-11-06T12:45:15.599Z,70.57
2018-11-06T12:47:45.115Z,69.53
2018-11-06T12:50:14.582Z,69.82
2018-11-06T12:52:43.710Z,68.79
2018-11-06T12:55:14.357Z,68.40
2018-11-06T12:57:43.750Z,69.40
2018-11-06T13:00:16.987Z,68.72
2018-11-06T13:02:46.088Z,68.90
2018-11-06T13:05:15.477Z,69.16
2018-11-06T13:07:45.278Z,69.51
2018-11-06T13:10:15.383Z,69.87
2018-11-06T13:12:44.865Z,69.85
2018-11-06T13:15:15.639Z,70.80
2018-11-06T13:17:43.617Z,71.47
2018-11-06T13:20:14.131Z,70.66
2018-11-06T13:46:15.349Z,73.01
2018-11-06T13:48:44.531Z,73.11
2018-11-06T13:51:14.294Z,73.96
2018-11-06T13:53:43.669Z,73.51
2018-11-06T13:56:12.790Z,74.08
2018-11-06T13:58:41.903Z,73.32
2018-11-06T14:01:11.494Z,74.17
2018-11-06T14:03:40.682Z,73.98
2018-11-06T14:06:10.130Z,74.70
2018-11-06T14:08:39.200Z,74.93
2018-11-06T14:11:08.684Z,74.71
2018-11-06T14:13:37.816Z,75.57
2018-11-06T14:16:07.324Z,75.85
2018-11-06T14:18:36.461Z,75.55
2018-11-06T14:21:06.228Z,75.57
2018-11-06T14:23:35.314Z,75.48
2018-11-06T14:26:04.698Z,75.54
2018-11-06T14:28:34.102Z,75.61
2018-11-06T14:31:03.628Z,74.95
2018-11-06T14:33:32.687Z,75.29
2018-11-06T14:36:01.910Z,74.81
2018-11-06T14:38:30.954Z,75.50
2018-11-06T14:41:00.337Z,75.61
2018-11-06T14:43:29.423Z,75.46
2018-11-06T14:45:58.534Z,75.66
2018-11-06T14:48:27.825Z,75.87
2018-11-06T14:50:57.266Z,76.06
2018-11-06T14:53:27.335Z,76.06
2018-11-06T14:55:57.254Z,76.58
2018-11-06T15:13:58.411Z,78.49
2018-11-06T15:16:27.882Z,78.81
2018-11-06T15:18:57.508Z,79.23
2018-11-06T15:26:27.081Z,79.83
2018-11-06T15:28:56.482Z,80.53
2018-11-06T15:31:25.998Z,81.33
2018-11-06T15:33:55.115Z,81.32
2018-11-06T15:36:24.543Z,81.35
2018-11-06T15:38:53.655Z,81.38
2018-11-06T15:41:22.793Z,82.03
2018-11-06T15:43:51.870Z,81.99
2018-11-06T15:46:21.413Z,82.79
2018-11-06T15:48:50.634Z,82.58
2018-11-06T15:51:20.039Z,83.00
2018-11-06T15:53:49.143Z,83.32
2018-11-06T15:56:19.732Z,83.86
2018-11-06T15:58:48.828Z,84.33
2018-11-06T16:01:18.377Z,84.72
2018-11-06T16:03:47.560Z,84.23
2018-11-06T16:06:17.070Z,84.74
2018-11-06T16:08:46.282Z,83.91
2018-11-06T16:11:15.732Z,84.82
2018-11-06T16:13:45.135Z,84.97
2018-11-06T16:16:14.833Z,84.87
2018-11-06T16:18:43.998Z,85.76
2018-11-06T16:21:13.613Z,85.62
2018-11-06T16:23:42.751Z,86.32
2018-11-06T16:26:12.226Z,86.41
2018-11-06T16:28:41.303Z,87.13
2018-11-06T16:31:10.804Z,87.13
2018-11-06T16:33:39.931Z,87.60
2018-11-06T16:36:09.415Z,87.73
2018-11-06T16:38:38.531Z,87.38
2018-11-06T16:41:08.099Z,87.69
2018-11-06T16:43:37.256Z,87.68
2018-11-06T16:46:06.972Z,88.06
2018-11-06T16:48:36.290Z,87.85
2018-11-06T16:51:06.013Z,87.90
2018-11-06T16:53:35.139Z,88.47
2018-11-06T16:56:04.510Z,88.57
2018-11-06T16:58:33.615Z,88.71
2018-11-06T17:01:02.808Z,88.63
2018-11-06T17:03:31.867Z,89.14
2018-11-06T17:06:01.005Z,88.76
2018-11-06T17:08:30.115Z,88.84
2018-11-06T17:10:59.312Z,89.33
2018-11-06T17:13:28.473Z,89.14
2018-11-06T17:15:58.538Z,89.59
2018-11-06T19:36:28.122Z,96.53
2018-11-06T19:38:57.777Z,96.21
2018-11-06T19:41:27.305Z,96.51
2018-11-06T19:43:57.028Z,96.52
2018-11-06T19:46:27.498Z,96.19
2018-11-06T19:48:58.008Z,96.33
2018-11-06T19:51:29.232Z,96.43
2018-11-06T19:53:59.511Z,96.66
2018-11-06T19:56:30.915Z,96.77
2018-11-06T19:59:00.621Z,96.72
2018-11-06T20:01:30.735Z,96.73
2018-11-06T20:04:00.583Z,96.77
2018-11-06T20:06:30.629Z,97.23
2018-11-06T20:09:00.849Z,96.88
2018-11-06T20:11:32.315Z,96.97
2018-11-06T20:14:03.338Z,97.56
2018-11-06T20:16:33.405Z,97.38
2018-11-06T20:19:04.786Z,98.18
2018-11-06T20:21:34.637Z,98.41
2018-11-06T20:24:05.853Z,98.08
2018-11-06T20:26:37.425Z,98.66
2018-11-06T20:29:07.890Z,98.55
2018-11-06T20:31:38.303Z,98.87
2018-11-06T20:34:08.455Z,98.64
2018-11-06T20:36:39.018Z,98.72
2018-11-06T20:39:10.304Z,98.65
2018-11-06T20:41:40.181Z,99.17
2018-11-06T20:44:10.009Z,99.07
2018-11-06T20:46:39.872Z,99.56
2018-11-06T20:49:09.652Z,99.92
2018-11-06T20:51:40.153Z,99.51
2018-11-06T20:54:09.998Z,99.63
2018-11-06T20:56:39.787Z,99.86
2018-11-06T20:59:09.451Z,99.89
2018-11-06T21:01:40.711Z,99.98
2018-11-06T21:04:12.723Z,99.55
2018-11-06T21:06:42.528Z,99.67
2018-11-06T21:09:12.915Z,99.40
2018-11-06T21:11:42.812Z,99.47
2018-11-06T21:14:13.162Z,99.32
2018-11-06T21:16:42.952Z,99.12
2018-11-06T21:19:14.271Z,99.52
2018-11-06T21:21:44.090Z,99.44
2018-11-06T21:24:14.110Z,99.61
2018-11-06T21:26:44.188Z,99.63
2018-11-06T21:29:14.089Z,99.36
2018-11-06T21:31:47.739Z,99.84
2018-11-06T21:34:18.455Z,99.99
2018-11-06T21:36:48.421Z,100.00
2018-11-06T21:39:18.606Z,100.00
2018-11-06T21:41:48.301Z,100.00
2018-11-06T21:44:17.899Z,100.00
2018-11-06T21:46:47.544Z,100.00
2018-11-06T21:49:18.527Z,100.00
2018-11-06T21:51:48.140Z,100.00
2018-11-06T21:54:17.785Z,100.00
2018-11-06T21:56:47.316Z,100.00
2018-11-06T21:59:16.862Z,100.00
2018-11-06T22:01:46.082Z,100.00
2018-11-06T22:04:15.470Z,100.00
2018-11-06T22:06:44.649Z,100.00
2018-11-06T22:09:13.879Z,100.00
2018-11-06T22:11:43.187Z,100.00
2018-11-06T22:14:13.172Z,100.00
2018-11-06T22:16:42.407Z,100.00
2018-11-06T22:19:11.601Z,100.00
2018-11-06T22:21:40.764Z,100.00
2018-11-06T22:24:09.946Z,100.00
2018-11-06T22:26:39.118Z,100.00
2018-11-06T22:29:08.353Z,100.00
2018-11-06T22:31:37.593Z,100.00
2018-11-06T22:34:06.795Z,100.00
2018-11-06T22:36:35.970Z,100.00
2018-11-06T22:39:07.759Z,100.00
2018-11-06T22:41:37.288Z,100.00
2018-11-06T22:44:06.413Z,100.00
2018-11-06T22:46:35.871Z,100.00
2018-11-06T22:49:05.425Z,100.00
2018-11-06T22:51:34.627Z,100.00
2018-11-06T22:54:03.760Z,100.00
2018-11-06T22:56:32.971Z,100.00
2018-11-06T22:59:02.164Z,100.00
2018-11-06T23:01:31.366Z,100.00
2018-11-06T23:04:01.341Z,100.00
2018-11-06T23:06:31.523Z,100.00
2018-11-06T23:09:01.327Z,100.00
2018-11-06T23:11:31.418Z,100.00
2018-11-06T23:14:01.389Z,100.00
2018-11-06T23:16:31.666Z,100.00
2018-11-06T23:19:01.432Z,100.00
2018-11-06T23:21:31.410Z,100.00
2018-11-06T23:24:01.411Z,100.00
2018-11-06T23:26:31.622Z,100.00
2018-11-06T23:29:01.515Z,100.00
2018-11-06T23:31:31.631Z,100.00
2018-11-06T23:34:01.418Z,100.00
2018-11-06T23:36:31.639Z,100.00
2018-11-06T23:39:01.555Z,100.00
2018-11-06T23:41:31.469Z,100.00
2018-11-06T23:44:01.556Z,100.00
2018-11-06T23:46:31.754Z,100.00
2018-11-06T23:49:01.643Z,100.00
2018-11-06T23:51:31.561Z,100.00
2018-11-06T23:54:01.584Z,100.00
