createdAt,value
2022-08-03T00:01:46.608Z,3.53
2022-08-03T00:04:14.825Z,3.57
2022-08-03T00:06:42.987Z,4.30
2022-08-03T00:09:12.840Z,4.87
2022-08-03T00:11:41.035Z,4.50
2022-08-03T00:14:09.571Z,6.43
2022-08-03T00:16:37.791Z,4.03
2022-08-03T00:19:06.060Z,4.53
2022-08-03T00:21:34.237Z,4.00
2022-08-03T00:24:02.406Z,4.60
2022-08-03T00:26:32.290Z,3.97
2022-08-03T00:29:00.467Z,4.40
2022-08-03T00:31:41.364Z,4.77
2022-08-03T00:34:17.346Z,4.00
2022-08-03T00:36:59.157Z,4.10
2022-08-03T00:39:27.394Z,3.70
2022-08-03T00:41:56.906Z,4.30
2022-08-03T00:44:25.026Z,4.17
2022-08-03T00:46:53.290Z,4.10
2022-08-03T00:49:21.537Z,4.60
2022-08-03T00:51:49.983Z,3.87
2022-08-03T00:54:19.031Z,3.97
2022-08-03T00:57:00.023Z,4.10
2022-08-03T00:59:30.894Z,4.10
2022-08-03T01:01:59.693Z,4.20
2022-08-03T01:04:28.106Z,3.57
2022-08-03T01:07:04.702Z,4.70
2022-08-03T01:09:47.128Z,4.20
2022-08-03T01:12:22.858Z,4.20
2022-08-03T01:14:59.653Z,5.53
2022-08-03T01:17:37.431Z,3.43
2022-08-03T01:20:09.374Z,4.87
2022-08-03T01:23:07.825Z,3.90
2022-08-03T01:25:47.570Z,8.50
2022-08-03T01:28:40.204Z,3.93
2022-08-03T01:31:12.630Z,4.50
2022-08-03T01:33:45.108Z,3.73
2022-08-03T01:36:17.182Z,3.63
2022-08-03T01:38:50.949Z,3.77
2022-08-03T01:41:22.970Z,3.60
2022-08-03T01:44:26.168Z,3.80
2022-08-03T01:46:47.642Z,5.23
2022-08-03T01:49:18.781Z,3.73
2022-08-03T01:51:57.680Z,3.80
2022-08-03T01:54:42.378Z,4.80
2022-08-03T01:57:11.583Z,4.87
2022-08-03T01:59:41.630Z,4.07
2022-08-03T02:02:31.886Z,4.63
2022-08-03T02:05:04.609Z,3.97
2022-08-03T02:07:34.623Z,5.00
2022-08-03T02:10:05.730Z,5.20
2022-08-03T02:12:35.966Z,4.93
2022-08-03T02:15:04.948Z,4.00
2022-08-03T02:17:39.319Z,3.80
2022-08-03T02:20:12.036Z,4.33
2022-08-03T02:22:42.160Z,4.43
2022-08-03T02:25:11.716Z,3.70
2022-08-03T02:27:43.783Z,4.97
2022-08-03T02:30:14.423Z,5.40
2022-08-03T02:32:49.778Z,3.53
2022-08-03T02:35:20.407Z,3.80
2022-08-03T02:37:53.365Z,3.67
2022-08-03T02:40:24.611Z,4.33
2022-08-03T02:42:56.559Z,4.10
2022-08-03T02:45:25.558Z,4.23
2022-08-03T02:47:59.334Z,4.20
2022-08-03T02:50:28.581Z,4.17
2022-08-03T02:52:59.581Z,4.53
2022-08-03T02:55:29.575Z,4.07
2022-08-03T02:58:01.469Z,3.80
2022-08-03T03:00:32.300Z,7.30
2022-08-03T03:03:06.281Z,4.40
2022-08-03T03:05:51.745Z,5.37
2022-08-03T03:08:26.752Z,4.07
2022-08-03T03:10:59.333Z,3.80
2022-08-03T03:13:29.393Z,5.07
2022-08-03T03:16:00.760Z,5.60
2022-08-03T03:18:32.158Z,6.50
2022-08-03T03:21:02.011Z,6.33
2022-08-03T03:23:31.770Z,5.47
2022-08-03T03:26:02.452Z,5.83
2022-08-03T03:28:32.194Z,5.37
2022-08-03T03:31:01.540Z,7.80
2022-08-03T03:33:31.440Z,5.80
2022-08-03T03:36:00.066Z,5.23
2022-08-03T03:38:28.771Z,5.47
2022-08-03T03:40:57.202Z,5.43
2022-08-03T03:43:25.862Z,5.20
2022-08-03T03:45:54.715Z,5.33
2022-08-03T03:48:23.041Z,5.33
2022-08-03T03:50:52.821Z,6.33
2022-08-03T03:53:21.436Z,5.97
2022-08-03T03:56:02.208Z,5.57
2022-08-03T03:58:32.705Z,6.80
2022-08-03T04:01:01.358Z,5.60
2022-08-03T04:03:29.699Z,6.07
2022-08-03T04:06:17.685Z,6.03
2022-08-03T04:09:03.937Z,5.10
2022-08-03T04:11:37.736Z,4.73
2022-08-03T04:14:09.737Z,6.60
2022-08-03T04:16:43.869Z,6.20
2022-08-03T04:19:21.042Z,5.97
2022-08-03T04:21:57.277Z,6.90
2022-08-03T04:24:28.354Z,11.03
2022-08-03T04:26:58.921Z,5.83
2022-08-03T04:29:30.212Z,9.43
2022-08-03T04:32:02.998Z,9.80
2022-08-03T04:34:31.974Z,6.87
2022-08-03T04:37:07.155Z,8.30
2022-08-03T04:39:37.276Z,7.50
2022-08-03T04:42:09.172Z,8.10
2022-08-03T04:44:40.536Z,7.83
2022-08-03T04:47:09.176Z,9.20
2022-08-03T04:49:38.688Z,7.60
2022-08-03T04:52:10.074Z,9.13
2022-08-03T04:54:42.522Z,7.50
2022-08-03T04:57:22.866Z,10.20
2022-08-03T05:00:02.223Z,7.77
2022-08-03T05:02:33.577Z,8.33
2022-08-03T05:05:01.802Z,10.20
2022-08-03T05:07:36.371Z,8.13
2022-08-03T05:10:15.863Z,8.10
2022-08-03T05:12:46.246Z,13.70
2022-08-03T05:15:14.491Z,8.63
2022-08-03T05:17:42.929Z,13.17
2022-08-03T05:20:12.517Z,7.07
2022-08-03T05:22:42.151Z,9.30
2022-08-03T05:25:17.799Z,7.70
2022-08-03T05:27:48.087Z,7.60
2022-08-03T05:30:30.410Z,8.50
2022-08-03T05:33:03.714Z,12.13
2022-08-03T05:36:01.347Z,11.43
2022-08-03T05:38:24.010Z,10.80
2022-08-03T05:41:22.905Z,10.53
2022-08-03T05:43:45.459Z,10.93
2022-08-03T05:46:13.783Z,13.80
2022-08-03T05:48:42.413Z,10.93
2022-08-03T05:51:11.876Z,16.03
2022-08-03T05:54:08.666Z,12.10
2022-08-03T05:56:36.846Z,11.43
2022-08-03T05:59:28.687Z,10.80
2022-08-03T06:01:53.597Z,10.27
2022-08-03T06:04:21.820Z,11.57
2022-08-03T06:06:50.751Z,11.00
2022-08-03T06:09:20.286Z,17.33
2022-08-03T06:11:48.427Z,12.80
2022-08-03T06:14:16.571Z,9.90
2022-08-03T06:16:44.710Z,10.17
2022-08-03T06:19:12.879Z,10.80
2022-08-03T06:21:40.988Z,10.90
2022-08-03T06:24:09.605Z,9.77
2022-08-03T06:26:39.219Z,11.20
2022-08-03T06:29:08.630Z,10.93
2022-08-03T06:31:38.173Z,9.50
2022-08-03T06:34:33.154Z,10.10
2022-08-03T06:37:01.360Z,9.30
2022-08-03T06:39:30.739Z,9.73
2022-08-03T06:42:00.310Z,9.33
2022-08-03T06:44:28.518Z,8.33
2022-08-03T06:46:56.808Z,10.33
2022-08-03T06:49:25.108Z,8.93
2022-08-03T06:52:04.085Z,10.80
2022-08-03T06:54:37.545Z,11.83
2022-08-03T06:57:09.743Z,12.90
2022-08-03T07:00:07.394Z,9.90
2022-08-03T07:02:28.266Z,10.50
2022-08-03T07:04:57.255Z,12.83
2022-08-03T07:07:25.723Z,10.00
2022-08-03T07:09:57.776Z,9.60
2022-08-03T07:12:29.540Z,9.93
2022-08-03T07:15:02.280Z,8.70
2022-08-03T07:17:33.413Z,8.13
2022-08-03T07:20:02.990Z,7.63
2022-08-03T07:22:31.247Z,6.80
2022-08-03T07:24:59.642Z,7.10
2022-08-03T07:27:30.361Z,7.50
2022-08-03T07:29:59.249Z,7.20
2022-08-03T07:32:28.411Z,6.90
2022-08-03T07:35:00.529Z,6.40
2022-08-03T07:37:29.558Z,6.23
2022-08-03T07:39:58.121Z,6.00
2022-08-03T07:42:26.269Z,6.03
2022-08-03T07:44:55.862Z,5.90
2022-08-03T07:47:35.584Z,7.93
2022-08-03T07:50:06.547Z,7.23
2022-08-03T07:52:49.577Z,6.63
2022-08-03T07:55:18.906Z,5.33
2022-08-03T07:57:47.480Z,5.20
2022-08-03T08:00:18.855Z,5.87
2022-08-03T08:02:47.194Z,5.53
2022-08-03T08:05:15.359Z,6.47
2022-08-03T08:07:43.529Z,4.80
2022-08-03T08:10:11.875Z,4.67
2022-08-03T08:12:41.349Z,5.70
2022-08-03T08:15:10.372Z,5.27
2022-08-03T08:17:48.617Z,4.77
2022-08-03T08:20:27.082Z,4.23
2022-08-03T08:22:58.167Z,4.70
2022-08-03T08:25:26.760Z,4.90
2022-08-03T08:28:30.841Z,4.97
2022-08-03T08:30:43.415Z,3.73
2022-08-03T08:33:22.579Z,4.70
2022-08-03T08:35:53.469Z,4.07
2022-08-03T08:38:21.767Z,3.80
2022-08-03T08:40:50.789Z,4.87
2022-08-03T08:43:19.012Z,4.60
2022-08-03T08:45:50.295Z,5.63
2022-08-03T08:48:24.191Z,4.20
2022-08-03T08:50:54.472Z,4.63
2022-08-03T08:53:27.285Z,4.70
2022-08-03T08:56:00.652Z,4.20
2022-08-03T08:58:35.830Z,3.50
2022-08-03T09:01:04.684Z,3.93
2022-08-03T09:03:35.733Z,3.63
2022-08-03T09:06:04.476Z,4.03
2022-08-03T09:08:35.709Z,3.70
2022-08-03T09:11:04.193Z,4.20
2022-08-03T09:13:34.043Z,3.73
2022-08-03T09:16:12.113Z,3.70
2022-08-03T09:18:42.783Z,4.30
2022-08-03T09:21:34.973Z,2.70
2022-08-03T09:24:07.071Z,3.53
2022-08-03T09:26:37.652Z,2.97
2022-08-03T09:29:13.249Z,3.70
2022-08-03T09:31:44.687Z,3.40
2022-08-03T09:34:16.738Z,4.07
2022-08-03T09:36:46.707Z,4.63
2022-08-03T09:39:16.923Z,4.27
2022-08-03T09:41:47.267Z,3.43
2022-08-03T09:44:24.965Z,4.57
2022-08-03T09:46:56.525Z,4.00
2022-08-03T09:49:26.459Z,3.93
2022-08-03T09:52:31.836Z,5.60
2022-08-03T09:54:44.111Z,3.63
2022-08-03T09:57:23.191Z,4.07
2022-08-03T09:59:54.978Z,3.40
2022-08-03T10:02:41.403Z,3.40
2022-08-03T10:05:19.606Z,4.13
2022-08-03T10:07:49.907Z,4.20
2022-08-03T10:10:30.938Z,3.80
2022-08-03T10:13:01.577Z,3.90
2022-08-03T10:16:22.822Z,4.13
2022-08-03T10:18:18.365Z,3.93
2022-08-03T10:20:53.848Z,4.03
2022-08-03T10:23:24.986Z,4.20
2022-08-03T10:25:56.277Z,3.83
2022-08-03T10:28:24.764Z,3.73
2022-08-03T10:30:55.238Z,3.90
2022-08-03T10:33:50.277Z,3.73
2022-08-03T10:36:18.335Z,3.30
2022-08-03T10:38:52.996Z,13.27
2022-08-03T10:41:22.360Z,3.80
2022-08-03T10:43:54.450Z,3.90
2022-08-03T10:46:22.860Z,3.77
2022-08-03T10:48:52.801Z,3.57
2022-08-03T10:51:23.167Z,3.80
2022-08-03T10:53:54.541Z,3.50
2022-08-03T10:56:58.440Z,4.53
2022-08-03T11:00:00.536Z,4.33
2022-08-03T11:03:04.137Z,4.57
2022-08-03T11:05:34.222Z,2.60
2022-08-03T11:08:23.000Z,3.60
2022-08-03T11:10:52.684Z,3.00
2022-08-03T11:13:22.320Z,3.57
2022-08-03T11:15:52.970Z,3.50
2022-08-03T11:18:28.785Z,2.90
2022-08-03T11:20:58.285Z,3.27
2022-08-03T11:24:04.779Z,2.90
2022-08-03T11:26:33.761Z,3.10
2022-08-03T11:29:29.354Z,3.33
2022-08-03T11:31:57.950Z,3.10
2022-08-03T11:34:26.901Z,3.33
2022-08-03T11:37:26.319Z,3.23
2022-08-03T11:39:57.284Z,2.90
2022-08-03T11:42:51.018Z,3.23
2022-08-03T11:45:19.963Z,4.37
2022-08-03T11:47:51.447Z,3.30
2022-08-03T11:50:21.489Z,2.90
2022-08-03T11:52:50.945Z,3.37
2022-08-03T11:55:22.376Z,3.10
2022-08-03T11:58:58.315Z,3.40
2022-08-03T12:00:39.167Z,3.50
2022-08-03T12:03:11.200Z,3.97
2022-08-03T12:05:48.077Z,3.57
2022-08-03T12:08:32.958Z,3.63
2022-08-03T12:11:06.627Z,3.20
2022-08-03T12:14:28.931Z,5.10
2022-08-03T12:16:31.014Z,3.53
2022-08-03T12:19:00.457Z,4.53
2022-08-03T12:21:29.504Z,4.00
2022-08-03T12:24:00.151Z,4.03
2022-08-03T12:26:31.687Z,3.70
2022-08-03T12:28:59.868Z,3.80
2022-08-03T12:31:28.058Z,4.07
2022-08-03T12:33:59.041Z,3.50
2022-08-03T12:36:27.947Z,5.03
2022-08-03T12:38:57.838Z,4.03
2022-08-03T12:41:34.206Z,4.20
2022-08-03T12:44:04.045Z,4.13
2022-08-03T12:46:34.166Z,4.43
2022-08-03T12:49:07.770Z,4.07
2022-08-03T12:51:37.986Z,6.00
2022-08-03T12:54:07.410Z,3.60
2022-08-03T12:56:37.135Z,4.07
2022-08-03T12:59:32.494Z,3.30
2022-08-03T13:02:09.694Z,4.60
2022-08-03T13:04:38.415Z,3.43
2022-08-03T13:07:14.101Z,3.73
2022-08-03T13:09:44.239Z,3.80
2022-08-03T13:12:15.593Z,4.37
2022-08-03T13:14:45.423Z,4.13
2022-08-03T13:17:13.985Z,3.80
2022-08-03T13:19:42.364Z,5.30
2022-08-03T13:22:14.491Z,4.03
2022-08-03T13:24:43.378Z,3.50
2022-08-03T13:28:01.054Z,3.70
2022-08-03T13:30:02.229Z,3.53
2022-08-03T13:32:30.371Z,4.23
2022-08-03T13:34:58.532Z,4.00
2022-08-03T13:37:27.377Z,3.97
2022-08-03T13:39:59.042Z,3.73
2022-08-03T13:42:31.319Z,4.50
2022-08-03T13:44:59.964Z,4.10
2022-08-03T13:47:28.202Z,3.77
2022-08-03T13:50:01.729Z,4.20
2022-08-03T13:52:33.256Z,4.43
2022-08-03T13:55:02.073Z,4.37
2022-08-03T13:58:11.928Z,4.20
2022-08-03T14:00:26.944Z,3.83
2022-08-03T14:03:03.775Z,4.40
2022-08-03T14:05:32.734Z,4.00
2022-08-03T14:08:04.792Z,4.03
2022-08-03T14:10:34.240Z,4.33
2022-08-03T14:13:04.015Z,3.90
2022-08-03T14:15:32.378Z,3.97
2022-08-03T14:18:12.625Z,3.77
2022-08-03T14:20:47.679Z,3.70
2022-08-03T14:23:18.852Z,4.07
2022-08-03T14:25:51.898Z,4.33
2022-08-03T14:28:24.950Z,5.23
2022-08-03T14:30:54.468Z,5.03
2022-08-03T14:33:22.876Z,5.73
2022-08-03T14:35:51.802Z,5.17
2022-08-03T14:38:20.654Z,5.13
2022-08-03T14:40:49.291Z,5.57
2022-08-03T14:43:20.271Z,5.23
2022-08-03T14:45:52.310Z,6.17
2022-08-03T14:50:28.956Z,6.07
2022-08-03T14:51:09.092Z,5.33
2022-08-03T14:53:37.270Z,6.53
2022-08-03T14:56:10.033Z,5.53
2022-08-03T14:58:38.779Z,4.10
2022-08-03T15:02:04.129Z,4.53
2022-08-03T15:03:57.039Z,4.10
2022-08-03T15:06:25.389Z,5.23
2022-08-03T15:09:21.737Z,4.23
2022-08-03T15:11:42.529Z,4.80
2022-08-03T15:14:10.722Z,4.47
2022-08-03T15:16:43.897Z,5.73
2022-08-03T15:20:03.860Z,5.67
2022-08-03T15:22:01.054Z,5.90
2022-08-03T15:24:29.515Z,5.50
2022-08-03T15:26:57.686Z,5.97
2022-08-03T15:30:07.152Z,6.03
2022-08-03T15:32:15.586Z,6.60
2022-08-03T15:34:50.121Z,5.47
2022-08-03T15:37:20.751Z,6.60
2022-08-03T15:39:59.345Z,6.53
2022-08-03T15:42:28.800Z,6.20
2022-08-03T15:44:56.980Z,5.40
2022-08-03T15:47:26.811Z,9.20
2022-08-03T15:49:55.027Z,14.13
2022-08-03T15:52:23.355Z,12.33
2022-08-03T15:54:51.518Z,8.40
2022-08-03T15:57:20.088Z,8.13
2022-08-03T15:59:48.716Z,9.37
2022-08-03T16:02:17.363Z,9.80
2022-08-03T16:04:46.975Z,10.30
2022-08-03T16:07:16.313Z,9.80
2022-08-03T16:09:44.588Z,8.10
2022-08-03T16:12:16.170Z,7.73
2022-08-03T16:14:54.005Z,10.80
2022-08-03T16:17:24.224Z,7.80
2022-08-03T16:19:55.253Z,7.50
2022-08-03T16:22:23.976Z,8.10
2022-08-03T16:24:52.371Z,7.83
2022-08-03T16:27:37.112Z,7.70
2022-08-03T16:30:12.359Z,6.40
2022-08-03T16:32:40.766Z,6.23
2022-08-03T16:35:19.573Z,5.73
2022-08-03T16:37:54.575Z,5.30
2022-08-03T16:40:26.164Z,4.73
2022-08-03T16:42:54.416Z,4.97
2022-08-03T16:45:22.996Z,4.90
2022-08-03T16:48:01.704Z,5.00
2022-08-03T16:50:35.914Z,3.90
2022-08-03T16:53:09.071Z,4.00
2022-08-03T16:55:48.922Z,4.77
2022-08-03T16:58:34.549Z,4.90
2022-08-03T17:01:20.999Z,4.80
2022-08-03T17:04:01.842Z,5.30
2022-08-03T17:06:36.152Z,5.33
2022-08-03T17:09:08.355Z,5.50
2022-08-03T17:11:46.742Z,5.73
2022-08-03T17:14:17.089Z,5.07
2022-08-03T17:16:53.055Z,5.60
2022-08-03T17:19:23.996Z,7.60
2022-08-03T17:22:01.243Z,5.33
2022-08-03T17:24:33.385Z,5.50
2022-08-03T17:27:04.006Z,5.30
2022-08-03T17:29:45.340Z,6.63
2022-08-03T17:32:18.354Z,5.70
2022-08-03T17:34:49.907Z,6.93
2022-08-03T17:37:50.449Z,5.30
2022-08-03T17:40:12.194Z,6.20
2022-08-03T17:42:50.749Z,7.10
2022-08-03T17:45:19.722Z,6.20
2022-08-03T17:47:57.027Z,9.00
2022-08-03T17:50:40.379Z,8.30
2022-08-03T17:53:24.274Z,7.20
2022-08-03T17:56:04.754Z,7.03
2022-08-03T17:58:43.728Z,6.97
2022-08-03T18:02:03.673Z,7.13
2022-08-03T18:04:30.345Z,7.30
2022-08-03T18:07:11.654Z,6.70
2022-08-03T18:10:05.690Z,7.57
2022-08-03T18:12:51.605Z,7.97
2022-08-03T18:15:25.690Z,8.60
2022-08-03T18:18:02.517Z,7.47
2022-08-03T18:20:41.263Z,6.63
2022-08-03T18:23:24.833Z,7.90
2022-08-03T18:26:04.824Z,7.10
2022-08-03T18:28:34.559Z,7.57
2022-08-03T18:31:06.044Z,7.63
2022-08-03T18:34:17.950Z,10.37
2022-08-03T18:36:30.052Z,8.20
2022-08-03T18:39:00.115Z,10.53
2022-08-03T18:41:32.697Z,11.30
2022-08-03T18:44:08.967Z,9.30
2022-08-03T18:47:08.103Z,10.23
2022-08-03T18:49:55.494Z,8.00
2022-08-03T18:52:30.763Z,7.90
2022-08-03T18:55:19.949Z,8.33
2022-08-03T18:58:06.923Z,8.03
2022-08-03T19:00:53.991Z,10.10
2022-08-03T19:03:43.090Z,9.13
2022-08-03T19:06:20.303Z,7.20
2022-08-03T19:08:55.622Z,8.00
2022-08-03T19:11:29.207Z,13.10
2022-08-03T19:14:21.820Z,9.97
2022-08-03T19:17:08.917Z,9.67
2022-08-03T19:19:43.470Z,9.80
2022-08-03T19:22:16.329Z,10.93
2022-08-03T19:24:47.011Z,9.93
2022-08-03T19:27:16.277Z,9.00
2022-08-03T19:29:58.811Z,9.30
2022-08-03T19:32:29.999Z,10.67
2022-08-03T19:35:00.563Z,9.47
2022-08-03T19:37:38.526Z,9.80
2022-08-03T19:40:10.611Z,10.20
2022-08-03T19:42:44.751Z,10.23
2022-08-03T19:45:18.376Z,10.13
2022-08-03T19:47:52.509Z,10.30
2022-08-03T19:50:21.625Z,10.37
2022-08-03T19:52:50.792Z,10.00
2022-08-03T19:55:19.711Z,9.23
2022-08-03T19:57:49.663Z,9.53
2022-08-03T20:00:26.416Z,9.73
2022-08-03T20:02:55.222Z,10.63
2022-08-03T20:05:23.574Z,9.43
2022-08-03T20:07:52.036Z,10.20
2022-08-03T20:10:21.119Z,10.73
2022-08-03T20:12:49.646Z,10.73
2022-08-03T20:15:31.237Z,11.67
2022-08-03T20:18:00.168Z,12.10
2022-08-03T20:20:30.475Z,12.03
2022-08-03T20:23:00.640Z,10.77
2022-08-03T20:25:38.852Z,10.73
2022-08-03T20:28:26.840Z,12.10
2022-08-03T20:30:56.580Z,11.27
2022-08-03T20:33:27.981Z,10.57
2022-08-03T20:36:13.882Z,10.93
2022-08-03T20:38:47.215Z,9.93
2022-08-03T20:41:16.057Z,9.87
2022-08-03T20:43:44.324Z,8.53
2022-08-03T20:46:33.823Z,8.63
2022-08-03T20:49:04.326Z,8.87
2022-08-03T20:51:49.512Z,10.30
2022-08-03T20:57:10.262Z,9.47
2022-08-03T20:59:50.368Z,10.83
2022-08-03T21:02:30.340Z,10.73
2022-08-03T21:05:03.645Z,10.30
2022-08-03T21:08:03.990Z,9.67
2022-08-03T21:10:33.404Z,11.13
2022-08-03T21:13:07.723Z,9.30
2022-08-03T21:13:17.441Z,10.60
2022-08-03T21:16:02.560Z,10.90
2022-08-03T21:18:45.397Z,9.80
2022-08-03T21:21:16.613Z,9.57
2022-08-03T21:23:48.601Z,10.13
2022-08-03T21:26:19.435Z,10.73
2022-08-03T21:28:48.864Z,11.00
2022-08-03T21:31:25.870Z,10.97
2022-08-03T21:34:01.868Z,9.47
2022-08-03T21:36:34.088Z,10.07
2022-08-03T21:39:03.275Z,11.50
2022-08-03T21:41:32.896Z,10.30
2022-08-03T21:44:02.406Z,9.37
2022-08-03T21:46:35.299Z,9.53
2022-08-03T21:50:07.021Z,9.33
2022-08-03T21:51:59.339Z,10.53
2022-08-03T21:54:34.657Z,10.37
2022-08-03T21:57:06.277Z,10.20
2022-08-03T21:59:38.377Z,10.03
2022-08-03T22:02:16.443Z,10.10
2022-08-03T22:04:56.293Z,10.13
2022-08-03T22:07:26.187Z,10.40
2022-08-03T22:09:55.422Z,9.50
2022-08-03T22:12:25.915Z,9.83
2022-08-03T22:15:01.042Z,9.93
2022-08-03T22:17:55.383Z,10.27
2022-08-03T22:20:22.729Z,10.10
2022-08-03T22:22:56.095Z,11.73
2022-08-03T22:25:28.900Z,10.27
2022-08-03T22:27:58.586Z,10.77
2022-08-03T22:30:26.917Z,10.77
2022-08-03T22:32:56.386Z,10.27
2022-08-03T22:35:27.924Z,11.03
2022-08-03T22:37:58.466Z,11.37
2022-08-03T22:40:28.099Z,10.57
2022-08-03T22:42:56.767Z,10.77
2022-08-03T22:46:06.227Z,10.00
2022-08-03T22:48:17.426Z,11.00
2022-08-03T22:50:47.610Z,10.83
2022-08-03T22:53:20.982Z,11.10
2022-08-03T22:55:50.028Z,10.80
2022-08-03T22:58:20.736Z,10.80
2022-08-03T23:00:55.743Z,11.40
2022-08-03T23:04:00.560Z,11.97
2022-08-03T23:06:23.274Z,10.83
2022-08-03T23:08:52.062Z,10.20
2022-08-03T23:11:22.863Z,10.27
2022-08-03T23:13:54.982Z,9.50
2022-08-03T23:16:28.770Z,9.67
2022-08-03T23:18:59.933Z,10.87
2022-08-03T23:22:00.277Z,10.60
2022-08-03T23:24:30.869Z,10.70
2022-08-03T23:26:59.573Z,11.97
2022-08-03T23:29:30.367Z,13.40
2022-08-03T23:31:59.417Z,9.73
2022-08-03T23:34:46.733Z,11.60
2022-08-03T23:37:16.664Z,10.77
2022-08-03T23:39:47.269Z,9.33
2022-08-03T23:42:18.442Z,8.97
2022-08-03T23:44:47.352Z,10.20
2022-08-03T23:47:15.623Z,9.40
2022-08-03T23:49:44.239Z,9.97
2022-08-03T23:52:24.192Z,9.63
2022-08-03T23:55:04.056Z,9.17
2022-08-03T23:57:42.842Z,9.60
