createdAt,value
2019-03-17T00:03:54.258Z,71.30
2019-03-17T00:08:45.167Z,71.50
2019-03-17T00:13:36.064Z,70.10
2019-03-17T00:18:27.711Z,69.80
2019-03-17T00:23:18.609Z,69.80
2019-03-17T00:28:10.255Z,70.60
2019-03-17T00:33:01.894Z,70.80
2019-03-17T00:37:53.540Z,71.20
2019-03-17T00:42:44.445Z,71.20
2019-03-17T00:47:36.087Z,68.90
2019-03-17T00:52:26.995Z,68.90
2019-03-17T00:57:18.640Z,69.50
2019-03-17T01:02:09.551Z,69.50
2019-03-17T01:07:01.226Z,70.00
2019-03-17T01:11:52.142Z,70.00
2019-03-17T01:16:43.041Z,70.20
2019-03-17T01:21:33.947Z,68.90
2019-03-17T01:26:24.849Z,68.10
2019-03-17T01:31:16.502Z,68.70
2019-03-17T01:36:07.402Z,68.60
2019-03-17T01:40:59.042Z,69.20
2019-03-17T01:45:50.693Z,69.30
2019-03-17T01:50:41.587Z,69.30
2019-03-17T01:55:32.478Z,68.40
2019-03-17T02:00:23.373Z,67.40
2019-03-17T02:05:22.142Z,67.40
2019-03-17T02:10:05.179Z,67.90
2019-03-17T02:14:56.814Z,68.40
2019-03-17T02:19:48.450Z,68.80
2019-03-17T02:24:40.082Z,67.80
2019-03-17T02:29:30.986Z,67.80
2019-03-17T02:34:21.896Z,66.70
2019-03-17T02:39:12.806Z,66.90
2019-03-17T02:44:03.818Z,67.30
2019-03-17T02:48:54.621Z,67.70
2019-03-17T02:53:45.518Z,67.90
2019-03-17T02:58:36.410Z,68.00
2019-03-17T03:03:28.042Z,66.20
2019-03-17T03:08:19.679Z,66.20
2019-03-17T03:13:11.330Z,66.70
2019-03-17T03:18:02.231Z,66.70
2019-03-17T03:22:53.874Z,67.50
2019-03-17T03:27:45.532Z,67.60
2019-03-17T03:32:36.431Z,67.60
2019-03-17T03:37:27.319Z,67.10
2019-03-17T03:42:18.212Z,66.20
2019-03-17T03:47:09.114Z,66.10
2019-03-17T03:52:00.003Z,66.50
2019-03-17T03:56:50.908Z,66.90
2019-03-17T04:01:42.544Z,67.60
2019-03-17T04:06:34.183Z,67.40
2019-03-17T04:11:25.826Z,66.30
2019-03-17T04:16:17.457Z,66.00
2019-03-17T04:21:09.098Z,66.50
2019-03-17T04:26:00.010Z,66.50
2019-03-17T04:30:51.647Z,67.20
2019-03-17T04:35:43.295Z,67.40
2019-03-17T04:40:34.187Z,67.40
2019-03-17T04:45:25.082Z,67.20
2019-03-17T04:50:15.974Z,66.00
2019-03-17T04:55:06.918Z,65.50
2019-03-17T04:59:57.813Z,66.20
2019-03-17T05:04:48.701Z,66.70
2019-03-17T05:09:39.595Z,67.00
2019-03-17T05:14:30.489Z,67.30
2019-03-17T05:19:21.386Z,67.90
2019-03-17T05:24:12.275Z,66.10
2019-03-17T05:29:03.169Z,65.70
2019-03-17T05:33:54.826Z,66.80
2019-03-17T05:38:45.722Z,66.70
2019-03-17T05:43:36.612Z,67.10
2019-03-17T05:48:27.514Z,67.30
2019-03-17T05:53:18.410Z,67.30
2019-03-17T05:58:09.302Z,65.90
2019-03-17T06:03:00.943Z,65.80
2019-03-17T06:07:52.572Z,66.20
2019-03-17T06:12:44.202Z,66.70
2019-03-17T06:17:35.832Z,67.70
2019-03-17T06:22:26.726Z,66.90
2019-03-17T06:27:17.613Z,67.10
2019-03-17T06:32:08.518Z,65.90
2019-03-17T06:36:59.406Z,65.50
2019-03-17T06:41:50.298Z,65.90
2019-03-17T06:46:41.263Z,66.60
2019-03-17T06:51:32.100Z,67.00
2019-03-17T06:56:22.999Z,67.30
2019-03-17T07:01:14.626Z,66.20
2019-03-17T07:06:06.269Z,65.70
2019-03-17T07:10:57.906Z,65.90
2019-03-17T07:15:49.533Z,66.40
2019-03-17T07:20:41.166Z,66.90
2019-03-17T07:25:32.805Z,67.10
2019-03-17T07:30:24.438Z,67.50
2019-03-17T07:35:16.082Z,66.50
2019-03-17T07:40:08.787Z,66.50
2019-03-17T07:44:59.872Z,65.80
2019-03-17T07:49:50.794Z,66.00
2019-03-17T07:54:41.685Z,66.60
2019-03-17T07:59:32.638Z,67.10
2019-03-17T08:04:24.323Z,67.40
2019-03-17T08:09:15.224Z,67.80
2019-03-17T08:14:06.129Z,67.20
2019-03-17T08:18:57.022Z,65.30
2019-03-17T08:23:47.913Z,65.60
2019-03-17T08:28:38.798Z,66.90
2019-03-17T08:33:29.702Z,67.20
2019-03-17T08:38:22.091Z,67.40
2019-03-17T08:43:11.498Z,66.40
2019-03-17T08:48:03.127Z,64.90
2019-03-17T08:52:54.781Z,64.90
2019-03-17T08:57:45.679Z,64.90
2019-03-17T09:02:37.366Z,65.60
2019-03-17T09:07:28.262Z,65.50
2019-03-17T09:12:19.196Z,65.60
2019-03-17T09:17:14.716Z,65.90
2019-03-17T09:22:01.011Z,65.50
2019-03-17T09:26:51.914Z,64.70
2019-03-17T09:31:43.554Z,64.10
2019-03-17T09:36:35.201Z,63.30
2019-03-17T09:41:26.144Z,63.40
2019-03-17T09:46:17.058Z,62.80
2019-03-17T09:51:07.955Z,62.50
2019-03-17T09:55:58.851Z,63.00
2019-03-17T10:00:50.584Z,63.20
2019-03-17T10:05:41.637Z,63.10
2019-03-17T10:10:32.538Z,61.50
2019-03-17T10:15:24.185Z,62.50
2019-03-17T10:20:15.068Z,62.50
2019-03-17T10:25:05.958Z,62.70
2019-03-17T10:29:56.872Z,62.80
2019-03-17T10:34:47.874Z,62.70
2019-03-17T10:39:38.770Z,61.70
2019-03-17T10:44:30.405Z,62.40
2019-03-17T10:49:22.050Z,62.60
2019-03-17T10:54:15.005Z,62.60
2019-03-17T10:59:03.874Z,62.60
2019-03-17T11:03:55.506Z,61.70
2019-03-17T11:08:47.143Z,61.80
2019-03-17T11:13:38.781Z,62.00
2019-03-17T11:18:30.420Z,62.30
2019-03-17T11:23:22.061Z,62.40
2019-03-17T11:28:12.950Z,62.40
2019-03-17T11:33:03.851Z,62.50
2019-03-17T11:37:55.506Z,61.30
2019-03-17T11:42:49.302Z,61.30
2019-03-17T11:47:37.297Z,61.60
2019-03-17T11:52:28.199Z,61.60
2019-03-17T11:57:19.093Z,61.90
2019-03-17T12:02:10.800Z,61.20
2019-03-17T12:07:01.710Z,61.20
2019-03-17T12:11:52.598Z,61.10
2019-03-17T12:16:43.490Z,61.20
2019-03-17T12:21:35.130Z,62.20
2019-03-17T12:26:26.364Z,62.20
2019-03-17T12:31:17.330Z,62.10
2019-03-17T12:36:08.218Z,61.80
2019-03-17T12:40:59.109Z,60.90
2019-03-17T12:45:50.761Z,61.50
2019-03-17T12:50:41.647Z,61.50
2019-03-17T12:55:32.538Z,62.00
2019-03-17T13:00:24.402Z,62.20
2019-03-17T13:05:15.300Z,62.90
2019-03-17T13:10:15.198Z,62.00
2019-03-17T13:14:57.231Z,61.40
2019-03-17T13:19:48.150Z,61.90
2019-03-17T13:24:39.043Z,62.40
2019-03-17T13:29:29.938Z,62.70
2019-03-17T13:34:21.590Z,63.00
2019-03-17T13:39:12.517Z,63.00
2019-03-17T13:44:03.406Z,62.50
2019-03-17T13:48:55.046Z,63.50
2019-03-17T13:53:46.700Z,64.00
2019-03-17T13:58:37.615Z,64.00
2019-03-17T14:03:28.506Z,64.30
2019-03-17T14:08:20.142Z,63.70
2019-03-17T14:13:11.144Z,63.70
2019-03-17T14:18:02.036Z,63.60
2019-03-17T14:22:52.936Z,64.20
2019-03-17T14:27:43.834Z,64.60
2019-03-17T14:32:34.727Z,65.90
2019-03-17T14:37:25.622Z,66.50
2019-03-17T14:42:17.251Z,64.20
2019-03-17T14:47:08.169Z,64.20
2019-03-17T14:51:59.809Z,65.80
2019-03-17T14:56:50.701Z,65.80
2019-03-17T15:01:41.590Z,66.40
2019-03-17T15:06:32.497Z,66.70
2019-03-17T15:11:24.145Z,66.40
2019-03-17T15:16:15.783Z,64.70
2019-03-17T15:21:06.681Z,64.70
2019-03-17T15:25:58.330Z,66.50
2019-03-17T15:31:05.653Z,67.10
2019-03-17T15:35:40.890Z,67.00
2019-03-17T15:40:32.534Z,68.30
2019-03-17T15:45:23.415Z,67.70
2019-03-17T15:50:16.126Z,66.60
2019-03-17T15:55:09.989Z,65.70
2019-03-17T16:00:00.878Z,65.90
2019-03-17T16:04:51.774Z,66.50
2019-03-17T16:09:42.771Z,67.00
2019-03-17T16:14:33.662Z,67.40
2019-03-17T16:19:25.295Z,66.90
2019-03-17T16:24:16.937Z,66.00
2019-03-17T16:29:07.835Z,66.00
2019-03-17T16:33:58.729Z,66.10
2019-03-17T16:38:49.626Z,66.70
2019-03-17T16:43:40.538Z,67.10
2019-03-17T16:48:31.427Z,67.30
2019-03-17T16:53:23.059Z,67.40
2019-03-17T16:58:14.694Z,66.20
2019-03-17T17:03:06.329Z,66.00
2019-03-17T17:07:57.974Z,66.60
2019-03-17T17:12:49.606Z,67.00
2019-03-17T17:17:40.504Z,67.00
2019-03-17T17:22:32.134Z,67.70
2019-03-17T17:27:23.027Z,67.60
2019-03-17T17:32:13.930Z,67.50
2019-03-17T17:37:04.827Z,65.90
2019-03-17T17:42:07.984Z,65.50
2019-03-17T17:46:46.650Z,65.70
2019-03-17T17:51:38.326Z,65.90
2019-03-17T17:56:29.215Z,65.90
2019-03-17T18:01:20.142Z,66.20
2019-03-17T18:06:11.027Z,66.40
2019-03-17T18:11:02.661Z,64.50
2019-03-17T18:15:54.301Z,64.70
2019-03-17T18:20:45.942Z,65.10
2019-03-17T18:25:44.434Z,65.60
2019-03-17T18:30:36.057Z,66.00
2019-03-17T18:35:26.958Z,65.90
2019-03-17T18:40:18.811Z,66.70
2019-03-17T18:45:11.502Z,64.90
2019-03-17T18:50:02.399Z,64.10
2019-03-17T18:54:54.030Z,64.70
2019-03-17T18:59:44.926Z,64.70
2019-03-17T19:04:35.809Z,65.20
2019-03-17T19:09:26.712Z,65.30
2019-03-17T19:14:17.896Z,65.60
2019-03-17T19:19:08.811Z,65.50
2019-03-17T19:23:59.702Z,64.30
2019-03-17T19:28:50.595Z,64.10
2019-03-17T19:33:41.494Z,64.50
2019-03-17T19:38:33.129Z,65.20
2019-03-17T19:43:24.771Z,65.30
2019-03-17T19:48:15.669Z,65.30
2019-03-17T19:53:07.330Z,64.70
2019-03-17T19:57:58.237Z,64.70
2019-03-17T20:02:49.924Z,64.10
2019-03-17T20:07:40.786Z,64.10
2019-03-17T20:12:32.432Z,65.10
2019-03-17T20:17:24.073Z,65.40
2019-03-17T20:22:14.966Z,65.30
2019-03-17T20:27:05.870Z,65.70
2019-03-17T20:31:56.778Z,65.80
2019-03-17T20:36:47.689Z,64.60
2019-03-17T20:41:38.583Z,64.20
2019-03-17T20:46:29.486Z,64.40
2019-03-17T20:51:20.378Z,65.00
2019-03-17T20:56:11.270Z,65.40
2019-03-17T21:01:02.158Z,66.10
2019-03-17T21:05:53.067Z,65.70
2019-03-17T21:10:43.963Z,65.80
2019-03-17T21:15:35.594Z,64.30
2019-03-17T21:20:27.228Z,64.70
2019-03-17T21:25:18.868Z,65.20
2019-03-17T21:30:17.318Z,65.50
2019-03-17T21:35:08.268Z,65.50
2019-03-17T21:39:59.174Z,65.70
2019-03-17T21:44:50.065Z,65.90
2019-03-17T21:49:40.964Z,65.60
2019-03-17T21:54:31.858Z,64.70
2019-03-17T21:59:23.504Z,64.90
2019-03-17T22:04:14.435Z,64.90
2019-03-17T22:09:05.418Z,65.50
2019-03-17T22:13:56.241Z,65.80
2019-03-17T22:18:48.130Z,66.20
2019-03-17T22:23:39.034Z,66.10
2019-03-17T22:28:29.978Z,66.00
2019-03-17T22:33:20.957Z,64.90
2019-03-17T22:38:11.850Z,64.60
2019-03-17T22:43:02.908Z,65.00
2019-03-17T22:47:53.982Z,65.50
2019-03-17T22:52:45.015Z,65.80
2019-03-17T22:57:36.658Z,66.20
2019-03-17T23:02:28.379Z,66.30
2019-03-17T23:07:19.383Z,66.20
2019-03-17T23:12:10.362Z,65.00
2019-03-17T23:17:01.491Z,64.40
2019-03-17T23:21:52.390Z,64.90
2019-03-17T23:26:44.054Z,65.60
2019-03-17T23:31:34.954Z,65.60
2019-03-17T23:36:25.846Z,65.80
2019-03-17T23:41:17.512Z,66.40
2019-03-17T23:46:08.406Z,66.30
2019-03-17T23:51:00.037Z,64.20
2019-03-17T23:55:50.939Z,64.20
