createdAt,value
2022-11-25T00:03:47.909Z,8.40
2022-11-25T00:06:27.805Z,8.40
2022-11-25T00:08:59.961Z,8.40
2022-11-25T00:11:27.459Z,8.40
2022-11-25T00:13:55.235Z,8.40
2022-11-25T00:16:24.411Z,8.40
2022-11-25T00:18:52.921Z,8.40
2022-11-25T00:21:22.106Z,8.40
2022-11-25T00:23:53.963Z,8.40
2022-11-25T00:26:21.988Z,8.40
2022-11-25T00:28:49.595Z,8.40
2022-11-25T00:31:19.727Z,8.40
2022-11-25T00:33:47.004Z,8.40
2022-11-25T00:36:35.665Z,8.40
2022-11-25T00:39:09.828Z,8.40
2022-11-25T00:41:54.957Z,8.40
2022-11-25T00:44:38.416Z,8.30
2022-11-25T00:47:09.212Z,8.40
2022-11-25T00:49:37.407Z,8.40
2022-11-25T00:52:05.598Z,8.30
2022-11-25T00:54:32.812Z,8.40
2022-11-25T00:57:00.102Z,8.40
2022-11-25T00:59:28.688Z,8.40
2022-11-25T01:01:56.355Z,8.40
2022-11-25T01:04:23.778Z,8.40
2022-11-25T01:06:50.657Z,8.40
2022-11-25T01:09:17.397Z,8.40
2022-11-25T01:11:44.036Z,8.40
2022-11-25T01:14:10.975Z,8.40
2022-11-25T01:16:38.037Z,8.40
2022-11-25T01:19:05.015Z,8.40
2022-11-25T01:21:34.087Z,8.40
2022-11-25T01:24:02.351Z,8.30
2022-11-25T01:26:30.138Z,8.30
2022-11-25T01:29:02.285Z,8.40
2022-11-25T01:31:31.396Z,8.40
2022-11-25T01:34:00.890Z,8.40
2022-11-25T01:36:28.335Z,8.40
2022-11-25T01:38:57.502Z,8.40
2022-11-25T01:41:27.076Z,8.40
2022-11-25T01:44:20.404Z,8.40
2022-11-25T01:47:10.679Z,8.50
2022-11-25T01:49:40.047Z,8.50
2022-11-25T01:52:27.236Z,8.50
2022-11-25T01:55:08.028Z,8.50
2022-11-25T01:57:49.539Z,8.50
2022-11-25T02:00:16.669Z,8.50
2022-11-25T02:02:43.926Z,8.50
2022-11-25T02:05:14.994Z,8.60
2022-11-25T02:07:45.218Z,8.60
2022-11-25T02:10:15.657Z,8.60
2022-11-25T02:12:45.187Z,8.60
2022-11-25T02:15:13.065Z,8.60
2022-11-25T02:17:40.128Z,8.70
2022-11-25T02:20:13.896Z,8.70
2022-11-25T02:23:04.645Z,8.80
2022-11-25T02:25:36.762Z,8.80
2022-11-25T02:28:13.991Z,8.80
2022-11-25T02:30:41.214Z,8.80
2022-11-25T02:33:08.059Z,8.90
2022-11-25T02:35:40.731Z,8.90
2022-11-25T02:38:22.136Z,8.90
2022-11-25T02:41:01.971Z,9.00
2022-11-25T02:43:30.273Z,9.00
2022-11-25T02:46:04.196Z,9.00
2022-11-25T02:49:06.773Z,9.00
2022-11-25T02:51:22.267Z,9.00
2022-11-25T02:53:49.503Z,9.00
2022-11-25T02:56:17.261Z,9.00
2022-11-25T02:58:44.269Z,9.00
2022-11-25T03:01:11.243Z,9.10
2022-11-25T03:03:38.635Z,9.10
2022-11-25T03:06:05.619Z,9.00
2022-11-25T03:08:32.228Z,9.10
2022-11-25T03:10:58.830Z,9.10
2022-11-25T03:13:25.824Z,9.10
2022-11-25T03:15:52.429Z,9.10
2022-11-25T03:18:19.019Z,9.10
2022-11-25T03:20:45.687Z,9.00
2022-11-25T03:23:12.353Z,9.00
2022-11-25T03:25:39.357Z,9.10
2022-11-25T03:28:06.056Z,9.00
2022-11-25T03:30:32.693Z,9.00
2022-11-25T03:32:59.414Z,9.00
2022-11-25T03:35:26.125Z,9.00
2022-11-25T03:37:52.710Z,9.00
2022-11-25T03:40:19.395Z,9.00
2022-11-25T03:42:46.435Z,9.00
2022-11-25T03:45:15.594Z,9.00
2022-11-25T03:47:43.196Z,9.00
2022-11-25T03:50:12.511Z,9.00
2022-11-25T03:52:39.853Z,8.90
2022-11-25T03:55:07.935Z,8.90
2022-11-25T03:57:35.261Z,8.90
2022-11-25T04:00:02.809Z,8.90
2022-11-25T04:02:29.469Z,8.90
2022-11-25T04:04:56.212Z,8.90
2022-11-25T04:07:23.025Z,8.90
2022-11-25T04:09:49.982Z,8.90
2022-11-25T04:12:35.097Z,8.80
2022-11-25T04:15:01.745Z,8.90
2022-11-25T04:17:28.340Z,8.80
2022-11-25T04:19:54.980Z,8.90
2022-11-25T04:22:21.637Z,8.80
2022-11-25T04:24:48.309Z,8.90
2022-11-25T04:27:15.316Z,8.90
2022-11-25T04:29:41.953Z,8.90
2022-11-25T04:32:08.791Z,8.90
2022-11-25T04:34:36.567Z,8.90
2022-11-25T04:37:03.537Z,8.90
2022-11-25T04:39:30.163Z,8.80
2022-11-25T04:42:16.741Z,8.80
2022-11-25T04:44:55.865Z,8.80
2022-11-25T04:47:30.678Z,8.80
2022-11-25T04:49:57.418Z,8.80
2022-11-25T04:52:24.243Z,8.70
2022-11-25T04:54:51.070Z,8.70
2022-11-25T04:57:17.785Z,8.70
2022-11-25T04:59:44.645Z,8.70
2022-11-25T05:02:17.660Z,8.70
2022-11-25T05:04:46.119Z,8.70
2022-11-25T05:07:13.531Z,8.60
2022-11-25T05:09:40.309Z,8.60
2022-11-25T05:12:11.319Z,8.60
2022-11-25T05:14:38.151Z,8.50
2022-11-25T05:17:06.513Z,8.50
2022-11-25T05:19:35.898Z,8.40
2022-11-25T05:22:02.677Z,8.40
2022-11-25T05:24:29.529Z,8.40
2022-11-25T05:26:56.263Z,8.40
2022-11-25T05:29:22.966Z,8.40
2022-11-25T05:31:49.589Z,8.40
2022-11-25T05:34:16.216Z,8.30
2022-11-25T05:36:42.892Z,8.30
2022-11-25T05:39:09.931Z,8.20
2022-11-25T05:41:36.593Z,8.20
2022-11-25T05:44:05.202Z,8.20
2022-11-25T05:46:32.415Z,8.10
2022-11-25T05:48:59.179Z,8.10
2022-11-25T05:51:26.313Z,8.10
2022-11-25T05:53:53.042Z,8.10
2022-11-25T05:56:19.785Z,8.10
2022-11-25T05:58:46.548Z,8.10
2022-11-25T06:01:14.820Z,8.00
2022-11-25T06:03:42.524Z,8.00
2022-11-25T06:06:10.028Z,8.00
2022-11-25T06:08:37.870Z,8.00
2022-11-25T06:11:06.552Z,8.00
2022-11-25T06:13:33.750Z,8.00
2022-11-25T06:16:07.458Z,8.00
2022-11-25T06:18:35.333Z,8.00
2022-11-25T06:21:02.132Z,8.00
2022-11-25T06:23:28.700Z,7.90
2022-11-25T06:25:55.598Z,7.90
2022-11-25T06:28:22.193Z,7.90
2022-11-25T06:30:48.846Z,7.90
2022-11-25T06:33:15.673Z,7.90
2022-11-25T06:35:42.275Z,7.80
2022-11-25T06:38:09.546Z,7.80
2022-11-25T06:40:36.332Z,7.80
2022-11-25T06:43:04.889Z,7.80
2022-11-25T06:45:32.982Z,7.70
2022-11-25T06:47:59.815Z,7.70
2022-11-25T06:50:26.538Z,7.70
2022-11-25T06:52:53.126Z,7.70
2022-11-25T06:55:19.834Z,7.70
2022-11-25T06:57:46.572Z,7.60
2022-11-25T07:00:13.791Z,7.60
2022-11-25T07:02:45.281Z,7.60
2022-11-25T07:05:14.875Z,7.50
2022-11-25T07:07:41.534Z,7.50
2022-11-25T07:10:08.960Z,7.50
2022-11-25T07:12:35.681Z,7.50
2022-11-25T07:15:02.266Z,7.50
2022-11-25T07:17:28.849Z,7.50
2022-11-25T07:19:55.633Z,7.50
2022-11-25T07:22:22.882Z,7.40
2022-11-25T07:24:49.454Z,7.40
2022-11-25T07:27:16.285Z,7.40
2022-11-25T07:30:41.063Z,7.40
2022-11-25T07:32:32.798Z,7.40
2022-11-25T07:34:59.449Z,7.30
2022-11-25T07:37:27.629Z,7.30
2022-11-25T07:39:54.427Z,7.30
2022-11-25T07:42:21.179Z,7.30
2022-11-25T07:44:49.005Z,7.20
2022-11-25T07:47:15.934Z,7.30
2022-11-25T07:49:42.802Z,7.30
2022-11-25T07:52:09.501Z,7.30
2022-11-25T07:54:36.442Z,7.30
2022-11-25T07:57:03.071Z,7.30
2022-11-25T07:59:29.990Z,7.20
2022-11-25T08:01:56.795Z,7.20
2022-11-25T08:04:24.196Z,7.30
2022-11-25T08:06:52.834Z,7.30
2022-11-25T08:09:23.520Z,7.30
2022-11-25T08:11:50.739Z,7.20
2022-11-25T08:14:18.087Z,7.20
2022-11-25T08:16:45.357Z,7.30
2022-11-25T08:19:15.346Z,7.20
2022-11-25T08:21:42.616Z,7.30
2022-11-25T08:24:17.920Z,7.30
2022-11-25T08:26:45.027Z,7.30
2022-11-25T08:29:15.325Z,7.30
2022-11-25T08:31:43.206Z,7.40
2022-11-25T08:34:18.813Z,7.40
2022-11-25T08:36:48.600Z,7.50
2022-11-25T08:42:04.747Z,7.60
2022-11-25T08:44:31.381Z,7.60
2022-11-25T08:46:58.101Z,7.70
2022-11-25T08:49:26.895Z,7.70
2022-11-25T08:51:53.848Z,7.70
2022-11-25T08:54:20.586Z,7.70
2022-11-25T08:56:47.289Z,7.80
2022-11-25T08:59:14.024Z,7.80
2022-11-25T09:01:40.825Z,7.90
2022-11-25T09:04:07.798Z,7.90
2022-11-25T09:06:34.672Z,7.90
2022-11-25T09:09:02.046Z,8.00
2022-11-25T09:11:29.452Z,8.10
2022-11-25T09:13:56.250Z,8.10
2022-11-25T09:16:23.245Z,8.10
2022-11-25T09:18:55.602Z,8.20
2022-11-25T09:21:24.791Z,8.20
2022-11-25T09:23:54.107Z,8.40
2022-11-25T09:26:29.366Z,8.40
2022-11-25T09:28:57.600Z,8.50
2022-11-25T09:31:27.265Z,8.50
2022-11-25T09:33:57.338Z,8.60
2022-11-25T09:36:24.956Z,8.60
2022-11-25T09:38:52.357Z,8.60
2022-11-25T09:42:08.603Z,8.60
2022-11-25T09:45:20.916Z,8.70
2022-11-25T09:48:01.033Z,8.70
2022-11-25T09:50:50.087Z,8.80
2022-11-25T09:53:26.359Z,8.80
2022-11-25T09:56:01.457Z,8.80
2022-11-25T09:58:45.862Z,8.80
2022-11-25T10:01:18.365Z,8.90
2022-11-25T10:03:50.587Z,8.90
2022-11-25T10:06:29.675Z,9.00
2022-11-25T10:09:01.033Z,9.00
2022-11-25T10:11:58.102Z,9.10
2022-11-25T10:14:50.889Z,9.20
2022-11-25T10:17:36.436Z,9.20
2022-11-25T10:20:06.504Z,9.30
2022-11-25T10:22:59.651Z,9.30
2022-11-25T10:25:34.428Z,9.40
2022-11-25T10:28:22.436Z,9.50
2022-11-25T10:31:16.625Z,9.50
2022-11-25T10:33:48.984Z,9.50
2022-11-25T10:36:34.874Z,9.60
2022-11-25T10:39:07.827Z,9.70
2022-11-25T10:42:08.370Z,9.70
2022-11-25T10:44:38.199Z,9.80
2022-11-25T10:47:38.061Z,9.90
2022-11-25T10:50:31.728Z,9.90
2022-11-25T10:53:09.484Z,10.00
2022-11-25T10:55:36.433Z,10.00
2022-11-25T10:58:28.151Z,10.00
2022-11-25T11:01:17.437Z,10.10
2022-11-25T11:03:46.308Z,10.20
2022-11-25T11:06:36.175Z,10.20
2022-11-25T11:09:03.803Z,10.30
2022-11-25T11:11:31.440Z,10.30
2022-11-25T11:14:12.816Z,10.40
2022-11-25T11:16:42.982Z,10.40
2022-11-25T11:19:31.105Z,10.50
2022-11-25T11:22:15.722Z,10.50
2022-11-25T11:24:42.579Z,10.60
2022-11-25T11:27:24.268Z,10.60
2022-11-25T11:30:21.836Z,10.70
2022-11-25T11:33:02.951Z,10.70
2022-11-25T11:35:54.753Z,10.80
2022-11-25T11:38:37.749Z,10.90
2022-11-25T11:41:21.299Z,11.00
2022-11-25T11:44:21.408Z,11.10
2022-11-25T11:47:05.322Z,11.00
2022-11-25T11:50:01.418Z,11.10
2022-11-25T11:52:58.731Z,11.20
2022-11-25T11:55:37.368Z,11.30
2022-11-25T11:58:19.675Z,11.30
2022-11-25T12:00:59.125Z,11.40
2022-11-25T12:03:29.615Z,11.40
2022-11-25T12:06:00.632Z,11.50
2022-11-25T12:08:30.311Z,11.60
2022-11-25T12:11:03.486Z,11.60
2022-11-25T12:13:45.701Z,11.70
2022-11-25T12:16:20.156Z,11.80
2022-11-25T12:18:55.763Z,12.00
2022-11-25T12:21:28.295Z,12.00
2022-11-25T12:24:10.454Z,12.10
2022-11-25T12:26:46.201Z,12.10
2022-11-25T12:29:33.782Z,12.10
2022-11-25T12:32:20.110Z,12.20
2022-11-25T12:35:19.162Z,12.50
2022-11-25T12:38:04.419Z,12.70
2022-11-25T12:40:34.624Z,12.90
2022-11-25T12:43:41.793Z,12.40
2022-11-25T12:46:15.596Z,12.00
2022-11-25T12:48:43.314Z,11.90
2022-11-25T12:51:24.694Z,12.00
2022-11-25T12:54:26.668Z,12.00
2022-11-25T12:57:15.286Z,12.50
2022-11-25T13:00:41.027Z,12.90
2022-11-25T13:03:14.096Z,12.90
2022-11-25T13:05:49.999Z,13.00
2022-11-25T13:08:56.516Z,13.10
2022-11-25T13:11:53.206Z,12.70
2022-11-25T13:14:56.038Z,12.40
2022-11-25T13:17:24.564Z,12.20
2022-11-25T13:20:29.265Z,12.60
2022-11-25T13:23:10.655Z,13.00
2022-11-25T13:25:40.133Z,12.80
2022-11-25T13:28:35.704Z,12.80
2022-11-25T13:31:14.815Z,12.80
2022-11-25T13:33:44.662Z,12.80
2022-11-25T13:36:45.062Z,12.90
2022-11-25T13:39:16.023Z,12.80
2022-11-25T13:41:47.358Z,13.10
2022-11-25T13:44:35.185Z,13.30
2022-11-25T13:47:25.108Z,13.50
2022-11-25T13:49:58.429Z,13.50
2022-11-25T13:52:42.215Z,13.50
2022-11-25T13:55:24.105Z,13.50
2022-11-25T13:58:24.604Z,13.70
2022-11-25T14:01:02.574Z,13.80
2022-11-25T14:03:29.179Z,13.70
2022-11-25T14:06:23.270Z,13.40
2022-11-25T14:09:05.583Z,13.60
2022-11-25T14:11:56.602Z,13.60
2022-11-25T14:15:05.026Z,13.80
2022-11-25T14:17:53.548Z,13.60
2022-11-25T14:20:38.718Z,13.60
2022-11-25T14:23:47.159Z,13.20
2022-11-25T14:26:48.894Z,13.50
2022-11-25T14:29:28.913Z,13.50
2022-11-25T14:32:01.074Z,13.40
2022-11-25T14:34:33.426Z,13.40
2022-11-25T14:37:12.369Z,13.30
2022-11-25T14:39:52.655Z,13.40
2022-11-25T14:42:24.030Z,13.20
2022-11-25T14:44:52.913Z,13.00
2022-11-25T14:47:28.317Z,12.70
2022-11-25T14:50:33.790Z,12.60
2022-11-25T14:52:47.688Z,12.60
2022-11-25T14:55:28.473Z,12.50
2022-11-25T14:57:55.818Z,12.50
2022-11-25T15:00:23.293Z,12.30
2022-11-25T15:03:02.103Z,12.10
2022-11-25T15:05:37.672Z,12.10
2022-11-25T15:08:13.302Z,12.00
2022-11-25T15:10:51.473Z,11.80
2022-11-25T15:13:39.379Z,11.70
2022-11-25T15:16:20.668Z,11.70
2022-11-25T15:18:54.055Z,11.50
2022-11-25T15:21:25.743Z,11.50
2022-11-25T15:23:52.560Z,11.60
2022-11-25T15:26:22.620Z,11.50
2022-11-25T15:28:58.144Z,11.50
2022-11-25T15:31:33.128Z,11.50
2022-11-25T15:34:10.318Z,11.30
2022-11-25T15:36:37.110Z,11.30
2022-11-25T15:39:33.421Z,11.30
2022-11-25T15:42:06.974Z,11.40
2022-11-25T15:44:45.958Z,11.40
2022-11-25T15:47:23.352Z,11.30
2022-11-25T15:50:14.542Z,11.20
2022-11-25T15:52:45.299Z,11.20
2022-11-25T15:55:38.013Z,11.20
2022-11-25T15:58:18.746Z,11.30
2022-11-25T16:01:02.036Z,11.20
2022-11-25T16:03:31.500Z,11.20
2022-11-25T16:05:59.194Z,11.00
2022-11-25T16:08:36.489Z,10.90
2022-11-25T16:11:19.226Z,10.90
2022-11-25T16:13:47.979Z,10.90
2022-11-25T16:16:17.984Z,10.80
2022-11-25T16:18:50.633Z,10.80
2022-11-25T16:21:24.130Z,10.70
2022-11-25T16:23:55.645Z,10.70
2022-11-25T16:26:49.003Z,10.60
2022-11-25T16:29:36.336Z,10.50
2022-11-25T16:32:25.426Z,10.50
2022-11-25T16:34:52.102Z,10.40
2022-11-25T16:37:18.915Z,10.40
2022-11-25T16:39:45.693Z,10.40
2022-11-25T16:42:21.289Z,10.40
2022-11-25T16:44:50.744Z,10.20
2022-11-25T16:47:18.976Z,10.10
2022-11-25T16:49:46.576Z,10.10
2022-11-25T16:52:13.930Z,9.90
2022-11-25T16:54:41.774Z,10.00
2022-11-25T16:57:17.194Z,9.90
2022-11-25T16:59:45.188Z,9.80
2022-11-25T17:02:22.008Z,9.80
2022-11-25T17:04:49.358Z,9.70
2022-11-25T17:07:32.661Z,9.70
2022-11-25T17:10:00.210Z,9.60
2022-11-25T17:12:33.211Z,9.50
2022-11-25T17:15:01.337Z,9.50
2022-11-25T17:17:28.694Z,9.40
2022-11-25T17:19:55.451Z,9.30
2022-11-25T17:22:25.332Z,9.30
2022-11-25T17:24:52.020Z,9.30
2022-11-25T17:27:24.863Z,9.20
2022-11-25T17:29:52.566Z,9.10
2022-11-25T17:32:19.563Z,9.10
2022-11-25T17:34:46.359Z,9.00
2022-11-25T17:37:18.348Z,8.90
2022-11-25T17:39:45.060Z,8.80
2022-11-25T17:42:16.664Z,8.80
2022-11-25T17:44:48.581Z,8.80
2022-11-25T17:47:17.959Z,8.70
2022-11-25T17:49:45.824Z,8.60
2022-11-25T17:52:12.656Z,8.60
2022-11-25T17:54:39.811Z,8.40
2022-11-25T17:57:10.982Z,8.40
2022-11-25T17:59:37.854Z,8.40
2022-11-25T18:02:21.593Z,8.30
2022-11-25T18:04:49.600Z,8.20
2022-11-25T18:07:17.998Z,8.20
2022-11-25T18:09:45.380Z,8.10
2022-11-25T18:12:30.712Z,8.10
2022-11-25T18:14:57.713Z,8.00
2022-11-25T18:17:24.865Z,8.00
2022-11-25T18:19:55.347Z,7.90
2022-11-25T18:22:23.787Z,7.80
2022-11-25T18:24:50.490Z,7.80
2022-11-25T18:27:27.094Z,7.70
2022-11-25T18:29:55.449Z,7.60
2022-11-25T18:32:23.464Z,7.60
2022-11-25T18:34:51.464Z,7.50
2022-11-25T18:37:18.369Z,7.50
2022-11-25T18:39:45.023Z,7.40
2022-11-25T18:42:24.421Z,7.30
2022-11-25T18:44:51.308Z,7.30
2022-11-25T18:47:18.017Z,7.20
2022-11-25T18:49:44.623Z,7.20
2022-11-25T18:52:11.380Z,7.20
2022-11-25T18:54:38.283Z,7.20
2022-11-25T18:57:05.316Z,7.10
2022-11-25T18:59:37.251Z,7.00
2022-11-25T19:02:09.817Z,7.00
2022-11-25T19:04:38.907Z,7.00
2022-11-25T19:07:05.712Z,7.00
2022-11-25T19:09:32.489Z,6.90
2022-11-25T19:11:59.912Z,6.90
2022-11-25T19:14:34.743Z,6.80
2022-11-25T19:17:09.391Z,6.80
2022-11-25T19:19:37.955Z,6.80
2022-11-25T19:22:11.338Z,6.70
2022-11-25T19:24:38.197Z,6.60
2022-11-25T19:27:05.254Z,6.60
2022-11-25T19:29:42.231Z,6.60
2022-11-25T19:32:20.864Z,6.50
2022-11-25T19:34:53.030Z,6.50
2022-11-25T19:37:21.471Z,6.50
2022-11-25T19:39:50.382Z,6.40
2022-11-25T19:42:17.212Z,6.30
2022-11-25T19:44:45.169Z,6.30
2022-11-25T19:47:24.048Z,6.30
2022-11-25T19:49:54.303Z,6.30
2022-11-25T19:52:33.123Z,6.30
2022-11-25T19:55:00.054Z,6.20
2022-11-25T19:57:27.575Z,6.20
2022-11-25T19:59:54.384Z,6.20
2022-11-25T20:02:23.802Z,6.20
2022-11-25T20:04:55.604Z,6.10
2022-11-25T20:07:22.561Z,6.10
2022-11-25T20:09:51.521Z,6.10
2022-11-25T20:12:24.350Z,6.00
2022-11-25T20:14:51.800Z,6.00
2022-11-25T20:17:30.922Z,5.90
2022-11-25T20:20:02.848Z,5.90
2022-11-25T20:22:34.994Z,5.90
2022-11-25T20:25:04.235Z,5.90
2022-11-25T20:27:30.886Z,5.80
2022-11-25T20:29:57.735Z,5.80
2022-11-25T20:32:24.276Z,5.80
2022-11-25T20:34:50.892Z,5.70
2022-11-25T20:37:23.665Z,5.70
2022-11-25T20:39:55.971Z,5.70
2022-11-25T20:42:23.088Z,5.60
2022-11-25T20:44:53.347Z,5.60
2022-11-25T20:47:26.490Z,5.50
2022-11-25T20:49:54.058Z,5.50
2022-11-25T20:52:23.932Z,5.50
2022-11-25T20:54:50.630Z,5.50
2022-11-25T20:57:17.357Z,5.50
2022-11-25T20:59:44.515Z,5.50
2022-11-25T21:02:11.445Z,5.40
2022-11-25T21:04:38.552Z,5.40
2022-11-25T21:07:13.224Z,5.40
2022-11-25T21:09:40.765Z,5.30
2022-11-25T21:12:18.596Z,5.30
2022-11-25T21:14:47.086Z,5.30
2022-11-25T21:17:13.725Z,5.30
2022-11-25T21:19:40.432Z,5.30
2022-11-25T21:22:07.336Z,5.20
2022-11-25T21:24:38.831Z,5.20
2022-11-25T21:27:14.480Z,5.20
2022-11-25T21:29:43.810Z,5.20
2022-11-25T21:32:22.432Z,5.10
2022-11-25T21:34:49.689Z,5.10
2022-11-25T21:37:19.293Z,5.10
2022-11-25T21:39:45.948Z,5.00
2022-11-25T21:42:19.403Z,5.00
2022-11-25T21:44:46.841Z,5.00
2022-11-25T21:47:23.119Z,5.00
2022-11-25T21:49:50.858Z,5.00
2022-11-25T21:52:18.660Z,4.90
2022-11-25T21:54:45.554Z,4.90
2022-11-25T21:57:17.543Z,4.90
2022-11-25T21:59:47.710Z,4.90
2022-11-25T22:02:21.468Z,4.90
2022-11-25T22:04:48.319Z,4.80
2022-11-25T22:07:15.396Z,4.80
2022-11-25T22:09:42.448Z,4.80
2022-11-25T22:12:30.066Z,4.80
2022-11-25T22:14:59.333Z,4.70
2022-11-25T22:17:26.725Z,4.70
2022-11-25T22:19:53.717Z,4.70
2022-11-25T22:22:20.766Z,4.70
2022-11-25T22:24:47.666Z,4.60
2022-11-25T22:27:25.099Z,4.60
2022-11-25T22:29:52.954Z,4.60
2022-11-25T22:32:19.581Z,4.60
2022-11-25T22:34:46.486Z,4.50
2022-11-25T22:37:18.189Z,4.50
2022-11-25T22:39:45.095Z,4.50
2022-11-25T22:42:26.000Z,4.50
2022-11-25T22:44:54.100Z,4.50
2022-11-25T22:47:33.340Z,4.50
2022-11-25T22:50:02.440Z,4.40
2022-11-25T22:52:31.889Z,4.40
2022-11-25T22:55:02.115Z,4.40
2022-11-25T22:57:28.719Z,4.40
2022-11-25T22:59:55.277Z,4.40
2022-11-25T23:02:29.002Z,4.30
2022-11-25T23:04:56.382Z,4.30
2022-11-25T23:07:24.398Z,4.30
2022-11-25T23:09:52.028Z,4.30
2022-11-25T23:12:19.121Z,4.30
2022-11-25T23:14:46.120Z,4.30
2022-11-25T23:17:24.918Z,4.20
2022-11-25T23:19:52.228Z,4.20
2022-11-25T23:22:19.806Z,4.20
2022-11-25T23:24:48.668Z,4.20
2022-11-25T23:27:15.398Z,4.20
2022-11-25T23:29:42.188Z,4.10
2022-11-25T23:32:18.217Z,4.20
2022-11-25T23:34:45.178Z,4.20
2022-11-25T23:37:15.110Z,4.10
2022-11-25T23:39:42.070Z,4.10
2022-11-25T23:42:19.169Z,4.10
2022-11-25T23:44:46.120Z,4.10
2022-11-25T23:47:22.031Z,4.10
2022-11-25T23:49:51.443Z,4.00
2022-11-25T23:52:27.876Z,4.00
2022-11-25T23:54:55.286Z,4.00
2022-11-25T23:57:28.115Z,4.00
2022-11-25T23:59:54.724Z,4.00
