createdAt,value
2018-04-13T00:20:29.076Z,46.40
2018-04-13T01:01:30.800Z,54.43
2018-04-13T01:19:05.923Z,50.57
2018-04-13T02:26:34.160Z,58.87
2018-04-13T02:51:27.609Z,61.30
2018-04-13T03:00:00.374Z,60.87
2018-04-13T03:02:46.258Z,60.17
2018-04-13T06:02:53.181Z,70.60
2018-04-13T07:22:21.290Z,61.10
2018-04-13T07:33:13.022Z,59.20
2018-04-13T07:35:47.740Z,65.80
2018-04-13T07:38:22.536Z,69.10
2018-04-13T07:40:57.496Z,65.57
2018-04-13T07:43:33.570Z,60.23
2018-04-13T07:46:08.098Z,60.03
2018-04-13T07:48:44.024Z,61.33
2018-04-13T07:51:18.455Z,62.83
2018-04-13T07:53:53.257Z,61.50
2018-04-13T07:56:28.825Z,63.07
2018-04-13T07:59:03.578Z,65.87
2018-04-13T08:01:38.614Z,65.50
2018-04-13T08:04:14.883Z,64.93
2018-04-13T08:06:49.772Z,65.30
2018-04-13T08:09:24.707Z,68.87
2018-04-13T08:11:59.665Z,65.90
2018-04-13T08:14:34.303Z,67.57
2018-04-13T08:17:09.049Z,66.60
2018-04-13T08:19:44.404Z,65.97
2018-04-13T08:22:19.776Z,62.13
2018-04-13T08:24:54.530Z,62.00
2018-04-13T08:27:24.566Z,62.50
2018-04-13T08:29:59.451Z,56.70
2018-04-13T08:32:35.045Z,60.60
2018-04-13T08:35:09.834Z,57.70
2018-04-13T08:37:44.662Z,58.50
2018-04-13T08:40:19.843Z,56.83
2018-04-13T08:42:54.438Z,58.00
2018-04-13T08:45:29.011Z,59.20
2018-04-13T08:48:03.669Z,62.67
2018-04-13T08:50:40.050Z,57.47
2018-04-13T08:53:14.765Z,59.40
2018-04-13T08:55:49.811Z,59.53
2018-04-13T08:58:25.376Z,58.37
2018-04-13T09:01:00.346Z,58.07
2018-04-13T09:03:35.841Z,58.90
2018-04-13T09:06:11.161Z,59.73
2018-04-13T09:08:46.142Z,56.10
2018-04-13T09:11:21.608Z,54.67
2018-04-13T09:13:56.549Z,53.90
2018-04-13T09:16:31.307Z,49.90
2018-04-13T09:19:06.224Z,48.90
2018-04-13T09:21:41.015Z,40.90
2018-04-13T09:24:15.636Z,37.80
2018-04-13T09:26:51.044Z,33.37
2018-04-13T09:29:26.608Z,31.10
2018-04-13T09:32:01.496Z,31.93
2018-04-13T09:34:36.349Z,29.97
2018-04-13T09:37:12.039Z,30.07
2018-04-13T09:39:46.716Z,27.33
2018-04-13T09:42:21.371Z,26.40
2018-04-13T09:44:56.810Z,27.57
2018-04-13T09:47:31.480Z,26.73
2018-04-13T09:50:06.259Z,26.07
2018-04-13T09:52:40.906Z,24.90
2018-04-13T09:55:15.780Z,29.20
2018-04-13T09:57:50.580Z,29.43
2018-04-13T10:00:29.979Z,27.60
2018-04-13T10:03:10.141Z,29.10
2018-04-13T10:05:44.901Z,28.00
2018-04-13T10:08:19.732Z,31.47
2018-04-13T10:10:54.460Z,31.60
2018-04-13T10:13:29.082Z,28.67
2018-04-13T10:16:04.802Z,26.97
2018-04-13T10:18:40.450Z,27.10
2018-04-13T10:21:15.200Z,26.13
2018-04-13T10:23:50.045Z,29.17
2018-04-13T10:26:24.835Z,30.47
2018-04-13T10:29:00.415Z,28.00
2018-04-13T10:31:35.273Z,29.40
2018-04-13T10:34:09.997Z,29.70
2018-04-13T10:36:44.770Z,31.70
2018-04-13T10:39:20.292Z,29.83
2018-04-13T10:41:55.734Z,29.93
2018-04-13T10:44:30.686Z,31.37
2018-04-13T10:47:05.487Z,28.83
2018-04-13T10:49:40.913Z,28.27
2018-04-13T10:52:15.843Z,27.90
2018-04-13T10:54:50.742Z,26.83
2018-04-13T10:57:25.633Z,20.57
2018-04-13T11:00:00.270Z,19.63
2018-04-13T11:02:34.947Z,19.60
2018-04-13T11:05:09.753Z,19.00
2018-04-13T11:07:45.250Z,16.97
2018-04-13T11:10:20.116Z,18.00
2018-04-13T11:12:55.161Z,18.17
2018-04-13T11:15:30.053Z,17.30
2018-04-13T11:18:04.710Z,16.73
2018-04-13T11:20:39.541Z,17.30
2018-04-13T11:23:14.440Z,16.53
2018-04-13T11:25:49.251Z,16.40
2018-04-13T11:28:24.037Z,17.47
2018-04-13T11:30:58.803Z,15.13
2018-04-13T11:33:35.310Z,15.97
2018-04-13T11:36:10.656Z,15.60
2018-04-13T11:38:39.786Z,15.93
2018-04-13T11:41:14.473Z,15.87
2018-04-13T11:43:49.396Z,15.50
2018-04-13T11:46:24.052Z,15.60
2018-04-13T11:48:58.831Z,16.47
2018-04-13T11:51:33.586Z,16.57
2018-04-13T11:54:08.665Z,14.83
2018-04-13T11:56:37.903Z,15.67
2018-04-13T11:59:06.998Z,16.17
2018-04-13T12:01:35.975Z,14.83
2018-04-13T12:04:05.897Z,14.13
2018-04-13T12:06:35.082Z,13.67
2018-04-13T12:09:03.631Z,14.00
2018-04-13T12:11:35.800Z,12.93
2018-04-13T12:14:05.008Z,12.90
2018-04-13T12:16:35.091Z,12.47
2018-04-13T12:19:04.925Z,12.43
2018-04-13T12:21:34.025Z,10.83
2018-04-13T12:24:03.262Z,11.03
2018-04-13T12:26:33.066Z,10.80
2018-04-13T12:29:02.288Z,10.10
2018-04-13T12:31:31.231Z,9.83
2018-04-13T12:34:00.999Z,8.53
2018-04-13T12:36:29.982Z,8.57
2018-04-13T12:39:00.189Z,9.20
2018-04-13T12:41:29.942Z,9.00
2018-04-13T12:43:59.023Z,8.90
2018-04-13T12:46:33.895Z,9.50
2018-04-13T12:49:08.713Z,8.90
2018-04-13T12:51:43.676Z,10.20
2018-04-13T12:54:18.972Z,9.67
2018-04-13T12:56:54.512Z,9.17
2018-04-13T12:59:29.438Z,8.73
2018-04-13T13:01:58.468Z,6.80
2018-04-13T13:04:27.550Z,8.33
2018-04-13T13:06:57.754Z,7.20
2018-04-13T13:09:26.966Z,7.60
2018-04-13T13:11:56.212Z,6.93
2018-04-13T13:14:27.788Z,7.57
2018-04-13T13:17:03.023Z,6.83
2018-04-13T13:19:37.624Z,6.70
2018-04-13T13:22:13.001Z,5.83
2018-04-13T13:24:47.548Z,6.27
2018-04-13T13:27:16.844Z,6.73
2018-04-13T13:29:47.057Z,6.87
2018-04-13T13:32:16.284Z,7.10
2018-04-13T13:34:51.656Z,8.20
2018-04-13T13:37:21.438Z,8.10
2018-04-13T13:39:50.636Z,8.00
2018-04-13T13:42:20.513Z,8.40
2018-04-13T13:44:49.807Z,9.93
2018-04-13T13:47:20.022Z,10.90
2018-04-13T13:49:50.134Z,11.60
2018-04-13T13:52:19.126Z,12.10
2018-04-13T13:54:48.432Z,11.43
2018-04-13T13:57:17.870Z,12.50
2018-04-13T13:59:47.671Z,12.43
2018-04-13T14:02:17.267Z,13.13
2018-04-13T14:04:46.460Z,12.93
2018-04-13T14:07:16.430Z,12.30
2018-04-13T14:09:46.472Z,11.80
2018-04-13T14:12:15.706Z,11.93
2018-04-13T14:14:45.115Z,12.47
2018-04-13T14:17:14.587Z,12.63
2018-04-13T14:19:43.831Z,11.97
2018-04-13T14:22:13.188Z,11.97
2018-04-13T14:24:42.201Z,12.83
2018-04-13T14:27:11.515Z,12.07
2018-04-13T14:29:40.952Z,12.87
2018-04-13T14:32:11.082Z,12.70
2018-04-13T14:34:39.870Z,13.63
2018-04-13T14:37:09.219Z,12.53
2018-04-13T14:39:38.916Z,13.13
2018-04-13T14:42:08.012Z,14.20
2018-04-13T14:44:37.328Z,13.37
2018-04-13T14:47:06.917Z,14.07
2018-04-13T14:49:36.087Z,13.90
2018-04-13T14:52:05.292Z,13.23
2018-04-13T14:54:34.462Z,13.90
2018-04-13T14:57:03.677Z,14.60
2018-04-13T14:59:33.192Z,15.00
2018-04-13T15:02:02.931Z,15.73
2018-04-13T15:04:31.773Z,15.13
2018-04-13T15:07:01.092Z,16.60
2018-04-13T15:09:30.149Z,17.17
2018-04-13T15:11:59.410Z,17.73
2018-04-13T15:14:29.313Z,18.30
2018-04-13T15:16:58.523Z,19.30
2018-04-13T15:19:27.552Z,20.20
2018-04-13T15:21:56.890Z,19.60
2018-04-13T15:24:26.100Z,18.43
2018-04-13T15:26:55.303Z,18.50
2018-04-13T15:29:24.365Z,19.43
2018-04-13T15:31:54.458Z,17.53
2018-04-13T15:34:23.685Z,20.37
2018-04-13T15:36:53.885Z,20.20
2018-04-13T15:39:23.265Z,21.53
2018-04-13T15:41:52.578Z,21.37
2018-04-13T15:44:22.494Z,22.40
2018-04-13T15:46:52.877Z,20.43
2018-04-13T15:49:22.835Z,22.50
2018-04-13T15:51:52.692Z,22.00
2018-04-13T15:54:21.904Z,22.17
2018-04-13T15:56:51.117Z,21.90
2018-04-13T15:59:20.169Z,22.47
2018-04-13T16:01:50.090Z,24.10
2018-04-13T16:04:19.294Z,23.20
2018-04-13T16:06:49.360Z,24.17
2018-04-13T16:09:24.947Z,22.93
2018-04-13T16:12:04.246Z,23.67
2018-04-13T16:14:38.905Z,24.17
2018-04-13T16:17:13.663Z,23.07
2018-04-13T16:19:48.538Z,23.97
2018-04-13T16:22:18.302Z,23.57
2018-04-13T16:24:53.147Z,23.50
2018-04-13T16:27:27.546Z,23.10
2018-04-13T16:30:02.976Z,24.70
2018-04-13T16:32:37.804Z,26.70
2018-04-13T16:35:07.218Z,26.70
2018-04-13T16:37:41.844Z,25.93
2018-04-13T16:40:17.156Z,25.03
2018-04-13T16:42:46.592Z,26.23
2018-04-13T16:45:21.415Z,26.50
2018-04-13T16:47:56.199Z,24.93
2018-04-13T16:50:31.694Z,25.30
2018-04-13T16:53:06.311Z,26.70
2018-04-13T16:55:41.040Z,24.10
2018-04-13T16:58:15.872Z,25.43
2018-04-13T17:00:51.240Z,25.70
2018-04-13T17:03:25.965Z,26.33
2018-04-13T17:06:01.175Z,26.80
2018-04-13T17:08:31.225Z,25.07
2018-04-13T17:11:05.969Z,26.73
2018-04-13T17:13:41.356Z,26.40
2018-04-13T17:16:16.021Z,28.10
2018-04-13T17:18:45.337Z,26.80
2018-04-13T17:21:15.311Z,24.83
2018-04-13T17:23:44.509Z,25.60
2018-04-13T17:26:14.333Z,27.10
2018-04-13T17:28:43.939Z,27.03
2018-04-13T17:31:18.988Z,27.43
2018-04-13T17:33:53.730Z,25.07
2018-04-13T17:36:29.375Z,26.50
2018-04-13T17:39:01.250Z,28.33
2018-04-13T17:41:36.212Z,27.13
2018-04-13T17:44:11.138Z,29.00
2018-04-13T17:46:45.989Z,28.90
2018-04-13T17:49:21.034Z,28.80
2018-04-13T17:51:55.931Z,29.03
2018-04-13T17:54:30.508Z,27.70
2018-04-13T17:57:05.127Z,27.37
2018-04-13T17:59:40.949Z,27.63
2018-04-13T18:02:15.600Z,28.70
2018-04-13T18:04:50.302Z,29.13
2018-04-13T18:07:25.120Z,30.00
2018-04-13T18:09:59.821Z,30.40
2018-04-13T18:12:35.388Z,29.67
2018-04-13T18:15:10.190Z,29.30
2018-04-13T18:17:45.008Z,30.50
2018-04-13T18:20:20.603Z,28.63
2018-04-13T18:22:56.583Z,28.00
2018-04-13T18:25:31.474Z,29.10
2018-04-13T18:28:06.237Z,27.33
2018-04-13T18:30:36.187Z,29.47
2018-04-13T18:33:05.999Z,29.47
2018-04-13T18:35:35.367Z,28.40
2018-04-13T18:38:04.860Z,30.40
2018-04-13T18:40:34.116Z,31.17
2018-04-13T18:43:04.175Z,30.83
2018-04-13T18:45:33.562Z,32.37
2018-04-13T18:48:03.658Z,31.13
2018-04-13T18:50:32.929Z,31.07
2018-04-13T18:53:02.241Z,30.77
2018-04-13T18:55:32.088Z,32.20
2018-04-13T18:58:01.728Z,29.67
2018-04-13T19:00:31.073Z,29.20
2018-04-13T19:03:00.474Z,32.20
2018-04-13T19:05:29.814Z,32.93
2018-04-13T19:07:58.899Z,33.80
2018-04-13T19:10:35.269Z,33.17
2018-04-13T19:13:05.308Z,33.03
2018-04-13T19:15:34.929Z,33.40
2018-04-13T19:18:04.807Z,33.37
2018-04-13T19:20:41.123Z,32.67
2018-04-13T19:23:15.967Z,33.67
2018-04-13T19:25:46.014Z,31.50
2018-04-13T19:28:15.999Z,32.10
2018-04-13T19:30:46.152Z,29.50
2018-04-13T19:33:15.996Z,31.93
2018-04-13T19:35:45.365Z,31.67
2018-04-13T19:38:14.877Z,33.90
2018-04-13T19:40:44.311Z,32.13
2018-04-13T19:43:13.333Z,32.90
2018-04-13T19:45:43.383Z,31.37
2018-04-13T19:48:18.291Z,33.00
2018-04-13T19:50:53.014Z,34.70
2018-04-13T19:53:27.872Z,33.30
2018-04-13T19:56:03.627Z,31.30
2018-04-13T19:58:38.410Z,31.40
2018-04-13T20:01:13.371Z,31.00
2018-04-13T20:03:49.056Z,29.50
2018-04-13T20:06:24.031Z,31.60
2018-04-13T20:08:58.598Z,30.83
2018-04-13T20:11:33.428Z,30.90
2018-04-13T20:14:09.126Z,29.80
2018-04-13T20:16:43.984Z,31.13
2018-04-13T20:19:18.899Z,31.10
2018-04-13T20:21:53.474Z,31.20
2018-04-13T20:24:28.189Z,31.10
2018-04-13T20:27:03.919Z,30.90
2018-04-13T20:29:38.372Z,30.53
2018-04-13T20:32:13.173Z,30.97
2018-04-13T20:34:48.119Z,31.70
2018-04-13T20:37:22.921Z,29.53
2018-04-13T20:39:57.675Z,29.63
2018-04-13T20:42:32.549Z,28.70
2018-04-13T20:45:07.323Z,29.80
2018-04-13T20:47:42.200Z,29.80
2018-04-13T20:50:17.036Z,30.57
2018-04-13T20:52:51.924Z,31.50
2018-04-13T20:55:27.047Z,30.50
2018-04-13T20:58:01.806Z,30.67
2018-04-13T21:00:36.508Z,30.80
2018-04-13T21:03:12.158Z,31.97
2018-04-13T21:05:48.699Z,30.70
2018-04-13T21:08:24.295Z,32.77
2018-04-13T21:11:00.437Z,31.50
2018-04-13T21:13:35.374Z,36.27
2018-04-13T21:16:10.303Z,31.90
2018-04-13T21:18:45.165Z,33.53
2018-04-13T21:21:22.217Z,32.90
2018-04-13T21:23:56.859Z,33.07
2018-04-13T21:26:31.612Z,34.00
2018-04-13T21:29:06.740Z,33.50
2018-04-13T21:31:41.563Z,34.10
2018-04-13T21:34:16.204Z,32.17
2018-04-13T21:36:51.176Z,35.17
2018-04-13T21:39:25.862Z,34.30
2018-04-13T21:42:00.439Z,34.10
2018-04-13T21:44:35.190Z,33.60
2018-04-13T21:47:04.185Z,36.30
2018-04-13T21:49:38.908Z,35.30
2018-04-13T21:52:13.502Z,35.53
2018-04-13T21:54:48.160Z,34.87
2018-04-13T21:57:23.276Z,36.47
2018-04-13T21:59:57.908Z,36.03
2018-04-13T22:02:32.546Z,36.83
2018-04-13T22:05:07.257Z,35.33
2018-04-13T22:07:42.006Z,35.10
2018-04-13T22:10:16.761Z,34.30
2018-04-13T22:13:03.015Z,37.00
2018-04-13T22:15:37.570Z,35.90
2018-04-13T22:18:13.191Z,35.73
2018-04-13T22:20:48.000Z,35.07
2018-04-13T22:23:23.531Z,37.73
2018-04-13T22:25:58.361Z,37.10
2018-04-13T22:28:33.850Z,36.87
2018-04-13T22:31:08.452Z,36.43
2018-04-13T22:33:43.212Z,37.10
2018-04-13T22:36:18.026Z,36.07
2018-04-13T22:38:52.748Z,36.23
2018-04-13T22:41:27.600Z,37.80
2018-04-13T22:44:02.327Z,36.23
2018-04-13T22:46:37.132Z,36.80
2018-04-13T22:49:11.974Z,37.70
2018-04-13T22:51:46.801Z,34.17
2018-04-13T22:54:15.796Z,37.47
2018-04-13T22:56:50.707Z,36.50
2018-04-13T22:59:25.554Z,35.37
2018-04-13T23:02:00.257Z,35.70
2018-04-13T23:04:35.110Z,36.27
2018-04-13T23:07:10.051Z,36.30
2018-04-13T23:09:45.969Z,34.40
2018-04-13T23:12:21.639Z,37.20
2018-04-13T23:14:56.535Z,37.93
2018-04-13T23:17:32.808Z,37.70
2018-04-13T23:20:08.268Z,37.80
2018-04-13T23:22:43.094Z,38.70
2018-04-13T23:25:17.755Z,38.70
2018-04-13T23:27:52.648Z,38.77
2018-04-13T23:30:27.404Z,37.20
2018-04-13T23:33:02.114Z,37.70
2018-04-13T23:35:36.801Z,35.90
2018-04-13T23:38:11.641Z,38.30
2018-04-13T23:40:46.463Z,39.37
2018-04-13T23:43:21.593Z,38.63
2018-04-13T23:45:56.366Z,40.03
2018-04-13T23:48:31.300Z,40.10
2018-04-13T23:51:06.641Z,42.27
2018-04-13T23:53:41.427Z,39.90
2018-04-13T23:56:16.364Z,38.20
2018-04-13T23:58:52.136Z,38.00
