createdAt,value
2022-08-28T00:02:10.454Z,7.20
2022-08-28T00:04:39.085Z,6.40
2022-08-28T00:07:08.602Z,6.40
2022-08-28T00:09:36.827Z,6.50
2022-08-28T00:12:07.457Z,6.55
2022-08-28T00:14:35.677Z,6.03
2022-08-28T00:17:03.861Z,5.78
2022-08-28T00:19:36.643Z,5.15
2022-08-28T00:22:08.309Z,5.18
2022-08-28T00:24:37.221Z,4.90
2022-08-28T00:27:23.274Z,5.13
2022-08-28T00:29:51.437Z,4.38
2022-08-28T00:32:23.555Z,4.40
2022-08-28T00:34:51.978Z,4.18
2022-08-28T00:37:24.667Z,4.60
2022-08-28T00:39:53.165Z,3.42
2022-08-28T00:42:22.229Z,3.80
2022-08-28T00:44:50.328Z,3.85
2022-08-28T00:47:18.527Z,3.45
2022-08-28T00:49:53.875Z,3.72
2022-08-28T00:52:24.519Z,3.17
2022-08-28T00:54:59.709Z,3.10
2022-08-28T00:57:33.448Z,4.00
2022-08-28T01:00:01.971Z,3.45
2022-08-28T01:02:31.862Z,3.45
2022-08-28T01:05:00.072Z,4.05
2022-08-28T01:07:29.763Z,4.00
2022-08-28T01:09:59.382Z,3.63
2022-08-28T01:12:32.466Z,3.50
2022-08-28T01:15:06.765Z,3.65
2022-08-28T01:17:36.573Z,3.90
2022-08-28T01:20:14.517Z,3.65
2022-08-28T01:22:52.294Z,3.83
2022-08-28T01:25:25.197Z,3.63
2022-08-28T01:27:53.315Z,3.75
2022-08-28T01:30:24.180Z,3.50
2022-08-28T01:32:56.704Z,3.63
2022-08-28T01:35:32.439Z,3.70
2022-08-28T01:38:01.364Z,3.70
2022-08-28T01:40:36.233Z,3.67
2022-08-28T01:43:10.119Z,3.65
2022-08-28T01:45:38.572Z,3.40
2022-08-28T01:48:08.553Z,3.78
2022-08-28T01:50:37.458Z,3.65
2022-08-28T01:53:07.365Z,3.53
2022-08-28T01:55:43.126Z,3.75
2022-08-28T01:58:13.962Z,3.58
2022-08-28T02:00:42.938Z,3.20
2022-08-28T02:03:12.681Z,3.58
2022-08-28T02:05:41.932Z,3.40
2022-08-28T02:08:10.584Z,2.83
2022-08-28T02:10:43.584Z,3.40
2022-08-28T02:13:13.399Z,3.53
2022-08-28T02:15:43.894Z,3.60
2022-08-28T02:18:13.054Z,2.97
2022-08-28T02:20:42.943Z,3.38
2022-08-28T02:23:11.986Z,3.00
2022-08-28T02:25:41.591Z,2.90
2022-08-28T02:28:10.052Z,2.78
2022-08-28T02:30:38.535Z,3.20
2022-08-28T02:33:06.799Z,3.05
2022-08-28T02:35:34.999Z,3.38
2022-08-28T02:38:04.591Z,3.40
2022-08-28T02:40:33.011Z,3.33
2022-08-28T02:43:02.572Z,2.92
2022-08-28T02:45:30.744Z,2.58
2022-08-28T02:47:58.847Z,2.92
2022-08-28T02:50:27.010Z,2.97
2022-08-28T02:52:55.170Z,3.35
2022-08-28T02:55:24.630Z,2.90
2022-08-28T02:57:54.526Z,2.80
2022-08-28T03:00:26.740Z,2.67
2022-08-28T03:02:55.004Z,2.75
2022-08-28T03:05:26.144Z,2.63
2022-08-28T03:07:54.755Z,2.50
2022-08-28T03:10:23.071Z,3.00
2022-08-28T03:12:51.753Z,2.92
2022-08-28T03:15:20.114Z,2.78
2022-08-28T03:17:49.682Z,2.90
2022-08-28T03:20:19.007Z,2.65
2022-08-28T03:23:04.833Z,2.75
2022-08-28T03:25:33.150Z,3.05
2022-08-28T03:28:01.268Z,2.90
2022-08-28T03:30:29.445Z,3.28
2022-08-28T03:32:58.974Z,2.50
2022-08-28T03:35:27.081Z,3.28
2022-08-28T03:37:55.149Z,3.03
2022-08-28T03:40:23.426Z,2.95
2022-08-28T03:42:53.591Z,2.90
2022-08-28T03:45:22.818Z,3.30
2022-08-28T03:47:51.840Z,3.22
2022-08-28T03:50:22.633Z,3.30
2022-08-28T03:52:53.192Z,3.08
2022-08-28T03:55:22.651Z,2.90
2022-08-28T03:57:50.875Z,3.28
2022-08-28T04:00:20.422Z,3.17
2022-08-28T04:02:48.594Z,3.25
2022-08-28T04:05:17.778Z,3.45
2022-08-28T04:07:47.299Z,3.47
2022-08-28T04:10:15.805Z,3.40
2022-08-28T04:12:44.660Z,3.33
2022-08-28T04:15:15.076Z,3.28
2022-08-28T04:17:43.298Z,3.40
2022-08-28T04:20:12.668Z,3.13
2022-08-28T04:22:40.906Z,3.53
2022-08-28T04:25:10.755Z,3.10
2022-08-28T04:27:38.875Z,3.60
2022-08-28T04:30:09.986Z,4.00
2022-08-28T04:32:39.965Z,3.10
2022-08-28T04:35:12.250Z,3.40
2022-08-28T04:37:41.546Z,3.40
2022-08-28T04:40:15.938Z,3.53
2022-08-28T04:42:45.047Z,3.38
2022-08-28T04:45:13.543Z,3.53
2022-08-28T04:47:41.627Z,3.75
2022-08-28T04:50:12.283Z,3.58
2022-08-28T04:52:40.362Z,3.55
2022-08-28T04:55:11.333Z,3.45
2022-08-28T04:57:39.457Z,3.55
2022-08-28T05:00:10.453Z,3.25
2022-08-28T05:02:38.609Z,3.03
2022-08-28T05:05:07.556Z,3.42
2022-08-28T05:07:35.797Z,3.90
2022-08-28T05:10:04.019Z,3.65
2022-08-28T05:12:36.237Z,3.65
2022-08-28T05:15:05.617Z,3.40
2022-08-28T05:17:34.162Z,3.15
2022-08-28T05:20:02.420Z,3.83
2022-08-28T05:22:32.562Z,3.25
2022-08-28T05:25:01.430Z,3.95
2022-08-28T05:27:29.924Z,3.65
2022-08-28T05:30:01.944Z,3.28
2022-08-28T05:32:30.447Z,3.60
2022-08-28T05:34:58.486Z,3.53
2022-08-28T05:37:27.703Z,3.45
2022-08-28T05:39:55.905Z,3.25
2022-08-28T05:42:24.031Z,3.35
2022-08-28T05:45:00.305Z,3.78
2022-08-28T05:47:28.419Z,3.78
2022-08-28T05:49:56.657Z,3.50
2022-08-28T05:52:24.871Z,4.05
2022-08-28T05:54:52.975Z,3.20
2022-08-28T05:57:21.103Z,3.55
2022-08-28T05:59:49.685Z,3.55
2022-08-28T06:02:19.197Z,3.45
2022-08-28T06:04:48.977Z,3.78
2022-08-28T06:07:17.238Z,3.47
2022-08-28T06:09:45.788Z,4.45
2022-08-28T06:12:13.872Z,3.42
2022-08-28T06:14:42.849Z,3.95
2022-08-28T06:17:12.955Z,4.20
2022-08-28T06:19:42.504Z,4.68
2022-08-28T06:22:14.694Z,4.55
2022-08-28T06:24:42.933Z,3.72
2022-08-28T06:27:11.044Z,4.32
2022-08-28T06:29:39.822Z,4.82
2022-08-28T06:32:09.147Z,3.72
2022-08-28T06:34:37.387Z,3.90
2022-08-28T06:37:07.891Z,3.88
2022-08-28T06:39:35.983Z,4.00
2022-08-28T06:42:05.425Z,3.95
2022-08-28T06:44:33.662Z,4.00
2022-08-28T06:47:02.019Z,3.83
2022-08-28T06:49:30.136Z,3.55
2022-08-28T06:51:58.218Z,4.25
2022-08-28T06:54:30.860Z,3.80
2022-08-28T06:56:59.007Z,3.58
2022-08-28T06:59:27.183Z,3.58
2022-08-28T07:01:55.675Z,4.05
2022-08-28T07:04:23.861Z,4.28
2022-08-28T07:06:54.496Z,3.88
2022-08-28T07:09:24.373Z,4.03
2022-08-28T07:11:54.533Z,4.18
2022-08-28T07:14:23.237Z,3.80
2022-08-28T07:16:53.883Z,3.50
2022-08-28T07:19:21.970Z,4.05
2022-08-28T07:21:50.058Z,3.92
2022-08-28T07:24:19.692Z,3.17
2022-08-28T07:26:49.262Z,3.47
2022-08-28T07:29:20.138Z,3.83
2022-08-28T07:31:50.783Z,3.85
2022-08-28T07:34:26.786Z,3.88
2022-08-28T07:36:56.216Z,3.67
2022-08-28T07:39:24.534Z,3.45
2022-08-28T07:41:52.586Z,3.38
2022-08-28T07:44:39.646Z,4.32
2022-08-28T07:47:11.509Z,4.28
2022-08-28T07:49:41.484Z,3.92
2022-08-28T07:52:10.543Z,3.90
2022-08-28T07:54:40.387Z,3.75
2022-08-28T07:57:10.651Z,3.75
2022-08-28T07:59:40.717Z,3.80
2022-08-28T08:02:11.500Z,3.70
2022-08-28T08:04:39.930Z,4.13
2022-08-28T08:07:08.812Z,3.88
2022-08-28T08:09:40.226Z,4.20
2022-08-28T08:12:10.226Z,3.80
2022-08-28T08:14:41.361Z,4.07
2022-08-28T08:17:12.053Z,4.07
2022-08-28T08:19:41.030Z,3.60
2022-08-28T08:22:09.280Z,4.05
2022-08-28T08:24:37.388Z,3.60
2022-08-28T08:27:06.711Z,4.63
2022-08-28T08:29:39.817Z,3.50
2022-08-28T08:32:11.838Z,3.50
2022-08-28T08:34:45.691Z,3.92
2022-08-28T08:37:14.539Z,4.05
2022-08-28T08:39:44.231Z,3.60
2022-08-28T08:42:24.467Z,4.10
2022-08-28T08:44:57.987Z,3.58
2022-08-28T08:47:39.447Z,3.50
2022-08-28T08:50:16.476Z,4.15
2022-08-28T08:53:13.318Z,4.00
2022-08-28T08:55:47.533Z,3.38
2022-08-28T08:58:27.713Z,3.28
2022-08-28T09:01:08.919Z,3.90
2022-08-28T09:03:53.967Z,4.10
2022-08-28T09:06:35.253Z,3.55
2022-08-28T09:09:15.663Z,3.55
2022-08-28T09:11:57.068Z,4.35
2022-08-28T09:14:37.982Z,3.58
2022-08-28T09:17:09.568Z,3.72
2022-08-28T09:19:38.345Z,4.13
2022-08-28T09:22:06.517Z,4.22
2022-08-28T09:24:37.833Z,3.80
2022-08-28T09:27:14.170Z,3.90
2022-08-28T09:29:43.516Z,4.07
2022-08-28T09:32:25.824Z,4.00
2022-08-28T09:35:10.518Z,4.03
2022-08-28T09:37:39.440Z,4.28
2022-08-28T09:40:23.659Z,3.92
2022-08-28T09:43:21.868Z,3.72
2022-08-28T09:45:59.249Z,3.70
2022-08-28T09:48:37.180Z,4.07
2022-08-28T09:51:08.926Z,3.85
2022-08-28T09:53:44.075Z,3.78
2022-08-28T09:56:22.502Z,3.42
2022-08-28T09:58:55.822Z,3.60
2022-08-28T10:01:44.763Z,3.60
2022-08-28T10:04:33.221Z,3.35
2022-08-28T10:07:07.215Z,3.20
2022-08-28T10:09:48.497Z,3.10
2022-08-28T10:12:41.310Z,3.33
2022-08-28T10:15:18.774Z,3.10
2022-08-28T10:18:10.732Z,2.80
2022-08-28T10:20:54.664Z,3.10
2022-08-28T10:23:39.326Z,3.38
2022-08-28T10:26:27.796Z,3.28
2022-08-28T10:29:20.914Z,3.10
2022-08-28T10:32:01.707Z,3.20
2022-08-28T10:34:47.658Z,3.22
2022-08-28T10:37:36.918Z,3.40
2022-08-28T10:40:11.653Z,3.00
2022-08-28T10:42:44.838Z,2.70
2022-08-28T10:45:17.245Z,2.90
2022-08-28T10:47:52.134Z,3.05
2022-08-28T10:50:27.716Z,3.30
2022-08-28T10:53:03.754Z,3.13
2022-08-28T10:55:40.232Z,3.10
2022-08-28T10:58:23.818Z,2.80
2022-08-28T11:00:56.956Z,2.97
2022-08-28T11:03:34.780Z,2.97
2022-08-28T11:06:11.511Z,3.20
2022-08-28T11:08:41.650Z,2.88
2022-08-28T11:11:15.870Z,3.40
2022-08-28T11:13:56.992Z,2.88
2022-08-28T11:16:40.361Z,3.20
2022-08-28T11:19:55.246Z,3.13
2022-08-28T11:22:29.043Z,3.20
2022-08-28T11:25:14.111Z,3.10
2022-08-28T11:28:17.548Z,2.50
2022-08-28T11:30:48.184Z,3.05
2022-08-28T11:33:39.879Z,2.83
2022-08-28T11:36:13.310Z,3.00
2022-08-28T11:39:23.014Z,3.25
2022-08-28T11:42:38.216Z,3.08
2022-08-28T11:45:07.884Z,3.40
2022-08-28T11:47:56.321Z,2.90
2022-08-28T11:50:32.230Z,3.05
2022-08-28T11:53:42.698Z,3.33
2022-08-28T11:56:45.537Z,2.95
2022-08-28T11:59:52.591Z,3.00
2022-08-28T12:02:48.780Z,2.67
2022-08-28T12:05:54.434Z,2.63
2022-08-28T12:09:15.499Z,2.97
2022-08-28T12:11:58.409Z,2.58
2022-08-28T12:15:11.240Z,2.70
2022-08-28T12:17:50.494Z,2.70
2022-08-28T12:20:35.856Z,2.70
2022-08-28T12:23:32.693Z,3.00
2022-08-28T12:26:05.279Z,2.72
2022-08-28T12:28:40.720Z,2.80
2022-08-28T12:32:16.090Z,3.17
2022-08-28T12:35:05.676Z,2.95
2022-08-28T12:37:52.190Z,3.20
2022-08-28T12:40:25.381Z,2.75
2022-08-28T12:42:58.258Z,3.15
2022-08-28T12:45:31.754Z,2.72
2022-08-28T12:48:06.870Z,2.88
2022-08-28T12:50:37.515Z,2.50
2022-08-28T12:53:11.839Z,2.53
2022-08-28T12:55:41.165Z,2.50
2022-08-28T12:58:15.097Z,2.63
2022-08-28T13:00:55.051Z,2.47
2022-08-28T13:03:26.611Z,2.28
2022-08-28T13:06:04.898Z,2.90
2022-08-28T13:08:36.134Z,2.78
2022-08-28T13:11:05.626Z,3.00
2022-08-28T13:13:41.454Z,2.80
2022-08-28T13:16:12.710Z,3.20
2022-08-28T13:18:51.390Z,2.58
2022-08-28T13:21:38.823Z,2.80
2022-08-28T13:24:43.521Z,2.50
2022-08-28T13:27:24.259Z,2.65
2022-08-28T13:30:05.176Z,2.50
2022-08-28T13:32:37.715Z,2.38
2022-08-28T13:35:36.386Z,3.00
2022-08-28T13:38:10.868Z,2.95
2022-08-28T13:40:59.194Z,2.80
2022-08-28T13:43:30.591Z,2.67
2022-08-28T13:45:59.047Z,2.88
2022-08-28T13:48:28.990Z,2.40
2022-08-28T13:51:04.881Z,2.72
2022-08-28T13:53:35.317Z,2.33
2022-08-28T13:56:05.146Z,2.78
2022-08-28T13:58:33.934Z,2.80
2022-08-28T14:01:02.447Z,2.90
2022-08-28T14:03:35.542Z,3.00
2022-08-28T14:06:09.226Z,2.72
2022-08-28T14:08:37.301Z,2.70
2022-08-28T14:11:07.111Z,2.40
2022-08-28T14:13:35.918Z,3.25
2022-08-28T14:16:08.172Z,2.53
2022-08-28T14:18:36.763Z,2.42
2022-08-28T14:21:07.821Z,2.15
2022-08-28T14:23:35.936Z,2.63
2022-08-28T14:26:07.003Z,2.40
2022-08-28T14:28:35.230Z,2.78
2022-08-28T14:31:11.009Z,2.88
2022-08-28T14:33:42.456Z,2.22
2022-08-28T14:36:18.159Z,2.25
2022-08-28T14:38:46.305Z,2.70
2022-08-28T14:41:15.162Z,2.20
2022-08-28T14:43:43.381Z,2.10
2022-08-28T14:46:16.791Z,2.35
2022-08-28T14:48:45.315Z,2.55
2022-08-28T14:51:13.648Z,2.75
2022-08-28T14:53:43.763Z,2.25
2022-08-28T14:56:12.605Z,2.30
2022-08-28T14:58:40.775Z,2.35
2022-08-28T15:01:08.939Z,2.22
2022-08-28T15:03:38.317Z,2.10
2022-08-28T15:06:10.026Z,1.92
2022-08-28T15:08:39.760Z,2.33
2022-08-28T15:11:13.224Z,2.10
2022-08-28T15:13:44.015Z,2.03
2022-08-28T15:16:16.214Z,1.80
2022-08-28T15:18:46.040Z,1.80
2022-08-28T15:21:19.243Z,2.05
2022-08-28T15:23:49.714Z,2.00
2022-08-28T15:26:20.531Z,1.80
2022-08-28T15:28:49.124Z,2.40
2022-08-28T15:31:18.986Z,1.98
2022-08-28T15:33:47.162Z,2.22
2022-08-28T15:36:15.271Z,2.58
2022-08-28T15:39:01.181Z,2.00
2022-08-28T15:41:31.749Z,1.98
2022-08-28T15:44:03.096Z,2.10
2022-08-28T15:46:34.674Z,2.13
2022-08-28T15:49:03.959Z,1.80
2022-08-28T15:51:36.827Z,1.85
2022-08-28T15:54:06.154Z,1.90
2022-08-28T15:56:35.611Z,1.80
2022-08-28T15:59:03.726Z,2.28
2022-08-28T16:01:31.908Z,2.10
2022-08-28T16:04:00.025Z,1.80
2022-08-28T16:06:29.070Z,1.85
2022-08-28T16:08:58.570Z,1.95
2022-08-28T16:11:27.771Z,2.15
2022-08-28T16:14:04.535Z,2.15
2022-08-28T16:16:33.641Z,2.03
2022-08-28T16:19:01.881Z,1.80
2022-08-28T16:21:30.264Z,1.92
2022-08-28T16:23:58.686Z,2.00
2022-08-28T16:26:26.840Z,2.03
2022-08-28T16:28:54.956Z,2.58
2022-08-28T16:31:24.666Z,2.25
2022-08-28T16:33:53.439Z,2.63
2022-08-28T16:36:23.849Z,1.95
2022-08-28T16:38:52.936Z,1.95
2022-08-28T16:41:32.893Z,2.30
2022-08-28T16:44:01.243Z,2.20
2022-08-28T16:46:30.962Z,2.20
2022-08-28T16:48:59.608Z,2.00
2022-08-28T16:51:29.577Z,2.28
2022-08-28T16:53:58.494Z,2.03
2022-08-28T16:56:26.733Z,1.65
2022-08-28T16:58:55.351Z,1.98
2022-08-28T17:01:24.562Z,2.22
2022-08-28T17:03:55.521Z,2.20
2022-08-28T17:06:26.954Z,2.20
2022-08-28T17:08:57.332Z,1.98
2022-08-28T17:11:26.615Z,1.92
2022-08-28T17:13:55.492Z,1.85
2022-08-28T17:16:25.877Z,1.88
2022-08-28T17:18:55.404Z,2.10
2022-08-28T17:21:41.342Z,1.75
2022-08-28T17:24:12.406Z,2.22
2022-08-28T17:26:41.630Z,2.35
2022-08-28T17:29:10.385Z,2.17
2022-08-28T17:31:39.391Z,2.42
2022-08-28T17:34:09.059Z,2.28
2022-08-28T17:36:39.388Z,2.30
2022-08-28T17:39:12.183Z,2.53
2022-08-28T17:41:42.725Z,2.67
2022-08-28T17:44:11.455Z,2.33
2022-08-28T17:46:39.736Z,2.40
2022-08-28T17:49:09.908Z,2.65
2022-08-28T17:51:43.285Z,2.45
2022-08-28T17:54:14.192Z,2.20
2022-08-28T17:56:42.649Z,2.08
2022-08-28T17:59:11.394Z,2.25
2022-08-28T18:01:41.066Z,2.20
2022-08-28T18:04:11.390Z,2.10
2022-08-28T18:06:40.151Z,2.08
2022-08-28T18:09:10.582Z,2.05
2022-08-28T18:11:38.875Z,2.13
2022-08-28T18:14:07.732Z,2.10
2022-08-28T18:16:38.246Z,2.28
2022-08-28T18:19:09.570Z,2.67
2022-08-28T18:21:39.947Z,2.22
2022-08-28T18:24:08.796Z,2.20
2022-08-28T18:26:36.948Z,2.05
2022-08-28T18:29:05.186Z,2.25
2022-08-28T18:31:33.508Z,2.03
2022-08-28T18:34:01.864Z,2.35
2022-08-28T18:36:30.384Z,2.13
2022-08-28T18:38:59.921Z,2.00
2022-08-28T18:41:43.004Z,2.30
2022-08-28T18:44:14.430Z,2.15
2022-08-28T18:46:43.196Z,2.35
2022-08-28T18:49:12.241Z,2.30
2022-08-28T18:51:42.275Z,2.20
2022-08-28T18:54:13.699Z,2.65
2022-08-28T18:56:45.261Z,2.45
2022-08-28T18:59:13.873Z,2.42
2022-08-28T19:01:42.337Z,2.40
2022-08-28T19:04:10.855Z,2.65
2022-08-28T19:06:39.325Z,2.40
2022-08-28T19:09:07.562Z,2.40
2022-08-28T19:11:37.258Z,2.42
2022-08-28T19:14:05.753Z,2.30
2022-08-28T19:16:35.362Z,2.35
2022-08-28T19:19:04.624Z,2.55
2022-08-28T19:21:33.297Z,2.40
2022-08-28T19:24:01.809Z,2.58
2022-08-28T19:26:30.224Z,2.60
2022-08-28T19:29:00.752Z,2.17
2022-08-28T19:31:29.730Z,2.33
2022-08-28T19:33:59.074Z,2.50
2022-08-28T19:36:29.514Z,2.35
2022-08-28T19:38:57.883Z,2.70
2022-08-28T19:41:26.488Z,2.10
2022-08-28T19:43:54.911Z,2.20
2022-08-28T19:46:24.600Z,2.40
2022-08-28T19:48:54.752Z,2.50
2022-08-28T19:51:25.327Z,2.42
2022-08-28T19:53:58.385Z,2.63
2022-08-28T19:56:29.692Z,2.58
2022-08-28T19:58:59.586Z,2.28
2022-08-28T20:01:31.349Z,2.53
2022-08-28T20:04:01.392Z,2.63
2022-08-28T20:06:33.011Z,2.50
2022-08-28T20:09:03.033Z,2.95
2022-08-28T20:11:31.505Z,2.38
2022-08-28T20:14:04.798Z,2.65
2022-08-28T20:16:39.066Z,2.55
2022-08-28T20:19:10.883Z,2.40
2022-08-28T20:21:41.595Z,2.50
2022-08-28T20:24:14.827Z,2.75
2022-08-28T20:26:43.167Z,2.45
2022-08-28T20:29:12.222Z,2.40
2022-08-28T20:31:45.503Z,2.70
2022-08-28T20:34:16.956Z,2.50
2022-08-28T20:36:45.699Z,2.40
2022-08-28T20:39:14.782Z,2.17
2022-08-28T20:41:46.009Z,2.58
2022-08-28T20:44:20.113Z,2.13
2022-08-28T20:46:51.110Z,2.38
2022-08-28T20:49:22.429Z,2.42
2022-08-28T20:51:55.999Z,2.42
2022-08-28T20:54:28.781Z,2.40
2022-08-28T20:56:59.269Z,2.35
2022-08-28T20:59:33.427Z,2.28
2022-08-28T21:02:11.753Z,2.38
2022-08-28T21:04:43.294Z,2.20
2022-08-28T21:07:12.682Z,2.30
2022-08-28T21:10:05.456Z,2.03
2022-08-28T21:12:29.723Z,2.10
2022-08-28T21:14:58.991Z,2.25
2022-08-28T21:17:30.781Z,2.03
2022-08-28T21:20:03.175Z,1.95
2022-08-28T21:22:35.386Z,2.28
2022-08-28T21:25:06.102Z,1.83
2022-08-28T21:27:34.923Z,2.05
2022-08-28T21:30:05.046Z,2.05
2022-08-28T21:32:36.193Z,1.90
2022-08-28T21:35:08.014Z,2.20
2022-08-28T21:37:36.618Z,2.33
2022-08-28T21:40:07.836Z,1.83
2022-08-28T21:42:36.658Z,2.00
2022-08-28T21:45:11.688Z,2.22
2022-08-28T21:47:43.266Z,1.90
2022-08-28T21:50:12.517Z,2.28
2022-08-28T21:52:41.468Z,2.15
2022-08-28T21:55:14.081Z,1.80
2022-08-28T21:57:43.556Z,2.58
2022-08-28T22:00:20.545Z,1.90
2022-08-28T22:02:51.581Z,2.00
2022-08-28T22:05:20.425Z,2.30
2022-08-28T22:07:48.661Z,2.67
2022-08-28T22:10:16.952Z,2.30
2022-08-28T22:12:45.287Z,2.42
2022-08-28T22:15:13.602Z,2.53
2022-08-28T22:17:41.914Z,2.45
2022-08-28T22:20:12.426Z,2.15
2022-08-28T22:22:58.320Z,2.10
2022-08-28T22:25:26.710Z,2.50
2022-08-28T22:27:55.045Z,2.30
2022-08-28T22:30:23.804Z,2.53
2022-08-28T22:32:52.671Z,2.03
2022-08-28T22:35:22.324Z,2.58
2022-08-28T22:37:50.586Z,2.30
2022-08-28T22:40:19.203Z,2.17
2022-08-28T22:42:47.670Z,2.20
2022-08-28T22:45:15.914Z,2.28
2022-08-28T22:47:44.854Z,2.40
2022-08-28T22:50:13.468Z,2.40
2022-08-28T22:52:43.571Z,3.30
2022-08-28T22:55:14.133Z,2.50
2022-08-28T22:57:43.279Z,2.45
2022-08-28T23:00:16.257Z,2.45
2022-08-28T23:02:45.336Z,2.53
2022-08-28T23:05:14.365Z,2.47
2022-08-28T23:07:44.854Z,2.45
2022-08-28T23:10:14.587Z,2.55
2022-08-28T23:12:43.376Z,2.58
2022-08-28T23:15:15.426Z,2.85
2022-08-28T23:17:45.169Z,2.60
2022-08-28T23:20:18.091Z,3.13
2022-08-28T23:22:48.462Z,2.60
2022-08-28T23:25:20.054Z,2.97
2022-08-28T23:27:49.596Z,3.50
2022-08-28T23:30:19.936Z,2.90
2022-08-28T23:32:48.234Z,2.90
2022-08-28T23:35:18.439Z,2.60
2022-08-28T23:37:51.825Z,2.92
2022-08-28T23:40:24.938Z,2.88
2022-08-28T23:42:54.648Z,3.35
2022-08-28T23:45:23.840Z,2.90
2022-08-28T23:47:52.766Z,2.97
2022-08-28T23:50:24.883Z,3.22
2022-08-28T23:52:54.477Z,3.10
2022-08-28T23:55:23.559Z,3.38
2022-08-28T23:57:55.292Z,3.00
