createdAt,value
2022-09-13T00:01:08.598Z,11.31
2022-09-13T00:03:54.621Z,10.55
2022-09-13T00:06:40.522Z,11.58
2022-09-13T00:09:26.262Z,11.58
2022-09-13T00:12:11.803Z,11.30
2022-09-13T00:14:57.339Z,11.57
2022-09-13T00:17:43.087Z,10.33
2022-09-13T00:20:28.894Z,11.25
2022-09-13T00:23:14.739Z,11.28
2022-09-13T00:26:12.134Z,11.51
2022-09-13T00:28:58.940Z,11.50
2022-09-13T00:31:44.198Z,11.40
2022-09-13T00:34:29.656Z,10.42
2022-09-13T00:37:15.095Z,11.19
2022-09-13T00:40:01.951Z,11.01
2022-09-13T00:42:47.558Z,11.17
2022-09-13T00:45:33.076Z,11.46
2022-09-13T00:48:22.348Z,10.58
2022-09-13T00:51:10.527Z,11.51
2022-09-13T00:53:59.669Z,11.50
2022-09-13T00:56:50.981Z,11.04
2022-09-13T01:00:23.164Z,11.52
2022-09-13T01:03:13.675Z,11.54
2022-09-13T01:06:13.373Z,11.43
2022-09-13T01:09:04.295Z,11.49
2022-09-13T01:11:56.701Z,10.41
2022-09-13T01:14:43.615Z,11.51
2022-09-13T01:17:31.086Z,10.44
2022-09-13T01:20:16.962Z,11.52
2022-09-13T01:23:11.616Z,11.50
2022-09-13T01:26:35.931Z,11.50
2022-09-13T01:29:27.281Z,11.49
2022-09-13T01:32:50.539Z,11.50
2022-09-13T01:35:55.191Z,11.48
2022-09-13T01:38:51.049Z,11.46
2022-09-13T01:41:55.600Z,11.45
2022-09-13T01:45:04.351Z,11.42
2022-09-13T01:47:52.465Z,11.20
2022-09-13T01:50:47.762Z,11.18
2022-09-13T01:53:59.294Z,11.49
2022-09-13T01:56:51.254Z,11.51
2022-09-13T02:00:02.956Z,11.52
2022-09-13T02:03:44.246Z,11.50
2022-09-13T02:06:34.743Z,10.59
2022-09-13T02:09:25.520Z,11.48
2022-09-13T02:12:17.041Z,11.44
2022-09-13T02:15:10.048Z,11.45
2022-09-13T02:18:06.586Z,10.95
2022-09-13T02:20:58.471Z,11.39
2022-09-13T02:23:55.138Z,11.38
2022-09-13T02:26:43.175Z,11.36
2022-09-13T02:29:32.534Z,10.25
2022-09-13T02:32:35.845Z,10.32
2022-09-13T02:35:31.943Z,11.37
2022-09-13T02:38:51.028Z,11.35
2022-09-13T02:41:59.697Z,10.30
2022-09-13T02:44:54.180Z,11.14
2022-09-13T02:47:58.417Z,11.31
2022-09-13T02:51:00.504Z,11.32
2022-09-13T02:54:07.914Z,11.28
2022-09-13T02:57:07.696Z,11.30
2022-09-13T02:59:53.460Z,10.47
2022-09-13T03:02:42.485Z,11.31
2022-09-13T03:05:27.861Z,11.26
2022-09-13T03:08:17.116Z,11.32
2022-09-13T03:11:20.865Z,11.34
2022-09-13T03:14:25.855Z,11.34
2022-09-13T03:17:43.884Z,11.33
2022-09-13T03:20:38.244Z,10.27
2022-09-13T03:23:27.004Z,11.37
2022-09-13T03:26:51.292Z,11.38
2022-09-13T03:30:15.962Z,11.38
2022-09-13T03:33:14.081Z,11.37
2022-09-13T03:36:49.095Z,11.37
2022-09-13T03:39:43.946Z,11.38
2022-09-13T03:42:39.279Z,11.40
2022-09-13T03:45:30.367Z,11.36
2022-09-13T03:48:17.389Z,11.43
2022-09-13T03:51:03.076Z,11.10
2022-09-13T03:53:56.846Z,11.44
2022-09-13T03:56:42.744Z,11.40
2022-09-13T03:59:28.258Z,11.46
2022-09-13T04:02:14.768Z,11.47
2022-09-13T04:05:00.259Z,10.35
2022-09-13T04:07:45.690Z,11.16
2022-09-13T04:10:35.682Z,11.42
2022-09-13T04:13:23.004Z,11.43
2022-09-13T04:16:09.046Z,11.43
2022-09-13T04:18:54.574Z,11.43
2022-09-13T04:21:41.156Z,11.44
2022-09-13T04:24:29.017Z,11.24
2022-09-13T04:27:14.799Z,10.45
2022-09-13T04:30:00.285Z,11.40
2022-09-13T04:32:45.895Z,10.32
2022-09-13T04:35:31.225Z,10.95
2022-09-13T04:38:16.635Z,11.49
2022-09-13T04:41:02.234Z,11.50
2022-09-13T04:43:50.897Z,11.52
2022-09-13T04:46:36.530Z,11.52
2022-09-13T04:49:22.111Z,11.51
2022-09-13T04:52:07.307Z,11.48
2022-09-13T04:54:52.652Z,10.31
2022-09-13T04:57:38.152Z,10.52
2022-09-13T05:00:25.607Z,11.39
2022-09-13T05:03:11.201Z,11.35
2022-09-13T05:06:04.435Z,10.32
2022-09-13T05:08:55.952Z,11.45
2022-09-13T05:11:42.193Z,11.48
2022-09-13T05:14:28.086Z,11.52
2022-09-13T05:17:13.855Z,11.41
2022-09-13T05:19:59.099Z,10.67
2022-09-13T05:22:44.661Z,11.52
2022-09-13T05:25:30.018Z,10.43
2022-09-13T05:28:15.415Z,10.92
2022-09-13T05:31:06.663Z,11.55
2022-09-13T05:34:00.942Z,10.80
2022-09-13T05:36:50.425Z,11.46
2022-09-13T05:40:00.326Z,11.03
2022-09-13T05:42:43.671Z,10.44
2022-09-13T05:45:29.179Z,10.61
2022-09-13T05:48:14.970Z,11.48
2022-09-13T05:51:06.760Z,11.56
2022-09-13T05:53:54.832Z,11.55
2022-09-13T05:56:40.722Z,10.45
2022-09-13T05:59:26.655Z,11.57
2022-09-13T06:02:12.072Z,10.66
2022-09-13T06:04:57.327Z,11.53
2022-09-13T06:07:43.026Z,11.60
2022-09-13T06:10:28.622Z,11.35
2022-09-13T06:13:14.117Z,9.74
2022-09-13T06:16:01.519Z,11.70
2022-09-13T06:18:47.239Z,11.69
2022-09-13T06:21:32.806Z,11.44
2022-09-13T06:24:18.134Z,11.73
2022-09-13T06:27:04.220Z,11.73
2022-09-13T06:29:50.010Z,10.69
2022-09-13T06:32:35.875Z,11.76
2022-09-13T06:35:21.372Z,11.39
2022-09-13T06:38:06.754Z,11.79
2022-09-13T06:41:09.655Z,11.83
2022-09-13T06:43:57.723Z,10.92
2022-09-13T06:46:43.384Z,11.76
2022-09-13T06:49:29.296Z,11.10
2022-09-13T06:52:15.213Z,11.89
2022-09-13T06:55:00.481Z,11.92
2022-09-13T06:57:46.077Z,11.91
2022-09-13T07:00:31.723Z,10.81
2022-09-13T07:03:17.295Z,11.96
2022-09-13T07:06:14.231Z,11.98
2022-09-13T07:09:01.964Z,11.05
2022-09-13T07:11:49.360Z,12.00
2022-09-13T07:14:35.011Z,11.34
2022-09-13T07:17:20.402Z,12.06
2022-09-13T07:20:07.945Z,12.18
2022-09-13T07:22:53.554Z,12.28
2022-09-13T07:25:39.172Z,11.54
2022-09-13T07:28:27.383Z,11.82
2022-09-13T07:31:14.545Z,12.50
2022-09-13T07:34:08.596Z,12.54
2022-09-13T07:36:54.627Z,11.73
2022-09-13T07:39:40.726Z,12.69
2022-09-13T07:42:26.671Z,11.97
2022-09-13T07:45:12.996Z,11.60
2022-09-13T07:47:58.519Z,12.77
2022-09-13T07:50:43.802Z,12.66
2022-09-13T07:53:30.837Z,12.49
2022-09-13T07:56:21.595Z,12.73
2022-09-13T07:59:10.944Z,12.59
2022-09-13T08:01:56.386Z,12.71
2022-09-13T08:04:42.081Z,12.60
2022-09-13T08:07:27.540Z,12.78
2022-09-13T08:10:12.976Z,12.85
2022-09-13T08:12:58.465Z,12.84
2022-09-13T08:15:44.760Z,13.03
2022-09-13T08:18:30.438Z,12.12
2022-09-13T08:21:16.375Z,13.18
2022-09-13T08:24:02.503Z,13.32
2022-09-13T08:26:48.678Z,13.38
2022-09-13T08:29:34.282Z,13.44
2022-09-13T08:32:19.767Z,12.36
2022-09-13T08:35:05.255Z,13.50
2022-09-13T08:37:50.717Z,12.48
2022-09-13T08:40:43.928Z,13.58
2022-09-13T08:43:49.657Z,13.61
2022-09-13T08:46:41.103Z,12.55
2022-09-13T08:49:34.455Z,13.68
2022-09-13T08:52:48.068Z,13.80
2022-09-13T08:55:39.643Z,13.96
2022-09-13T08:59:07.005Z,14.10
2022-09-13T09:02:24.896Z,14.28
2022-09-13T09:05:31.598Z,14.41
2022-09-13T09:08:39.253Z,14.43
2022-09-13T09:11:41.245Z,14.41
2022-09-13T09:14:35.499Z,14.40
2022-09-13T09:17:26.866Z,14.13
2022-09-13T09:20:32.027Z,14.38
2022-09-13T09:23:26.970Z,14.34
2022-09-13T09:26:18.340Z,14.35
2022-09-13T09:29:28.290Z,14.43
2022-09-13T09:32:32.105Z,14.34
2022-09-13T09:35:39.022Z,14.43
2022-09-13T09:38:37.100Z,14.59
2022-09-13T09:41:35.178Z,14.76
2022-09-13T09:44:23.534Z,14.84
2022-09-13T09:47:37.493Z,13.80
2022-09-13T09:50:30.426Z,14.64
2022-09-13T09:53:27.083Z,14.70
2022-09-13T09:56:27.399Z,14.71
2022-09-13T09:59:26.850Z,14.83
2022-09-13T10:02:20.481Z,15.01
2022-09-13T10:05:07.049Z,15.08
2022-09-13T10:08:05.665Z,15.09
2022-09-13T10:10:56.068Z,15.08
2022-09-13T10:13:59.223Z,14.22
2022-09-13T10:16:45.782Z,15.22
2022-09-13T10:19:32.518Z,15.18
2022-09-13T10:22:18.896Z,15.19
2022-09-13T10:25:31.933Z,14.23
2022-09-13T10:28:19.777Z,15.00
2022-09-13T10:31:16.300Z,15.54
2022-09-13T10:34:23.007Z,15.53
2022-09-13T10:37:22.776Z,14.70
2022-09-13T10:40:34.224Z,14.77
2022-09-13T10:43:21.888Z,16.03
2022-09-13T10:46:13.282Z,16.14
2022-09-13T10:48:59.264Z,16.01
2022-09-13T10:51:44.953Z,15.03
2022-09-13T10:54:30.358Z,16.04
2022-09-13T10:57:36.779Z,15.92
2022-09-13T11:00:30.981Z,16.11
2022-09-13T11:03:52.812Z,16.20
2022-09-13T11:06:49.083Z,15.22
2022-09-13T11:10:21.019Z,16.50
2022-09-13T11:13:57.223Z,16.68
2022-09-13T11:17:03.966Z,16.68
2022-09-13T11:20:01.688Z,16.56
2022-09-13T11:23:13.917Z,16.39
2022-09-13T11:26:21.729Z,15.91
2022-09-13T11:29:27.241Z,16.12
2022-09-13T11:32:28.211Z,16.14
2022-09-13T11:35:36.005Z,16.21
2022-09-13T11:38:55.365Z,16.34
2022-09-13T11:41:59.753Z,16.42
2022-09-13T11:44:52.200Z,16.45
2022-09-13T11:48:08.596Z,16.43
2022-09-13T11:51:12.826Z,16.37
2022-09-13T11:54:12.308Z,16.37
2022-09-13T11:57:08.144Z,15.30
2022-09-13T11:59:57.772Z,15.37
2022-09-13T12:03:12.816Z,16.53
2022-09-13T12:06:03.027Z,16.64
2022-09-13T12:08:51.518Z,15.67
2022-09-13T12:11:41.900Z,15.69
2022-09-13T12:14:34.596Z,17.03
2022-09-13T12:17:37.333Z,17.20
2022-09-13T12:20:43.082Z,17.38
2022-09-13T12:23:34.131Z,17.34
2022-09-13T12:26:37.608Z,17.52
2022-09-13T12:29:49.154Z,17.65
2022-09-13T12:32:37.698Z,17.68
2022-09-13T12:35:38.759Z,17.73
2022-09-13T12:38:43.452Z,17.76
2022-09-13T12:41:35.098Z,17.80
2022-09-13T12:44:23.827Z,17.80
2022-09-13T12:47:47.325Z,17.78
2022-09-13T12:50:43.820Z,17.73
2022-09-13T12:53:52.461Z,17.72
2022-09-13T12:57:08.763Z,17.68
2022-09-13T13:00:12.760Z,17.63
2022-09-13T13:03:11.819Z,17.67
2022-09-13T13:06:26.731Z,17.69
2022-09-13T13:09:44.696Z,17.69
2022-09-13T13:12:38.756Z,17.63
2022-09-13T13:15:27.303Z,17.70
2022-09-13T13:18:45.558Z,17.69
2022-09-13T13:21:40.219Z,17.59
2022-09-13T13:24:28.557Z,17.48
2022-09-13T13:27:34.736Z,17.42
2022-09-13T13:30:40.307Z,17.37
2022-09-13T13:33:29.471Z,16.76
2022-09-13T13:36:28.772Z,17.26
2022-09-13T13:39:23.224Z,17.39
2022-09-13T13:42:27.592Z,16.62
2022-09-13T13:45:26.443Z,17.49
2022-09-13T13:48:15.688Z,16.47
2022-09-13T13:51:16.283Z,17.47
2022-09-13T13:54:24.252Z,16.61
2022-09-13T13:57:31.270Z,17.44
2022-09-13T14:00:26.890Z,17.56
2022-09-13T14:03:42.286Z,17.35
2022-09-13T14:07:06.439Z,17.32
2022-09-13T14:10:23.503Z,16.18
2022-09-13T14:13:25.842Z,17.01
2022-09-13T14:16:11.509Z,17.17
2022-09-13T14:19:15.779Z,17.12
2022-09-13T14:22:21.651Z,17.13
2022-09-13T14:25:18.570Z,17.09
2022-09-13T14:28:07.211Z,17.13
2022-09-13T14:30:55.605Z,17.03
2022-09-13T14:33:40.929Z,16.20
2022-09-13T14:36:27.646Z,16.05
2022-09-13T14:39:13.376Z,17.12
2022-09-13T14:42:19.078Z,17.18
2022-09-13T14:45:04.801Z,17.19
2022-09-13T14:48:18.237Z,16.08
2022-09-13T14:51:08.849Z,16.15
2022-09-13T14:54:05.638Z,16.43
2022-09-13T14:56:58.090Z,16.15
2022-09-13T14:59:49.186Z,17.18
2022-09-13T15:02:42.773Z,17.19
2022-09-13T15:05:32.867Z,16.83
2022-09-13T15:08:43.041Z,17.02
2022-09-13T15:11:35.536Z,17.17
2022-09-13T15:14:39.357Z,17.17
2022-09-13T15:17:25.357Z,16.61
2022-09-13T15:20:12.501Z,16.03
2022-09-13T15:22:58.676Z,17.13
2022-09-13T15:25:57.029Z,16.88
2022-09-13T15:28:53.807Z,16.88
2022-09-13T15:31:39.195Z,17.11
2022-09-13T15:34:25.161Z,17.05
2022-09-13T15:37:12.962Z,16.88
2022-09-13T15:40:21.012Z,16.97
2022-09-13T15:43:07.616Z,16.97
2022-09-13T15:45:53.655Z,16.91
2022-09-13T15:48:52.694Z,16.53
2022-09-13T15:51:45.568Z,16.77
2022-09-13T15:54:41.652Z,16.68
2022-09-13T15:57:29.655Z,15.98
2022-09-13T16:00:19.053Z,16.54
2022-09-13T16:03:04.844Z,16.49
2022-09-13T16:05:50.852Z,16.50
2022-09-13T16:08:38.782Z,15.56
2022-09-13T16:11:24.309Z,15.66
2022-09-13T16:14:09.847Z,16.43
2022-09-13T16:16:57.831Z,15.38
2022-09-13T16:19:43.501Z,16.41
2022-09-13T16:22:29.411Z,16.14
2022-09-13T16:25:16.603Z,15.66
2022-09-13T16:28:03.472Z,16.34
2022-09-13T16:30:52.449Z,16.05
2022-09-13T16:33:40.276Z,14.45
2022-09-13T16:36:29.158Z,16.20
2022-09-13T16:39:15.010Z,16.11
2022-09-13T16:42:00.663Z,15.20
2022-09-13T16:44:49.421Z,15.96
2022-09-13T16:47:35.520Z,15.50
2022-09-13T16:50:21.287Z,15.83
2022-09-13T16:53:09.006Z,15.79
2022-09-13T16:56:06.947Z,15.49
2022-09-13T16:58:53.831Z,15.32
2022-09-13T17:01:40.297Z,15.27
2022-09-13T17:04:26.300Z,15.39
2022-09-13T17:07:13.461Z,14.69
2022-09-13T17:09:59.707Z,15.21
2022-09-13T17:12:45.675Z,14.58
2022-09-13T17:15:31.185Z,15.35
2022-09-13T17:18:17.160Z,14.22
2022-09-13T17:21:02.668Z,15.26
2022-09-13T17:23:48.533Z,15.13
2022-09-13T17:26:35.688Z,15.11
2022-09-13T17:29:22.211Z,14.28
2022-09-13T17:32:07.739Z,14.59
2022-09-13T17:34:54.116Z,15.01
2022-09-13T17:37:39.759Z,13.84
2022-09-13T17:40:27.389Z,14.89
2022-09-13T17:43:14.083Z,14.83
2022-09-13T17:46:06.938Z,14.53
2022-09-13T17:48:59.322Z,13.65
2022-09-13T17:51:44.773Z,14.77
2022-09-13T17:54:30.253Z,13.66
2022-09-13T17:57:15.844Z,14.03
2022-09-13T18:00:02.720Z,13.82
2022-09-13T18:02:49.497Z,14.75
2022-09-13T18:05:35.224Z,14.74
2022-09-13T18:08:20.603Z,13.81
2022-09-13T18:11:19.468Z,13.54
2022-09-13T18:14:11.871Z,13.89
2022-09-13T18:16:58.420Z,14.35
2022-09-13T18:19:46.924Z,13.47
2022-09-13T18:22:35.723Z,14.50
2022-09-13T18:25:23.625Z,14.47
2022-09-13T18:28:09.508Z,14.48
2022-09-13T18:30:56.674Z,13.33
2022-09-13T18:33:42.858Z,14.56
2022-09-13T18:36:30.360Z,14.57
2022-09-13T18:39:22.057Z,13.43
2022-09-13T18:42:08.773Z,14.55
2022-09-13T18:44:54.408Z,14.25
2022-09-13T18:47:39.982Z,14.26
2022-09-13T18:50:25.634Z,14.14
2022-09-13T18:53:10.930Z,14.35
2022-09-13T18:56:06.819Z,14.35
2022-09-13T18:58:53.877Z,13.22
2022-09-13T19:01:41.734Z,14.32
2022-09-13T19:04:27.834Z,14.12
2022-09-13T19:07:13.322Z,14.31
2022-09-13T19:09:59.296Z,14.23
2022-09-13T19:12:44.474Z,14.27
2022-09-13T19:15:31.136Z,14.32
2022-09-13T19:18:16.844Z,14.34
2022-09-13T19:21:08.893Z,14.23
2022-09-13T19:24:06.491Z,14.24
2022-09-13T19:26:55.463Z,13.53
2022-09-13T19:29:41.177Z,14.24
2022-09-13T19:32:26.586Z,14.21
2022-09-13T19:35:12.226Z,14.23
2022-09-13T19:37:57.805Z,14.14
2022-09-13T19:40:43.157Z,13.13
2022-09-13T19:43:31.149Z,13.31
2022-09-13T19:46:20.791Z,14.21
2022-09-13T19:49:08.694Z,14.24
2022-09-13T19:51:54.861Z,13.09
2022-09-13T19:54:40.127Z,13.29
2022-09-13T19:57:25.871Z,14.12
2022-09-13T20:00:13.528Z,14.03
2022-09-13T20:02:59.544Z,13.99
2022-09-13T20:05:45.382Z,13.57
2022-09-13T20:08:31.287Z,13.65
2022-09-13T20:11:17.948Z,13.91
2022-09-13T20:14:04.654Z,13.76
2022-09-13T20:16:50.666Z,13.79
2022-09-13T20:19:41.866Z,13.75
2022-09-13T20:22:30.928Z,13.45
2022-09-13T20:25:18.538Z,12.41
2022-09-13T20:28:04.357Z,13.54
2022-09-13T20:30:57.780Z,13.48
2022-09-13T20:33:43.637Z,13.48
2022-09-13T20:36:31.411Z,12.73
2022-09-13T20:39:18.615Z,12.38
2022-09-13T20:42:04.180Z,13.57
2022-09-13T20:44:50.196Z,12.42
2022-09-13T20:47:36.862Z,13.47
2022-09-13T20:50:22.842Z,12.48
2022-09-13T20:53:08.370Z,12.53
2022-09-13T20:55:54.951Z,13.14
2022-09-13T20:58:42.610Z,13.29
2022-09-13T21:01:29.996Z,13.53
2022-09-13T21:04:17.639Z,13.41
2022-09-13T21:07:21.466Z,13.61
2022-09-13T21:10:07.077Z,12.47
2022-09-13T21:12:53.214Z,13.59
2022-09-13T21:15:39.199Z,13.57
2022-09-13T21:18:24.828Z,13.59
2022-09-13T21:21:15.451Z,12.43
2022-09-13T21:24:02.855Z,13.52
2022-09-13T21:26:48.304Z,13.56
2022-09-13T21:29:34.329Z,12.57
2022-09-13T21:32:19.619Z,12.33
2022-09-13T21:35:05.308Z,13.57
2022-09-13T21:37:50.899Z,12.57
2022-09-13T21:40:36.180Z,13.63
2022-09-13T21:43:21.623Z,13.32
2022-09-13T21:46:21.435Z,13.64
2022-09-13T21:49:12.526Z,12.61
2022-09-13T21:51:57.910Z,12.74
2022-09-13T21:54:43.604Z,13.62
2022-09-13T21:57:29.137Z,13.59
2022-09-13T22:00:15.161Z,13.60
2022-09-13T22:03:00.480Z,12.30
2022-09-13T22:05:45.891Z,12.49
2022-09-13T22:08:33.920Z,13.62
2022-09-13T22:11:27.790Z,13.72
2022-09-13T22:14:15.730Z,13.24
2022-09-13T22:17:01.912Z,13.73
2022-09-13T22:19:47.861Z,13.71
2022-09-13T22:22:33.263Z,12.67
2022-09-13T22:25:18.597Z,13.58
2022-09-13T22:28:04.030Z,13.53
2022-09-13T22:30:49.568Z,12.49
2022-09-13T22:33:35.724Z,13.57
2022-09-13T22:36:21.109Z,12.36
2022-09-13T22:39:07.081Z,13.27
2022-09-13T22:41:52.664Z,12.58
2022-09-13T22:44:38.232Z,12.51
2022-09-13T22:47:23.734Z,13.19
2022-09-13T22:50:09.272Z,12.30
2022-09-13T22:52:55.010Z,13.48
2022-09-13T22:55:40.416Z,12.94
2022-09-13T22:58:25.687Z,13.45
2022-09-13T23:01:17.277Z,12.51
2022-09-13T23:04:04.343Z,12.51
2022-09-13T23:06:49.475Z,13.41
2022-09-13T23:09:34.912Z,13.19
2022-09-13T23:12:20.251Z,13.39
2022-09-13T23:15:06.192Z,12.37
2022-09-13T23:17:51.811Z,13.09
2022-09-13T23:20:37.723Z,13.11
2022-09-13T23:23:23.211Z,13.31
2022-09-13T23:26:11.671Z,13.04
2022-09-13T23:28:59.786Z,13.30
2022-09-13T23:31:47.142Z,13.24
2022-09-13T23:34:32.708Z,13.24
2022-09-13T23:37:18.036Z,13.24
2022-09-13T23:40:04.252Z,13.20
2022-09-13T23:42:49.742Z,12.22
2022-09-13T23:45:34.990Z,11.81
2022-09-13T23:48:20.293Z,13.08
2022-09-13T23:51:08.575Z,12.78
2022-09-13T23:53:57.086Z,12.78
2022-09-13T23:56:42.793Z,12.39
2022-09-13T23:59:28.244Z,12.99
