createdAt,value
2022-11-06T00:00:23.335Z,20.96
2022-11-06T00:02:49.827Z,20.95
2022-11-06T00:05:34.784Z,20.93
2022-11-06T00:08:01.295Z,20.94
2022-11-06T00:10:30.237Z,20.94
2022-11-06T00:12:56.645Z,20.91
2022-11-06T00:15:23.294Z,20.91
2022-11-06T00:17:50.591Z,20.90
2022-11-06T00:20:17.183Z,20.90
2022-11-06T00:22:43.780Z,20.89
2022-11-06T00:25:10.582Z,20.89
2022-11-06T00:27:38.264Z,20.86
2022-11-06T00:30:09.611Z,20.86
2022-11-06T00:32:36.065Z,20.85
2022-11-06T00:35:02.510Z,20.84
2022-11-06T00:37:29.029Z,20.83
2022-11-06T00:39:55.491Z,20.84
2022-11-06T00:42:21.912Z,20.83
2022-11-06T00:44:48.342Z,20.82
2022-11-06T00:47:14.770Z,20.78
2022-11-06T00:49:41.153Z,20.80
2022-11-06T00:52:07.678Z,20.78
2022-11-06T00:54:34.094Z,20.78
2022-11-06T00:57:00.555Z,20.77
2022-11-06T00:59:26.995Z,20.77
2022-11-06T01:01:53.492Z,20.76
2022-11-06T01:04:22.682Z,20.75
2022-11-06T01:06:54.353Z,20.74
2022-11-06T01:09:22.702Z,20.74
2022-11-06T01:12:12.331Z,20.72
2022-11-06T01:14:40.019Z,20.74
2022-11-06T01:17:06.791Z,20.71
2022-11-06T01:19:33.263Z,20.69
2022-11-06T01:21:59.725Z,20.71
2022-11-06T01:24:28.009Z,20.70
2022-11-06T01:29:41.894Z,20.68
2022-11-06T01:32:08.659Z,20.67
2022-11-06T01:34:35.064Z,20.66
2022-11-06T01:37:01.832Z,20.66
2022-11-06T01:39:28.263Z,20.67
2022-11-06T01:41:55.259Z,20.66
2022-11-06T01:44:33.767Z,20.63
2022-11-06T01:47:02.545Z,20.63
2022-11-06T01:49:33.458Z,20.61
2022-11-06T01:52:05.147Z,20.59
2022-11-06T01:54:35.470Z,20.60
2022-11-06T01:57:03.424Z,20.60
2022-11-06T01:59:34.146Z,20.59
2022-11-06T02:02:00.794Z,20.59
2022-11-06T02:04:48.464Z,20.58
2022-11-06T02:07:17.292Z,20.59
2022-11-06T02:09:43.721Z,20.56
2022-11-06T02:12:12.863Z,20.55
2022-11-06T02:15:17.280Z,20.55
2022-11-06T02:17:57.077Z,20.54
2022-11-06T02:20:54.388Z,20.54
2022-11-06T02:23:32.741Z,20.53
2022-11-06T02:26:19.632Z,20.52
2022-11-06T02:28:58.101Z,20.51
2022-11-06T02:31:28.564Z,20.49
2022-11-06T02:34:00.096Z,20.50
2022-11-06T02:36:34.711Z,20.48
2022-11-06T02:39:04.686Z,20.49
2022-11-06T02:41:35.285Z,20.47
2022-11-06T02:44:06.020Z,20.47
2022-11-06T02:46:37.383Z,20.47
2022-11-06T02:49:08.533Z,20.46
2022-11-06T02:51:40.922Z,20.47
2022-11-06T02:54:09.786Z,20.46
2022-11-06T02:56:42.850Z,20.44
2022-11-06T02:59:16.884Z,20.43
2022-11-06T03:01:49.671Z,20.44
2022-11-06T03:04:26.151Z,20.43
2022-11-06T03:07:00.069Z,20.42
2022-11-06T03:09:31.980Z,20.40
2022-11-06T03:12:12.639Z,20.40
2022-11-06T03:14:50.545Z,20.40
2022-11-06T03:17:35.647Z,20.40
2022-11-06T03:20:14.283Z,20.40
2022-11-06T03:22:49.326Z,20.39
2022-11-06T03:25:26.028Z,20.38
2022-11-06T03:28:02.510Z,20.37
2022-11-06T03:30:29.626Z,20.37
2022-11-06T03:33:13.568Z,20.36
2022-11-06T03:35:54.603Z,20.35
2022-11-06T03:38:49.922Z,20.35
2022-11-06T03:41:39.828Z,20.32
2022-11-06T03:44:10.464Z,20.34
2022-11-06T03:46:40.700Z,20.34
2022-11-06T03:49:15.607Z,20.33
2022-11-06T03:51:48.983Z,20.31
2022-11-06T03:54:23.693Z,20.32
2022-11-06T03:56:56.964Z,20.31
2022-11-06T03:59:29.279Z,20.30
2022-11-06T04:01:57.956Z,20.31
2022-11-06T04:04:37.112Z,20.30
2022-11-06T04:07:12.110Z,20.29
2022-11-06T04:10:01.288Z,20.28
2022-11-06T04:12:51.823Z,20.27
2022-11-06T04:15:21.458Z,20.27
2022-11-06T04:17:47.886Z,20.27
2022-11-06T04:20:38.733Z,20.26
2022-11-06T04:23:05.078Z,20.25
2022-11-06T04:26:05.236Z,20.25
2022-11-06T04:28:38.827Z,20.25
2022-11-06T04:31:23.588Z,20.23
2022-11-06T04:33:59.303Z,20.24
2022-11-06T04:36:48.772Z,20.22
2022-11-06T04:39:37.490Z,20.22
2022-11-06T04:42:12.660Z,20.21
2022-11-06T04:44:48.812Z,20.20
2022-11-06T04:47:18.510Z,20.20
2022-11-06T04:49:45.822Z,20.20
2022-11-06T04:52:17.259Z,20.19
2022-11-06T04:54:45.601Z,20.19
2022-11-06T04:57:12.095Z,20.18
2022-11-06T04:59:38.585Z,20.18
2022-11-06T05:02:06.439Z,20.18
2022-11-06T05:04:33.741Z,20.17
2022-11-06T05:07:00.445Z,20.19
2022-11-06T05:09:26.883Z,20.18
2022-11-06T05:11:53.427Z,20.18
2022-11-06T05:14:19.897Z,20.17
2022-11-06T05:16:46.368Z,20.17
2022-11-06T05:19:12.856Z,20.18
2022-11-06T05:21:57.846Z,20.18
2022-11-06T05:24:24.262Z,20.17
2022-11-06T05:26:54.775Z,20.16
2022-11-06T05:29:25.485Z,20.17
2022-11-06T05:31:51.901Z,20.15
2022-11-06T05:34:18.353Z,20.14
2022-11-06T05:36:44.759Z,20.13
2022-11-06T05:39:11.227Z,20.13
2022-11-06T05:41:37.660Z,20.13
2022-11-06T05:44:04.217Z,20.12
2022-11-06T05:46:49.241Z,20.12
2022-11-06T05:49:16.996Z,20.09
2022-11-06T05:51:43.735Z,20.11
2022-11-06T05:54:10.232Z,20.11
2022-11-06T05:56:36.700Z,20.11
2022-11-06T05:59:03.192Z,20.10
2022-11-06T06:01:29.719Z,20.09
2022-11-06T06:03:56.682Z,20.09
2022-11-06T06:06:23.168Z,20.10
2022-11-06T06:08:49.578Z,20.10
2022-11-06T06:11:16.037Z,20.08
2022-11-06T06:13:42.475Z,20.08
2022-11-06T06:16:08.929Z,20.09
2022-11-06T06:18:35.442Z,20.09
2022-11-06T06:21:01.889Z,20.15
2022-11-06T06:23:28.266Z,20.20
2022-11-06T06:25:56.912Z,20.28
2022-11-06T06:28:23.358Z,20.35
2022-11-06T06:30:49.793Z,20.43
2022-11-06T06:33:16.245Z,20.53
2022-11-06T06:35:42.713Z,20.62
2022-11-06T06:38:09.572Z,20.74
2022-11-06T06:40:36.170Z,20.80
2022-11-06T06:43:02.575Z,20.90
2022-11-06T06:45:29.111Z,20.98
2022-11-06T06:47:55.577Z,21.06
2022-11-06T06:50:22.029Z,21.13
2022-11-06T06:52:48.490Z,21.20
2022-11-06T06:55:14.928Z,21.25
2022-11-06T06:57:41.368Z,21.32
2022-11-06T07:00:08.479Z,21.38
2022-11-06T07:02:35.040Z,21.40
2022-11-06T07:05:01.474Z,21.45
2022-11-06T07:07:27.889Z,21.48
2022-11-06T07:09:54.332Z,21.52
2022-11-06T07:12:20.865Z,21.53
2022-11-06T07:14:47.319Z,21.57
2022-11-06T07:17:13.737Z,21.58
2022-11-06T07:19:40.174Z,21.60
2022-11-06T07:22:06.564Z,21.61
2022-11-06T07:24:32.993Z,21.64
2022-11-06T07:26:59.412Z,21.66
2022-11-06T07:29:25.904Z,21.65
2022-11-06T07:31:52.334Z,21.67
2022-11-06T07:34:18.751Z,21.70
2022-11-06T07:36:45.215Z,21.72
2022-11-06T07:39:11.696Z,21.71
2022-11-06T07:41:38.123Z,21.71
2022-11-06T07:44:05.294Z,21.70
2022-11-06T07:46:31.955Z,21.66
2022-11-06T07:48:58.478Z,21.63
2022-11-06T07:51:24.956Z,21.59
2022-11-06T07:53:51.423Z,21.59
2022-11-06T07:56:17.906Z,21.57
2022-11-06T07:58:44.441Z,21.54
2022-11-06T08:01:18.568Z,21.53
2022-11-06T08:03:45.273Z,21.53
2022-11-06T08:06:12.056Z,21.53
2022-11-06T08:08:38.548Z,21.52
2022-11-06T08:11:07.091Z,21.52
2022-11-06T08:13:35.019Z,21.51
2022-11-06T08:16:10.233Z,21.53
2022-11-06T08:18:36.699Z,21.54
2022-11-06T08:21:04.239Z,21.53
2022-11-06T08:23:31.123Z,21.55
2022-11-06T08:26:00.351Z,21.56
2022-11-06T08:28:26.853Z,21.56
2022-11-06T08:30:54.103Z,21.57
2022-11-06T08:33:22.390Z,21.57
2022-11-06T08:35:49.167Z,21.57
2022-11-06T08:38:16.573Z,21.57
2022-11-06T08:40:43.167Z,21.57
2022-11-06T08:43:10.857Z,21.56
2022-11-06T08:45:39.398Z,21.55
2022-11-06T08:48:07.194Z,21.54
2022-11-06T08:50:35.003Z,21.52
2022-11-06T08:53:04.299Z,21.50
2022-11-06T08:55:31.362Z,21.50
2022-11-06T08:57:57.782Z,21.50
2022-11-06T09:00:24.244Z,21.50
2022-11-06T09:02:51.738Z,21.51
2022-11-06T09:05:18.210Z,21.52
2022-11-06T09:07:44.655Z,21.52
2022-11-06T09:10:11.085Z,21.53
2022-11-06T09:12:37.529Z,21.54
2022-11-06T09:15:04.343Z,21.56
2022-11-06T09:17:30.828Z,21.58
2022-11-06T09:19:57.271Z,21.59
2022-11-06T09:22:23.722Z,21.61
2022-11-06T09:25:03.169Z,21.63
2022-11-06T09:27:30.725Z,21.64
2022-11-06T09:29:57.246Z,21.67
2022-11-06T09:32:24.684Z,21.70
2022-11-06T09:34:51.259Z,21.71
2022-11-06T09:37:17.716Z,21.72
2022-11-06T09:39:44.340Z,21.74
2022-11-06T09:42:34.086Z,21.75
2022-11-06T09:45:09.695Z,21.76
2022-11-06T09:47:40.848Z,21.77
2022-11-06T09:50:15.983Z,21.80
2022-11-06T09:53:07.604Z,21.81
2022-11-06T09:55:38.564Z,21.83
2022-11-06T09:58:13.252Z,21.85
2022-11-06T10:00:41.512Z,21.86
2022-11-06T10:03:11.232Z,21.88
2022-11-06T10:05:39.352Z,21.88
2022-11-06T10:08:15.304Z,21.88
2022-11-06T10:10:57.209Z,21.90
2022-11-06T10:13:42.073Z,21.91
2022-11-06T10:16:23.794Z,21.91
2022-11-06T10:19:04.414Z,21.92
2022-11-06T10:21:40.324Z,21.91
2022-11-06T10:24:18.561Z,21.92
2022-11-06T10:27:09.593Z,21.93
2022-11-06T10:29:59.351Z,21.95
2022-11-06T10:33:05.027Z,21.93
2022-11-06T10:35:42.942Z,21.92
2022-11-06T10:38:33.698Z,21.92
2022-11-06T10:41:01.334Z,21.92
2022-11-06T10:43:40.169Z,21.90
2022-11-06T10:46:20.584Z,21.92
2022-11-06T10:48:52.935Z,21.92
2022-11-06T10:51:19.334Z,21.91
2022-11-06T10:53:54.940Z,21.92
2022-11-06T10:56:33.705Z,21.93
2022-11-06T10:59:00.468Z,21.95
2022-11-06T11:01:27.254Z,21.94
2022-11-06T11:03:54.086Z,21.95
2022-11-06T11:06:20.533Z,21.94
2022-11-06T11:08:48.875Z,21.94
2022-11-06T11:11:18.231Z,21.93
2022-11-06T11:14:01.534Z,21.91
2022-11-06T11:16:43.616Z,21.91
2022-11-06T11:19:22.285Z,21.90
2022-11-06T11:22:00.447Z,21.88
2022-11-06T11:24:27.620Z,21.88
2022-11-06T11:26:56.940Z,21.88
2022-11-06T11:29:27.041Z,21.86
2022-11-06T11:31:56.827Z,21.84
2022-11-06T11:34:32.895Z,21.84
2022-11-06T11:37:04.893Z,21.82
2022-11-06T11:39:36.701Z,21.83
2022-11-06T11:42:27.241Z,21.83
2022-11-06T11:45:26.190Z,21.81
2022-11-06T11:47:52.673Z,21.81
2022-11-06T11:50:22.155Z,21.80
2022-11-06T11:52:52.894Z,21.78
2022-11-06T11:55:27.385Z,21.78
2022-11-06T11:57:57.484Z,21.77
2022-11-06T12:00:24.336Z,21.78
2022-11-06T12:02:54.982Z,21.77
2022-11-06T12:05:24.086Z,21.77
2022-11-06T12:07:56.360Z,21.77
2022-11-06T12:10:28.919Z,21.76
2022-11-06T12:12:57.037Z,21.76
2022-11-06T12:15:54.371Z,21.76
2022-11-06T12:18:28.406Z,21.76
2022-11-06T12:21:04.760Z,21.76
2022-11-06T12:23:41.824Z,21.76
2022-11-06T12:26:20.356Z,21.76
2022-11-06T12:28:49.791Z,21.74
2022-11-06T12:31:52.416Z,21.75
2022-11-06T12:34:36.841Z,21.74
2022-11-06T12:37:33.839Z,21.74
2022-11-06T12:40:25.454Z,21.73
2022-11-06T12:43:12.001Z,21.74
2022-11-06T12:46:10.404Z,21.70
2022-11-06T12:49:09.115Z,21.71
2022-11-06T12:51:51.923Z,21.70
2022-11-06T12:54:24.874Z,21.71
2022-11-06T12:56:54.508Z,21.70
2022-11-06T12:59:36.435Z,21.70
2022-11-06T13:02:48.050Z,21.72
2022-11-06T13:05:43.667Z,21.71
2022-11-06T13:08:45.538Z,21.71
2022-11-06T13:11:23.467Z,21.72
2022-11-06T13:14:16.516Z,21.72
2022-11-06T13:17:01.070Z,21.72
2022-11-06T13:19:48.271Z,21.73
2022-11-06T13:22:28.252Z,21.73
2022-11-06T13:25:20.548Z,21.73
2022-11-06T13:28:16.630Z,21.72
2022-11-06T13:30:44.097Z,21.73
2022-11-06T13:33:10.490Z,21.74
2022-11-06T13:35:40.268Z,21.74
2022-11-06T13:38:08.759Z,21.74
2022-11-06T13:40:48.480Z,21.75
2022-11-06T13:43:20.173Z,21.78
2022-11-06T13:45:52.652Z,21.76
2022-11-06T13:48:29.207Z,21.77
2022-11-06T13:51:03.485Z,21.76
2022-11-06T13:53:43.963Z,21.77
2022-11-06T13:56:19.409Z,21.77
2022-11-06T13:59:13.533Z,21.77
2022-11-06T14:02:25.679Z,21.75
2022-11-06T14:05:26.057Z,21.75
2022-11-06T14:07:53.320Z,21.74
2022-11-06T14:10:27.293Z,21.73
2022-11-06T14:12:54.350Z,21.74
2022-11-06T14:15:20.762Z,21.74
2022-11-06T14:18:01.279Z,21.72
2022-11-06T14:20:27.669Z,21.72
2022-11-06T14:22:54.134Z,21.73
2022-11-06T14:25:29.664Z,21.72
2022-11-06T14:27:56.039Z,21.73
2022-11-06T14:30:57.596Z,21.73
2022-11-06T14:33:44.309Z,21.71
2022-11-06T14:36:20.507Z,21.72
2022-11-06T14:38:46.970Z,21.72
2022-11-06T14:41:35.037Z,21.71
2022-11-06T14:44:20.676Z,21.71
2022-11-06T14:46:52.396Z,21.71
2022-11-06T14:49:31.069Z,21.69
2022-11-06T14:52:04.585Z,21.70
2022-11-06T14:54:34.061Z,21.70
2022-11-06T14:57:00.674Z,21.70
2022-11-06T14:59:35.076Z,21.69
2022-11-06T15:02:18.761Z,21.69
2022-11-06T15:05:06.418Z,21.69
2022-11-06T15:08:03.773Z,21.68
2022-11-06T15:10:43.351Z,21.68
2022-11-06T15:13:24.257Z,21.69
2022-11-06T15:15:55.822Z,21.67
2022-11-06T15:18:24.423Z,21.67
2022-11-06T15:20:54.413Z,21.69
2022-11-06T15:23:43.287Z,21.66
2022-11-06T15:26:25.330Z,21.67
2022-11-06T15:29:07.077Z,21.67
2022-11-06T15:31:33.863Z,21.66
2022-11-06T15:34:05.533Z,21.66
2022-11-06T15:36:40.381Z,21.65
2022-11-06T15:39:42.114Z,21.66
2022-11-06T15:42:16.550Z,21.66
2022-11-06T15:44:45.175Z,21.65
2022-11-06T15:47:22.216Z,21.66
2022-11-06T15:49:49.340Z,21.64
2022-11-06T15:52:18.881Z,21.64
2022-11-06T15:54:48.641Z,21.65
2022-11-06T15:57:23.236Z,21.64
2022-11-06T15:59:49.766Z,21.65
2022-11-06T16:02:22.637Z,21.61
2022-11-06T16:04:50.597Z,21.62
2022-11-06T16:07:18.812Z,21.61
2022-11-06T16:09:46.391Z,21.56
2022-11-06T16:12:15.645Z,21.57
2022-11-06T16:14:46.068Z,21.56
2022-11-06T16:17:24.336Z,21.52
2022-11-06T16:19:53.757Z,21.52
2022-11-06T16:22:27.917Z,21.50
2022-11-06T16:25:03.506Z,21.48
2022-11-06T16:27:34.894Z,21.49
2022-11-06T16:30:03.340Z,21.50
2022-11-06T16:32:36.715Z,21.49
2022-11-06T16:35:23.294Z,21.48
2022-11-06T16:37:49.794Z,21.51
2022-11-06T16:40:48.090Z,21.48
2022-11-06T16:43:16.898Z,21.49
2022-11-06T16:45:55.773Z,21.49
2022-11-06T16:48:36.477Z,21.50
2022-11-06T16:51:27.646Z,21.52
2022-11-06T16:53:57.235Z,21.51
2022-11-06T16:56:30.581Z,21.53
2022-11-06T16:59:02.173Z,21.53
2022-11-06T17:01:36.065Z,21.53
2022-11-06T17:04:03.232Z,21.54
2022-11-06T17:06:35.372Z,21.54
2022-11-06T17:09:09.436Z,21.55
2022-11-06T17:11:36.701Z,21.57
2022-11-06T17:14:14.815Z,21.56
2022-11-06T17:16:56.325Z,21.57
2022-11-06T17:19:23.774Z,21.57
2022-11-06T17:21:50.855Z,21.57
2022-11-06T17:24:36.107Z,21.57
2022-11-06T17:27:03.852Z,21.59
2022-11-06T17:29:30.322Z,21.60
2022-11-06T17:31:56.773Z,21.60
2022-11-06T17:34:23.218Z,21.62
2022-11-06T17:36:49.789Z,21.59
2022-11-06T17:39:16.210Z,21.61
2022-11-06T17:41:43.191Z,21.62
2022-11-06T17:44:12.280Z,21.63
2022-11-06T17:46:46.623Z,21.63
2022-11-06T17:49:17.655Z,21.62
2022-11-06T17:51:58.328Z,21.63
2022-11-06T17:54:27.732Z,21.64
2022-11-06T17:56:56.727Z,21.64
2022-11-06T17:59:26.169Z,21.62
2022-11-06T18:01:54.095Z,21.63
2022-11-06T18:04:22.674Z,21.62
2022-11-06T18:06:52.007Z,21.63
2022-11-06T18:09:19.602Z,21.63
2022-11-06T18:11:49.363Z,21.63
2022-11-06T18:14:17.226Z,21.63
2022-11-06T18:16:44.243Z,21.64
2022-11-06T18:19:14.389Z,21.64
2022-11-06T18:21:41.114Z,21.65
2022-11-06T18:24:08.349Z,21.65
2022-11-06T18:26:37.194Z,21.66
2022-11-06T18:29:04.889Z,21.65
2022-11-06T18:31:31.308Z,21.65
2022-11-06T18:33:57.786Z,21.65
2022-11-06T18:36:24.357Z,21.65
2022-11-06T18:38:50.797Z,21.64
2022-11-06T18:41:19.537Z,21.65
2022-11-06T18:43:46.335Z,21.65
2022-11-06T18:46:18.449Z,21.64
2022-11-06T18:48:45.428Z,21.64
2022-11-06T18:51:32.632Z,21.66
2022-11-06T18:54:02.670Z,21.65
2022-11-06T18:56:29.850Z,21.66
2022-11-06T18:58:56.621Z,21.66
2022-11-06T19:01:23.598Z,21.65
2022-11-06T19:03:50.286Z,21.66
2022-11-06T19:06:19.763Z,21.67
2022-11-06T19:08:46.689Z,21.67
2022-11-06T19:11:15.270Z,21.69
2022-11-06T19:13:47.457Z,21.68
2022-11-06T19:16:15.390Z,21.69
2022-11-06T19:18:41.991Z,21.68
2022-11-06T19:21:11.179Z,21.68
2022-11-06T19:23:39.996Z,21.67
2022-11-06T19:29:00.385Z,21.68
2022-11-06T19:31:30.228Z,21.67
2022-11-06T19:33:58.948Z,21.67
2022-11-06T19:36:25.715Z,21.68
2022-11-06T19:38:52.758Z,21.69
2022-11-06T19:41:20.182Z,21.69
2022-11-06T19:43:46.668Z,21.69
2022-11-06T19:46:13.089Z,21.67
2022-11-06T19:48:40.997Z,21.68
2022-11-06T19:51:12.575Z,21.67
2022-11-06T19:53:40.202Z,21.67
2022-11-06T19:56:08.442Z,21.67
2022-11-06T19:58:35.548Z,21.67
2022-11-06T20:01:09.799Z,21.67
2022-11-06T20:03:36.958Z,21.67
2022-11-06T20:06:07.881Z,21.67
2022-11-06T20:08:36.881Z,21.67
2022-11-06T20:11:04.082Z,21.66
2022-11-06T20:13:36.127Z,21.67
2022-11-06T20:16:04.651Z,21.66
2022-11-06T20:18:31.431Z,21.66
2022-11-06T20:21:02.441Z,21.67
2022-11-06T20:23:29.545Z,21.66
2022-11-06T20:25:56.618Z,21.66
2022-11-06T20:28:23.502Z,21.65
2022-11-06T20:30:50.070Z,21.65
2022-11-06T20:33:17.018Z,21.66
2022-11-06T20:35:43.640Z,21.65
2022-11-06T20:38:10.689Z,21.65
2022-11-06T20:40:37.163Z,21.65
2022-11-06T20:43:03.741Z,21.66
2022-11-06T20:45:30.206Z,21.67
2022-11-06T20:47:56.723Z,21.63
2022-11-06T20:50:23.218Z,21.66
2022-11-06T20:52:49.745Z,21.65
2022-11-06T20:55:16.166Z,21.66
2022-11-06T20:57:42.733Z,21.65
2022-11-06T21:00:09.885Z,21.66
2022-11-06T21:02:36.444Z,21.66
2022-11-06T21:05:03.285Z,21.66
2022-11-06T21:07:29.792Z,21.64
2022-11-06T21:09:57.385Z,21.64
2022-11-06T21:12:23.823Z,21.65
2022-11-06T21:14:50.263Z,21.65
2022-11-06T21:17:16.698Z,21.65
2022-11-06T21:19:43.130Z,21.65
2022-11-06T21:22:09.597Z,21.64
2022-11-06T21:24:36.086Z,21.64
2022-11-06T21:27:02.504Z,21.65
2022-11-06T21:29:29.060Z,21.66
2022-11-06T21:31:55.541Z,21.66
2022-11-06T21:34:21.998Z,21.65
2022-11-06T21:36:48.762Z,21.66
2022-11-06T21:39:19.843Z,21.65
2022-11-06T21:41:46.751Z,21.65
2022-11-06T21:44:16.059Z,21.65
2022-11-06T21:46:45.661Z,21.65
2022-11-06T21:49:13.465Z,21.65
2022-11-06T21:51:40.455Z,21.64
2022-11-06T21:54:25.449Z,21.64
2022-11-06T21:56:51.985Z,21.64
2022-11-06T21:59:23.434Z,21.63
2022-11-06T22:01:49.974Z,21.62
2022-11-06T22:04:16.674Z,21.63
2022-11-06T22:06:43.744Z,21.62
2022-11-06T22:09:12.279Z,21.63
2022-11-06T22:11:41.903Z,21.63
2022-11-06T22:14:12.230Z,21.65
2022-11-06T22:16:40.663Z,21.63
2022-11-06T22:19:08.227Z,21.62
2022-11-06T22:21:36.185Z,21.63
2022-11-06T22:24:02.975Z,21.60
2022-11-06T22:26:32.925Z,21.60
2022-11-06T22:29:01.913Z,21.59
2022-11-06T22:31:29.315Z,21.56
2022-11-06T22:33:55.937Z,21.55
2022-11-06T22:36:23.252Z,21.52
2022-11-06T22:38:50.140Z,21.49
2022-11-06T22:41:18.772Z,21.50
2022-11-06T22:43:45.742Z,21.45
2022-11-06T22:46:17.975Z,21.42
2022-11-06T22:48:44.787Z,21.40
2022-11-06T22:51:13.893Z,21.38
2022-11-06T22:53:40.713Z,21.35
2022-11-06T22:56:07.908Z,21.33
2022-11-06T22:58:35.141Z,21.29
2022-11-06T23:01:01.663Z,21.24
2022-11-06T23:03:29.860Z,21.24
2022-11-06T23:05:59.954Z,21.21
2022-11-06T23:08:27.439Z,21.18
2022-11-06T23:10:55.258Z,21.17
2022-11-06T23:13:22.787Z,21.14
2022-11-06T23:15:49.935Z,21.10
2022-11-06T23:18:17.119Z,21.09
2022-11-06T23:20:43.586Z,21.08
2022-11-06T23:23:10.113Z,21.07
2022-11-06T23:25:36.636Z,21.04
2022-11-06T23:28:03.171Z,21.04
2022-11-06T23:30:32.867Z,21.01
2022-11-06T23:32:59.631Z,21.01
2022-11-06T23:35:32.189Z,20.99
2022-11-06T23:37:59.314Z,20.95
2022-11-06T23:40:26.139Z,20.96
2022-11-06T23:42:54.667Z,20.92
2022-11-06T23:45:39.696Z,20.93
2022-11-06T23:48:12.353Z,20.91
2022-11-06T23:50:38.922Z,20.88
2022-11-06T23:53:05.467Z,20.87
2022-11-06T23:55:32.416Z,20.87
2022-11-06T23:57:58.856Z,20.85
