createdAt,value
2022-10-28T00:05:12.955Z,61.29
2022-10-28T00:13:23.919Z,61.19
2022-10-28T00:32:17.445Z,60.97
2022-10-28T01:30:01.782Z,60.77
2022-10-28T01:34:58.158Z,60.63
2022-10-28T02:24:57.673Z,62.62
2022-10-28T02:43:01.043Z,63.22
2022-10-28T03:31:11.848Z,65.19
2022-10-28T03:35:00.608Z,65.48
2022-10-28T03:40:04.363Z,65.74
2022-10-28T03:42:50.285Z,65.74
2022-10-28T03:46:23.117Z,66.00
2022-10-28T04:12:36.701Z,69.18
2022-10-28T04:19:25.527Z,69.21
2022-10-28T06:54:26.332Z,66.65
2022-10-28T06:58:38.583Z,66.55
2022-10-28T07:03:40.201Z,66.52
2022-10-28T07:06:04.258Z,66.35
2022-10-28T07:09:02.284Z,66.38
2022-10-28T07:34:34.210Z,66.15
2022-10-28T07:37:07.488Z,65.98
2022-10-28T07:42:53.010Z,65.70
2022-10-28T07:45:22.950Z,65.70
2022-10-28T07:47:53.343Z,65.70
2022-10-28T07:50:24.327Z,65.67
2022-10-28T08:03:38.604Z,65.67
2022-10-28T08:06:26.475Z,65.50
2022-10-28T08:10:14.993Z,65.29
2022-10-28T08:12:59.833Z,65.12
2022-10-28T08:15:41.928Z,65.01
2022-10-28T08:18:10.109Z,65.07
2022-10-28T08:20:40.786Z,65.13
2022-10-28T08:26:35.116Z,64.80
2022-10-28T08:32:31.314Z,64.68
2022-10-28T08:35:03.413Z,64.75
2022-10-28T08:37:39.754Z,64.80
2022-10-28T08:40:17.079Z,64.80
2022-10-28T08:42:51.308Z,64.66
2022-10-28T08:45:49.339Z,64.58
2022-10-28T08:49:44.587Z,64.77
2022-10-28T08:52:31.156Z,64.67
2022-10-28T08:58:50.060Z,64.47
2022-10-28T09:05:14.817Z,64.05
2022-10-28T09:08:07.736Z,63.98
2022-10-28T09:11:02.570Z,63.70
2022-10-28T09:14:03.236Z,63.62
2022-10-28T09:16:44.175Z,63.59
2022-10-28T09:19:17.724Z,63.56
2022-10-28T09:21:49.862Z,63.43
2022-10-28T09:24:54.496Z,63.54
2022-10-28T09:28:04.884Z,63.37
2022-10-28T09:30:44.669Z,63.27
2022-10-28T09:33:36.463Z,63.13
2022-10-28T09:36:07.181Z,63.00
2022-10-28T09:38:40.652Z,63.09
2022-10-28T09:41:13.607Z,62.87
2022-10-28T09:43:59.378Z,62.50
2022-10-28T09:46:34.608Z,62.57
2022-10-28T09:49:08.320Z,62.46
2022-10-28T09:51:44.987Z,62.06
2022-10-28T09:54:14.854Z,61.80
2022-10-28T09:56:47.654Z,61.57
2022-10-28T09:59:16.549Z,61.76
2022-10-28T10:02:04.009Z,61.57
2022-10-28T10:04:32.432Z,61.39
2022-10-28T10:07:05.562Z,61.53
2022-10-28T10:09:35.564Z,61.32
2022-10-28T10:12:07.584Z,61.23
2022-10-28T10:14:40.865Z,60.89
2022-10-28T10:17:18.361Z,61.04
2022-10-28T10:20:01.775Z,60.82
2022-10-28T10:22:30.992Z,60.53
2022-10-28T10:25:02.166Z,60.23
2022-10-28T10:27:35.226Z,59.97
2022-10-28T10:30:05.778Z,59.86
2022-10-28T10:32:33.861Z,59.80
2022-10-28T10:35:19.684Z,59.54
2022-10-28T10:37:48.765Z,59.28
2022-10-28T10:40:26.888Z,59.45
2022-10-28T10:43:13.220Z,58.79
2022-10-28T10:45:41.784Z,58.82
2022-10-28T10:48:21.899Z,58.16
2022-10-28T10:50:53.661Z,57.90
2022-10-28T10:53:24.229Z,57.55
2022-10-28T10:55:56.129Z,57.65
2022-10-28T10:58:41.329Z,57.43
2022-10-28T11:01:09.979Z,57.14
2022-10-28T11:03:47.123Z,56.72
2022-10-28T11:06:24.650Z,56.12
2022-10-28T11:08:57.167Z,56.30
2022-10-28T11:11:33.576Z,55.49
2022-10-28T11:14:07.233Z,55.74
2022-10-28T11:16:35.913Z,55.78
2022-10-28T11:19:15.801Z,55.37
2022-10-28T11:22:06.138Z,55.24
2022-10-28T11:24:52.944Z,54.95
2022-10-28T11:27:32.857Z,55.31
2022-10-28T11:30:06.659Z,55.36
2022-10-28T11:33:01.892Z,55.30
2022-10-28T11:35:46.747Z,55.30
2022-10-28T11:38:45.419Z,54.69
2022-10-28T11:41:22.576Z,54.84
2022-10-28T11:43:55.356Z,54.67
2022-10-28T11:46:32.164Z,54.68
2022-10-28T11:49:21.120Z,54.03
2022-10-28T11:52:00.431Z,54.13
2022-10-28T11:54:45.480Z,53.22
2022-10-28T11:57:17.787Z,53.05
2022-10-28T12:00:36.228Z,52.89
2022-10-28T12:03:19.614Z,52.98
2022-10-28T12:05:51.478Z,52.39
2022-10-28T12:08:35.733Z,52.67
2022-10-28T12:11:27.931Z,52.66
2022-10-28T12:14:03.902Z,52.61
2022-10-28T12:16:43.737Z,52.20
2022-10-28T12:19:18.099Z,51.95
2022-10-28T12:22:00.873Z,51.47
2022-10-28T12:24:29.158Z,51.33
2022-10-28T12:26:58.639Z,50.96
2022-10-28T12:29:47.375Z,51.18
2022-10-28T12:32:34.012Z,50.92
2022-10-28T12:35:04.275Z,50.73
2022-10-28T12:37:35.725Z,50.76
2022-10-28T12:40:08.581Z,50.65
2022-10-28T12:42:52.809Z,50.88
2022-10-28T12:45:29.475Z,51.04
2022-10-28T12:48:06.814Z,51.06
2022-10-28T12:51:00.713Z,51.21
2022-10-28T12:53:33.700Z,51.39
2022-10-28T12:56:07.742Z,51.53
2022-10-28T12:58:37.436Z,51.38
2022-10-28T13:01:11.575Z,50.89
2022-10-28T13:03:44.126Z,50.98
2022-10-28T13:06:30.661Z,50.52
2022-10-28T13:09:11.822Z,50.23
2022-10-28T13:12:10.738Z,49.38
2022-10-28T13:14:55.747Z,49.80
2022-10-28T13:17:31.360Z,49.75
2022-10-28T13:20:22.753Z,50.12
2022-10-28T13:22:56.700Z,49.86
2022-10-28T13:26:04.332Z,49.78
2022-10-28T13:28:49.778Z,49.77
2022-10-28T13:31:20.303Z,49.12
2022-10-28T13:33:52.145Z,49.21
2022-10-28T13:36:33.786Z,48.78
2022-10-28T13:39:08.005Z,48.86
2022-10-28T13:41:47.890Z,49.43
2022-10-28T13:44:29.008Z,49.20
2022-10-28T13:47:30.431Z,49.13
2022-10-28T13:50:23.797Z,49.45
2022-10-28T13:53:26.914Z,49.60
2022-10-28T13:55:59.494Z,49.48
2022-10-28T13:58:28.352Z,49.32
2022-10-28T14:00:58.907Z,49.29
2022-10-28T14:03:27.431Z,48.79
2022-10-28T14:06:31.550Z,48.66
2022-10-28T14:08:59.858Z,49.07
2022-10-28T14:11:30.442Z,48.74
2022-10-28T14:14:25.956Z,49.08
2022-10-28T14:17:32.558Z,49.29
2022-10-28T14:23:36.759Z,48.83
2022-10-28T14:26:21.426Z,49.42
2022-10-28T14:28:56.958Z,49.28
2022-10-28T14:31:47.880Z,49.39
2022-10-28T14:34:48.452Z,49.12
2022-10-28T14:37:47.186Z,49.35
2022-10-28T14:40:37.823Z,50.10
2022-10-28T14:43:37.488Z,50.11
2022-10-28T14:46:20.181Z,50.24
2022-10-28T14:48:54.471Z,50.29
2022-10-28T14:51:53.139Z,49.90
2022-10-28T15:15:30.752Z,51.10
2022-10-28T15:18:04.754Z,51.02
2022-10-28T15:20:34.046Z,51.26
2022-10-28T15:23:13.034Z,51.22
2022-10-28T15:25:44.702Z,51.38
2022-10-28T15:28:14.432Z,51.18
2022-10-28T15:38:58.487Z,51.16
2022-10-28T15:41:43.313Z,50.90
2022-10-28T15:44:43.602Z,51.14
2022-10-28T15:47:29.548Z,51.06
2022-10-28T15:57:27.776Z,51.08
2022-10-28T16:00:23.960Z,51.79
2022-10-28T16:02:56.274Z,51.89
2022-10-28T16:05:55.458Z,51.68
2022-10-28T16:08:27.512Z,51.87
2022-10-28T16:10:57.689Z,52.08
2022-10-28T16:16:15.662Z,52.61
2022-10-28T16:18:57.554Z,52.65
2022-10-28T16:22:25.617Z,52.78
2022-10-28T16:25:23.190Z,52.91
2022-10-28T16:34:00.956Z,53.45
2022-10-28T16:37:17.903Z,53.38
2022-10-28T16:39:43.907Z,53.46
2022-10-28T16:45:17.919Z,53.74
2022-10-28T16:48:31.187Z,53.81
2022-10-28T16:51:20.070Z,54.01
2022-10-28T16:54:31.745Z,54.05
2022-10-28T17:00:35.615Z,54.00
2022-10-28T17:03:03.946Z,54.35
2022-10-28T17:12:13.076Z,54.34
2022-10-28T17:14:51.891Z,54.16
2022-10-28T17:17:41.925Z,54.20
2022-10-28T17:31:32.555Z,55.25
2022-10-28T17:47:16.802Z,56.18
2022-10-28T17:49:59.198Z,56.24
2022-10-28T17:52:34.254Z,56.43
2022-10-28T18:02:42.659Z,57.24
2022-10-28T18:19:34.681Z,57.67
2022-10-28T18:43:42.533Z,58.17
2022-10-28T18:59:13.863Z,58.53
2022-10-28T19:54:23.954Z,59.03
2022-10-28T19:57:20.286Z,59.06
2022-10-28T20:00:02.205Z,58.86
2022-10-28T20:02:49.752Z,59.01
2022-10-28T20:05:41.641Z,58.81
2022-10-28T20:13:12.217Z,59.03
2022-10-28T20:16:14.048Z,59.13
2022-10-28T20:19:23.177Z,59.02
2022-10-28T20:21:53.986Z,59.18
2022-10-28T20:25:44.866Z,59.15
2022-10-28T20:28:13.950Z,59.25
2022-10-28T20:35:51.577Z,59.15
2022-10-28T20:38:28.247Z,59.34
2022-10-28T20:41:18.815Z,59.29
2022-10-28T20:46:56.991Z,59.30
2022-10-28T20:49:49.043Z,59.23
2022-10-28T20:52:32.255Z,59.44
2022-10-28T20:58:39.183Z,59.38
2022-10-28T21:01:52.948Z,59.51
2022-10-28T21:04:24.405Z,59.42
2022-10-28T21:07:12.057Z,59.40
2022-10-28T21:09:45.082Z,59.53
2022-10-28T21:12:23.038Z,59.27
2022-10-28T21:15:08.804Z,59.29
2022-10-28T21:17:58.022Z,59.35
2022-10-28T21:32:47.909Z,59.28
2022-10-28T21:35:59.932Z,59.39
2022-10-28T21:39:25.373Z,59.52
2022-10-28T21:49:37.485Z,59.04
2022-10-28T22:00:09.141Z,59.27
2022-10-28T22:22:24.671Z,59.33
2022-10-28T22:56:49.094Z,59.57
