createdAt,value
2018-02-14T00:00:58.706Z,99824.75
2018-02-14T00:03:24.648Z,99819.94
2018-02-14T00:05:50.576Z,99829.97
2018-02-14T00:08:16.502Z,99824.24
2018-02-14T00:10:42.440Z,99827.47
2018-02-14T00:13:08.358Z,99826.64
2018-02-14T00:15:34.292Z,99823.39
2018-02-14T00:18:00.222Z,99825.52
2018-02-14T00:20:26.147Z,99829.56
2018-02-14T00:22:52.079Z,99824.55
2018-02-14T00:25:17.998Z,99821.50
2018-02-14T00:27:43.926Z,99827.47
2018-02-14T00:30:09.846Z,99829.52
2018-02-14T00:32:35.777Z,99829.30
2018-02-14T00:35:01.732Z,99825.23
2018-02-14T00:37:27.674Z,99824.91
2018-02-14T00:39:53.636Z,99832.26
2018-02-14T00:42:19.588Z,99826.41
2018-02-14T00:44:45.522Z,99836.42
2018-02-14T00:47:11.472Z,99832.48
2018-02-14T00:49:37.421Z,99837.83
2018-02-14T00:52:03.358Z,99837.79
2018-02-14T00:54:29.279Z,99838.36
2018-02-14T00:56:55.224Z,99846.25
2018-02-14T00:59:21.176Z,99836.02
2018-02-14T01:01:47.122Z,99838.83
2018-02-14T01:04:13.056Z,99843.91
2018-02-14T01:06:39.004Z,99842.20
2018-02-14T01:09:10.163Z,99840.71
2018-02-14T01:11:36.402Z,99845.17
2018-02-14T01:14:02.587Z,99842.16
2018-02-14T01:16:28.547Z,99843.78
2018-02-14T01:18:54.469Z,99841.97
2018-02-14T01:21:20.413Z,99837.73
2018-02-14T01:23:46.379Z,99841.32
2018-02-14T01:26:12.349Z,99844.67
2018-02-14T01:28:38.295Z,99850.63
2018-02-14T01:31:04.219Z,99850.14
2018-02-14T01:33:30.159Z,99842.25
2018-02-14T01:35:56.084Z,99852.70
2018-02-14T01:38:22.009Z,99850.61
2018-02-14T01:40:47.971Z,99845.42
2018-02-14T01:43:13.927Z,99849.93
2018-02-14T01:45:39.861Z,99853.38
2018-02-14T01:48:05.801Z,99853.27
2018-02-14T01:50:31.745Z,99848.34
2018-02-14T01:52:57.670Z,99854.29
2018-02-14T01:55:23.591Z,99855.56
2018-02-14T01:57:49.517Z,99853.78
2018-02-14T02:00:15.453Z,99851.81
2018-02-14T02:02:41.377Z,99850.58
2018-02-14T02:05:07.317Z,99853.10
2018-02-14T02:07:33.255Z,99852.41
2018-02-14T02:09:59.216Z,99858.14
2018-02-14T02:12:25.153Z,99859.91
2018-02-14T02:14:51.082Z,99858.84
2018-02-14T02:17:17.045Z,99861.91
2018-02-14T02:19:42.966Z,99861.22
2018-02-14T02:22:08.928Z,99857.18
2018-02-14T02:24:34.843Z,99859.73
2018-02-14T02:27:00.785Z,99864.70
2018-02-14T02:29:26.737Z,99865.49
2018-02-14T02:31:52.667Z,99865.58
2018-02-14T02:34:18.595Z,99862.95
2018-02-14T02:36:44.523Z,99862.22
2018-02-14T02:39:10.441Z,99862.97
2018-02-14T02:41:36.366Z,99863.92
2018-02-14T02:44:02.293Z,99865.02
2018-02-14T02:46:28.217Z,99863.04
2018-02-14T02:48:54.135Z,99863.66
2018-02-14T02:51:20.049Z,99861.98
2018-02-14T02:53:45.972Z,99863.81
2018-02-14T02:56:11.919Z,99866.98
2018-02-14T02:58:37.843Z,99858.43
2018-02-14T03:01:03.780Z,99859.17
2018-02-14T03:03:29.711Z,99858.27
2018-02-14T03:05:55.776Z,99859.20
2018-02-14T03:08:21.681Z,99857.17
2018-02-14T03:10:47.643Z,99863.16
2018-02-14T03:13:13.546Z,99860.53
2018-02-14T03:15:39.509Z,99867.42
2018-02-14T03:18:05.436Z,99867.16
2018-02-14T03:20:31.361Z,99871.87
2018-02-14T03:22:57.297Z,99871.89
2018-02-14T03:25:23.217Z,99877.08
2018-02-14T03:27:49.157Z,99878.98
2018-02-14T03:30:15.077Z,99887.30
2018-02-14T03:32:41.011Z,99891.20
2018-02-14T03:35:06.932Z,99891.20
2018-02-14T03:37:32.881Z,99894.35
2018-02-14T03:39:59.853Z,99895.64
2018-02-14T03:42:25.797Z,99900.05
2018-02-14T03:44:51.801Z,99907.66
2018-02-14T03:47:17.733Z,99909.06
2018-02-14T03:49:43.685Z,99905.05
2018-02-14T03:52:09.610Z,99910.81
2018-02-14T03:54:35.529Z,99909.58
2018-02-14T03:57:01.478Z,99911.51
2018-02-14T03:59:27.404Z,99912.27
2018-02-14T04:01:53.341Z,99914.05
2018-02-14T04:04:19.251Z,99916.52
2018-02-14T04:06:45.197Z,99917.22
2018-02-14T04:09:11.127Z,99923.80
2018-02-14T04:11:37.055Z,99929.43
2018-02-14T04:14:02.985Z,99927.56
2018-02-14T04:16:28.945Z,99930.48
2018-02-14T04:18:54.863Z,99936.52
2018-02-14T04:21:20.802Z,99944.53
2018-02-14T04:23:46.738Z,99944.88
2018-02-14T04:26:12.677Z,99945.83
2018-02-14T04:28:38.618Z,99952.38
2018-02-14T04:31:05.555Z,99958.08
2018-02-14T04:33:32.502Z,99960.34
2018-02-14T04:35:58.454Z,99958.12
2018-02-14T04:38:24.386Z,99960.48
2018-02-14T04:40:50.324Z,99958.28
2018-02-14T04:43:16.246Z,99961.11
2018-02-14T04:45:42.194Z,99960.61
2018-02-14T04:48:08.118Z,99965.21
2018-02-14T04:50:34.046Z,99969.84
2018-02-14T04:52:59.974Z,99972.88
2018-02-14T04:55:25.894Z,99975.48
2018-02-14T04:57:51.814Z,99973.78
2018-02-14T05:00:17.752Z,99962.70
2018-02-14T05:02:43.674Z,99971.39
2018-02-14T05:05:09.628Z,99973.99
2018-02-14T05:07:35.570Z,99972.56
2018-02-14T05:10:01.542Z,99974.81
2018-02-14T05:12:27.475Z,99976.42
2018-02-14T05:14:53.410Z,99981.69
2018-02-14T05:17:19.363Z,99983.56
2018-02-14T05:19:45.306Z,99995.23
2018-02-14T05:22:11.254Z,99988.56
2018-02-14T05:24:37.174Z,99989.52
2018-02-14T05:27:03.130Z,99994.66
2018-02-14T05:29:29.054Z,100000.67
2018-02-14T05:31:54.988Z,100002.87
2018-02-14T05:34:20.914Z,100004.41
2018-02-14T05:36:46.846Z,100004.46
2018-02-14T05:39:12.778Z,100005.03
2018-02-14T05:41:38.740Z,100002.08
2018-02-14T05:44:04.670Z,100011.34
2018-02-14T05:46:30.604Z,100009.92
2018-02-14T05:48:56.538Z,100005.17
2018-02-14T05:51:22.490Z,100008.28
2018-02-14T05:53:48.414Z,100008.11
2018-02-14T05:56:14.338Z,100007.71
2018-02-14T05:58:40.266Z,100011.81
2018-02-14T06:01:06.214Z,100017.02
2018-02-14T06:03:32.142Z,100019.63
2018-02-14T06:05:58.070Z,100024.72
2018-02-14T06:08:24.025Z,100027.14
2018-02-14T06:10:49.964Z,100026.71
2018-02-14T06:13:15.908Z,100029.18
2018-02-14T06:15:41.867Z,100033.83
2018-02-14T06:18:07.812Z,100039.90
2018-02-14T06:20:33.748Z,100035.98
2018-02-14T06:22:59.702Z,100048.84
2018-02-14T06:25:25.636Z,100049.27
2018-02-14T06:27:51.576Z,100045.31
2018-02-14T06:30:17.517Z,100050.57
2018-02-14T06:32:43.466Z,100053.45
2018-02-14T06:35:09.414Z,100056.34
2018-02-14T06:37:35.350Z,100061.98
2018-02-14T06:40:01.297Z,100061.22
2018-02-14T06:42:27.230Z,100072.69
2018-02-14T06:44:53.168Z,100070.07
2018-02-14T06:47:19.099Z,100071.72
2018-02-14T06:49:45.021Z,100077.34
2018-02-14T06:52:10.960Z,100080.92
2018-02-14T06:54:36.891Z,100081.56
2018-02-14T06:57:02.850Z,100091.17
2018-02-14T06:59:28.780Z,100092.89
2018-02-14T07:01:54.702Z,100094.41
2018-02-14T07:04:20.642Z,100104.72
2018-02-14T07:06:46.574Z,100104.19
2018-02-14T07:09:12.490Z,100101.83
2018-02-14T07:11:38.424Z,100108.16
2018-02-14T07:14:04.342Z,100111.53
2018-02-14T07:16:30.293Z,100115.75
2018-02-14T07:18:56.226Z,100112.53
2018-02-14T07:21:22.196Z,100119.72
2018-02-14T07:23:48.119Z,100125.53
2018-02-14T07:26:14.062Z,100122.73
2018-02-14T07:28:39.994Z,100129.63
2018-02-14T07:31:05.949Z,100123.41
2018-02-14T07:33:31.868Z,100132.97
2018-02-14T07:35:57.823Z,100137.89
2018-02-14T07:38:23.750Z,100132.02
2018-02-14T07:40:49.690Z,100136.93
2018-02-14T07:43:15.614Z,100143.02
2018-02-14T07:45:41.569Z,100140.89
2018-02-14T07:48:07.568Z,100145.66
2018-02-14T07:50:33.514Z,100151.59
2018-02-14T07:52:59.470Z,100153.83
2018-02-14T07:55:25.399Z,100156.84
2018-02-14T07:57:51.352Z,100160.78
2018-02-14T08:00:17.315Z,100157.72
2018-02-14T08:02:43.289Z,100160.23
2018-02-14T08:05:09.225Z,100167.00
2018-02-14T08:07:35.174Z,100171.27
2018-02-14T08:10:01.103Z,100171.98
2018-02-14T08:12:29.566Z,100169.02
2018-02-14T08:14:55.616Z,100170.42
2018-02-14T08:17:21.554Z,100174.47
2018-02-14T08:19:47.486Z,100181.91
2018-02-14T08:22:13.438Z,100179.80
2018-02-14T08:24:39.365Z,100184.73
2018-02-14T08:27:05.319Z,100183.42
2018-02-14T08:29:31.249Z,100185.50
2018-02-14T08:31:57.191Z,100185.73
2018-02-14T08:34:23.108Z,100190.38
2018-02-14T08:36:49.052Z,100190.38
2018-02-14T08:39:15.004Z,100190.19
2018-02-14T08:41:40.947Z,100187.86
2018-02-14T08:44:06.874Z,100188.48
2018-02-14T08:46:32.827Z,100187.84
2018-02-14T08:48:58.791Z,100192.25
2018-02-14T08:51:24.745Z,100198.59
2018-02-14T08:53:50.705Z,100198.73
2018-02-14T08:56:16.662Z,100197.93
2018-02-14T08:58:43.705Z,100205.38
2018-02-14T09:01:09.657Z,100211.55
2018-02-14T09:03:35.619Z,100198.86
2018-02-14T09:06:01.571Z,100205.53
2018-02-14T09:08:27.525Z,100210.37
2018-02-14T09:10:53.466Z,100216.41
2018-02-14T09:13:19.423Z,100216.52
2018-02-14T09:15:45.369Z,100223.20
2018-02-14T09:18:11.309Z,100216.70
2018-02-14T09:20:37.269Z,100219.66
2018-02-14T09:23:03.215Z,100215.87
2018-02-14T09:25:29.169Z,100213.41
2018-02-14T09:27:55.117Z,100193.45
2018-02-14T09:30:21.057Z,100216.02
2018-02-14T09:32:47.001Z,100210.89
2018-02-14T09:35:13.015Z,100212.81
2018-02-14T09:37:38.967Z,100219.47
2018-02-14T09:40:04.930Z,100220.34
2018-02-14T09:42:30.875Z,100220.61
2018-02-14T09:44:56.912Z,100219.07
2018-02-14T09:47:22.865Z,100222.73
2018-02-14T09:49:48.787Z,100227.84
2018-02-14T09:54:46.474Z,100226.49
2018-02-14T09:57:12.424Z,100234.45
2018-02-14T09:59:38.371Z,100232.03
2018-02-14T10:02:04.334Z,100236.50
2018-02-14T10:04:30.308Z,100236.28
2018-02-14T10:06:56.254Z,100227.02
2018-02-14T10:09:22.186Z,100222.86
2018-02-14T10:11:48.140Z,100225.73
2018-02-14T10:14:14.082Z,100227.59
2018-02-14T10:16:40.086Z,100225.62
2018-02-14T10:19:06.362Z,100225.28
2018-02-14T10:21:32.378Z,100228.60
2018-02-14T10:23:58.306Z,100223.17
2018-02-14T10:26:24.276Z,100226.06
2018-02-14T10:28:50.218Z,100225.23
2018-02-14T10:31:16.176Z,100222.48
2018-02-14T10:33:42.114Z,100215.23
2018-02-14T10:36:08.054Z,100209.80
2018-02-14T10:38:33.983Z,100210.84
2018-02-14T10:40:59.935Z,100210.52
2018-02-14T10:43:25.886Z,100204.09
2018-02-14T10:45:51.826Z,100209.03
2018-02-14T10:48:17.762Z,100206.63
2018-02-14T10:50:43.706Z,100199.53
2018-02-14T10:53:09.645Z,100205.14
2018-02-14T10:55:35.732Z,100204.50
2018-02-14T10:58:01.659Z,100205.52
2018-02-14T11:00:27.608Z,100209.54
2018-02-14T11:02:54.816Z,100202.02
2018-02-14T11:05:20.810Z,100201.66
2018-02-14T11:07:46.735Z,100210.13
2018-02-14T11:10:12.687Z,100193.99
2018-02-14T11:12:38.644Z,100200.19
2018-02-14T11:15:04.570Z,100200.31
2018-02-14T11:17:30.516Z,100198.58
2018-02-14T11:19:56.483Z,100195.55
2018-02-14T11:22:22.480Z,100195.77
2018-02-14T11:24:48.390Z,100194.76
2018-02-14T11:27:14.318Z,100197.49
2018-02-14T11:29:40.255Z,100198.64
2018-02-14T11:32:06.182Z,100199.61
2018-02-14T11:34:32.108Z,100198.92
2018-02-14T11:36:58.037Z,100197.84
2018-02-14T11:39:23.964Z,100198.84
2018-02-14T11:41:50.075Z,100200.13
2018-02-14T11:44:16.017Z,100208.22
2018-02-14T11:46:41.976Z,100201.28
2018-02-14T11:49:07.930Z,100200.53
2018-02-14T11:51:33.912Z,100204.27
2018-02-14T11:53:59.839Z,100203.75
2018-02-14T11:56:25.779Z,100200.86
2018-02-14T11:58:51.718Z,100198.98
2018-02-14T12:01:17.646Z,100194.88
2018-02-14T12:03:43.588Z,100196.67
2018-02-14T12:06:09.526Z,100202.79
2018-02-14T12:08:35.507Z,100201.62
2018-02-14T12:11:01.446Z,100198.59
2018-02-14T12:13:27.370Z,100204.44
2018-02-14T12:15:53.312Z,100205.63
2018-02-14T12:18:19.279Z,100199.84
2018-02-14T12:20:45.210Z,100202.31
2018-02-14T12:23:11.132Z,100205.48
2018-02-14T12:25:37.063Z,100201.29
2018-02-14T12:28:02.990Z,100202.23
2018-02-14T12:30:28.962Z,100203.80
2018-02-14T12:32:54.881Z,100199.06
2018-02-14T12:35:20.894Z,100199.94
2018-02-14T12:37:46.827Z,100206.05
2018-02-14T12:40:12.754Z,100206.66
2018-02-14T12:42:38.681Z,100206.41
2018-02-14T12:45:04.613Z,100207.41
2018-02-14T12:47:30.553Z,100214.03
2018-02-14T12:49:56.493Z,100206.73
2018-02-14T12:52:22.427Z,100212.16
2018-02-14T12:54:48.354Z,100207.84
2018-02-14T12:57:14.311Z,100207.80
2018-02-14T12:59:40.240Z,100213.13
2018-02-14T13:02:06.183Z,100213.89
2018-02-14T13:04:32.161Z,100212.73
2018-02-14T13:06:58.109Z,100216.59
2018-02-14T13:09:24.050Z,100213.13
2018-02-14T13:11:49.999Z,100217.70
2018-02-14T13:14:15.952Z,100215.37
2018-02-14T13:16:41.896Z,100220.38
2018-02-14T13:19:07.837Z,100219.09
2018-02-14T13:21:33.868Z,100221.73
2018-02-14T13:23:59.823Z,100219.22
2018-02-14T13:26:25.754Z,100224.41
2018-02-14T13:28:51.732Z,100227.98
2018-02-14T13:31:17.663Z,100221.69
2018-02-14T13:33:43.637Z,100220.44
2018-02-14T13:36:09.595Z,100219.95
2018-02-14T13:38:35.543Z,100215.28
2018-02-14T13:41:01.487Z,100216.77
2018-02-14T13:43:27.443Z,100215.91
2018-02-14T13:45:53.365Z,100214.35
2018-02-14T13:48:19.293Z,100214.55
2018-02-14T13:50:45.221Z,100211.63
2018-02-14T13:53:11.167Z,100214.52
2018-02-14T13:55:37.102Z,100211.42
2018-02-14T13:58:03.040Z,100212.16
2018-02-14T14:00:28.963Z,100206.05
2018-02-14T14:02:54.903Z,100209.61
2018-02-14T14:05:20.834Z,100213.33
2018-02-14T14:07:46.753Z,100220.63
2018-02-14T14:10:12.689Z,100226.86
2018-02-14T14:12:38.685Z,100223.61
2018-02-14T14:15:04.636Z,100230.02
2018-02-14T14:17:30.565Z,100231.20
2018-02-14T14:19:56.497Z,100233.70
2018-02-14T14:22:22.445Z,100232.88
2018-02-14T14:24:48.383Z,100224.96
2018-02-14T14:27:14.311Z,100229.39
2018-02-14T14:29:40.276Z,100221.98
2018-02-14T14:32:06.253Z,100229.04
2018-02-14T14:34:32.219Z,100229.48
2018-02-14T14:36:58.163Z,100232.08
2018-02-14T14:39:24.102Z,100234.17
2018-02-14T14:41:50.046Z,100233.70
2018-02-14T14:44:15.982Z,100235.05
2018-02-14T14:46:41.923Z,100239.92
2018-02-14T14:49:07.842Z,100245.45
2018-02-14T14:51:33.773Z,100244.19
2018-02-14T14:53:59.705Z,100247.17
2018-02-14T14:56:25.653Z,100246.41
2018-02-14T14:58:51.585Z,100244.28
2018-02-14T15:01:17.527Z,100239.86
2018-02-14T15:03:43.451Z,100247.51
2018-02-14T15:06:09.410Z,100250.73
2018-02-14T15:08:35.338Z,100247.84
2018-02-14T15:11:01.282Z,100252.97
2018-02-14T15:13:27.197Z,100256.06
2018-02-14T15:15:53.211Z,100249.88
2018-02-14T15:18:19.145Z,100252.72
2018-02-14T15:20:45.137Z,100257.03
2018-02-14T15:23:11.064Z,100253.89
2018-02-14T15:25:37.007Z,100258.23
2018-02-14T15:28:02.939Z,100257.52
2018-02-14T15:30:28.907Z,100260.69
2018-02-14T15:32:54.867Z,100266.12
2018-02-14T15:35:20.816Z,100264.97
2018-02-14T15:37:46.766Z,100269.86
2018-02-14T15:40:12.714Z,100266.89
2018-02-14T15:42:38.652Z,100266.66
2018-02-14T15:45:04.598Z,100268.95
2018-02-14T15:47:30.658Z,100276.31
2018-02-14T15:49:56.626Z,100279.62
2018-02-14T15:52:22.573Z,100279.11
2018-02-14T15:54:48.505Z,100276.23
2018-02-14T15:57:14.432Z,100283.63
2018-02-14T15:59:40.373Z,100288.01
2018-02-14T16:02:06.316Z,100291.64
2018-02-14T16:04:32.320Z,100292.77
2018-02-14T16:06:58.276Z,100295.11
2018-02-14T16:09:24.256Z,100290.50
2018-02-14T16:11:50.278Z,100298.91
2018-02-14T16:14:16.257Z,100296.09
2018-02-14T16:16:42.183Z,100302.51
2018-02-14T16:19:08.134Z,100302.73
2018-02-14T16:21:34.068Z,100300.66
2018-02-14T16:24:00.000Z,100303.67
2018-02-14T16:26:25.932Z,100306.84
2018-02-14T16:28:51.903Z,100296.42
2018-02-14T16:31:17.847Z,100305.16
2018-02-14T16:33:43.818Z,100305.30
2018-02-14T16:36:09.752Z,100303.11
2018-02-14T16:38:35.686Z,100310.22
2018-02-14T16:41:01.624Z,100314.59
2018-02-14T16:43:27.614Z,100309.20
2018-02-14T16:45:53.585Z,100316.27
2018-02-14T16:48:19.520Z,100321.30
2018-02-14T16:50:45.478Z,100315.88
2018-02-14T16:53:11.410Z,100328.17
2018-02-14T16:55:37.354Z,100325.85
2018-02-14T16:58:03.286Z,100327.88
2018-02-14T17:00:29.223Z,100323.41
2018-02-14T17:02:55.160Z,100336.59
2018-02-14T17:05:21.115Z,100337.48
2018-02-14T17:07:47.052Z,100334.84
2018-02-14T17:10:13.010Z,100331.87
2018-02-14T17:12:38.960Z,100335.36
2018-02-14T17:15:04.906Z,100331.36
2018-02-14T17:17:30.879Z,100334.12
2018-02-14T17:19:56.818Z,100330.83
2018-02-14T17:22:22.750Z,100336.02
2018-02-14T17:24:48.683Z,100337.11
2018-02-14T17:27:14.896Z,100334.67
2018-02-14T17:29:40.856Z,100338.87
2018-02-14T17:34:39.216Z,100335.20
2018-02-14T17:37:05.161Z,100337.95
2018-02-14T17:39:31.128Z,100335.42
2018-02-14T17:41:57.111Z,100334.69
2018-02-14T17:44:23.053Z,100340.92
2018-02-14T17:46:50.111Z,100341.63
2018-02-14T17:49:16.045Z,100353.00
2018-02-14T17:51:41.972Z,100356.56
2018-02-14T17:54:07.897Z,100354.32
2018-02-14T17:56:33.835Z,100351.17
2018-02-14T17:58:59.772Z,100345.54
2018-02-14T18:01:25.703Z,100348.28
2018-02-14T18:03:51.639Z,100349.98
2018-02-14T18:06:17.585Z,100353.24
2018-02-14T18:08:43.511Z,100354.53
2018-02-14T18:11:09.463Z,100347.94
2018-02-14T18:13:35.399Z,100352.52
2018-02-14T18:16:01.462Z,100354.83
2018-02-14T18:18:27.483Z,100355.53
2018-02-14T18:20:53.503Z,100362.21
2018-02-14T18:23:19.517Z,100363.73
2018-02-14T18:25:45.562Z,100365.72
2018-02-14T18:28:11.565Z,100371.77
2018-02-14T18:30:37.512Z,100373.64
2018-02-14T18:33:03.533Z,100373.97
2018-02-14T18:35:30.591Z,100372.72
2018-02-14T18:37:56.589Z,100375.33
2018-02-14T18:40:22.615Z,100382.67
2018-02-14T18:42:48.542Z,100380.47
2018-02-14T18:45:14.486Z,100381.67
2018-02-14T18:47:40.427Z,100385.99
2018-02-14T18:50:06.400Z,100391.02
2018-02-14T18:52:32.355Z,100386.83
2018-02-14T18:54:58.300Z,100390.99
2018-02-14T18:57:24.251Z,100390.98
2018-02-14T18:59:50.208Z,100396.87
2018-02-14T19:02:16.145Z,100394.88
2018-02-14T19:04:42.128Z,100399.36
2018-02-14T19:07:08.071Z,100402.58
2018-02-14T19:09:34.052Z,100406.80
2018-02-14T19:12:00.012Z,100408.03
2018-02-14T19:14:25.970Z,100409.12
2018-02-14T19:16:51.915Z,100409.65
2018-02-14T19:19:17.892Z,100413.52
2018-02-14T19:21:43.846Z,100411.17
2018-02-14T19:24:09.774Z,100418.91
2018-02-14T19:26:35.713Z,100418.45
2018-02-14T19:29:01.660Z,100415.27
2018-02-14T19:31:27.932Z,100420.67
2018-02-14T19:33:53.929Z,100415.67
2018-02-14T19:36:19.944Z,100419.91
2018-02-14T19:38:45.935Z,100423.76
2018-02-14T19:41:11.875Z,100420.01
2018-02-14T19:43:37.854Z,100423.91
2018-02-14T19:46:03.818Z,100425.95
2018-02-14T19:48:29.798Z,100432.59
2018-02-14T19:50:55.740Z,100436.85
2018-02-14T19:53:21.708Z,100436.66
2018-02-14T19:55:47.663Z,100437.37
2018-02-14T19:58:13.621Z,100440.39
2018-02-14T20:00:39.571Z,100445.58
2018-02-14T20:03:05.590Z,100423.96
2018-02-14T20:05:31.554Z,100446.56
2018-02-14T20:07:57.531Z,100454.60
2018-02-14T20:10:23.476Z,100442.91
2018-02-14T20:12:49.412Z,100450.95
2018-02-14T20:15:15.369Z,100447.33
2018-02-14T20:17:41.312Z,100453.04
2018-02-14T20:25:09.843Z,100459.81
2018-02-14T20:27:35.777Z,100464.91
2018-02-14T20:30:02.817Z,100468.42
2018-02-14T20:32:28.786Z,100458.88
2018-02-14T20:34:54.790Z,100455.13
2018-02-14T20:37:21.834Z,100461.06
2018-02-14T20:39:47.832Z,100457.16
2018-02-14T20:42:13.810Z,100458.56
2018-02-14T20:44:39.820Z,100460.47
2018-02-14T20:47:05.832Z,100459.67
2018-02-14T20:49:31.798Z,100451.05
2018-02-14T20:51:57.750Z,100460.14
2018-02-14T20:54:23.710Z,100462.67
2018-02-14T20:56:49.665Z,100459.19
2018-02-14T20:59:15.640Z,100457.94
2018-02-14T21:01:44.691Z,100456.06
2018-02-14T21:04:10.756Z,100455.84
2018-02-14T21:06:36.751Z,100457.55
2018-02-14T21:09:02.762Z,100456.11
2018-02-14T21:11:28.739Z,100454.17
2018-02-14T21:13:54.736Z,100442.25
2018-02-14T21:16:20.726Z,100442.68
2018-02-14T21:18:46.728Z,100441.56
2018-02-14T21:21:12.739Z,100442.09
2018-02-14T21:23:38.785Z,100443.11
2018-02-14T21:26:04.785Z,100437.30
2018-02-14T21:28:30.821Z,100439.49
2018-02-14T21:30:56.810Z,100446.91
2018-02-14T21:33:22.818Z,100444.49
2018-02-14T21:35:48.826Z,100445.76
2018-02-14T21:38:14.818Z,100444.74
2018-02-14T21:40:40.860Z,100447.60
2018-02-14T21:43:06.887Z,100449.78
2018-02-14T21:45:32.865Z,100437.30
2018-02-14T21:47:58.858Z,100442.75
2018-02-14T21:50:28.615Z,100446.85
2018-02-14T21:52:54.647Z,100446.22
2018-02-14T21:55:20.626Z,100446.23
2018-02-14T21:57:46.622Z,100443.91
2018-02-14T22:00:12.623Z,100441.42
2018-02-14T22:02:38.615Z,100438.47
2018-02-14T22:05:04.606Z,100428.44
2018-02-14T22:07:30.598Z,100428.13
2018-02-14T22:09:56.624Z,100421.55
2018-02-14T22:12:22.609Z,100424.70
2018-02-14T22:14:48.641Z,100426.45
2018-02-14T22:17:14.655Z,100429.38
2018-02-14T22:19:40.667Z,100418.55
2018-02-14T22:22:06.645Z,100422.66
2018-02-14T22:24:32.655Z,100419.12
2018-02-14T22:26:58.637Z,100422.08
2018-02-14T22:29:24.636Z,100417.91
2018-02-14T22:31:50.709Z,100420.52
2018-02-14T22:34:16.701Z,100419.19
2018-02-14T22:36:42.688Z,100420.17
2018-02-14T22:39:08.711Z,100418.27
2018-02-14T22:41:34.777Z,100413.78
2018-02-14T22:44:01.849Z,100419.94
2018-02-14T22:46:27.873Z,100421.45
2018-02-14T22:48:53.877Z,100404.70
2018-02-14T22:51:19.869Z,100404.31
2018-02-14T22:53:45.855Z,100401.95
2018-02-14T22:56:11.840Z,100397.84
2018-02-14T22:58:37.868Z,100398.06
2018-02-14T23:01:03.860Z,100401.25
2018-02-14T23:03:29.851Z,100398.55
2018-02-14T23:05:55.861Z,100404.27
2018-02-14T23:08:21.862Z,100409.84
2018-02-14T23:10:47.845Z,100406.09
2018-02-14T23:13:13.833Z,100406.11
2018-02-14T23:15:39.860Z,100405.70
2018-02-14T23:18:05.848Z,100399.16
2018-02-14T23:20:31.825Z,100396.42
2018-02-14T23:22:57.814Z,100396.77
2018-02-14T23:25:23.788Z,100390.81
2018-02-14T23:27:49.802Z,100388.45
2018-02-14T23:30:15.809Z,100389.83
2018-02-14T23:32:41.833Z,100392.82
2018-02-14T23:35:07.830Z,100390.14
2018-02-14T23:37:33.836Z,100390.31
2018-02-14T23:39:59.813Z,100386.23
2018-02-14T23:42:25.794Z,100388.98
2018-02-14T23:44:51.794Z,100386.46
2018-02-14T23:47:17.784Z,100382.54
2018-02-14T23:49:43.769Z,100383.63
2018-02-14T23:52:09.756Z,100390.59
2018-02-14T23:54:35.732Z,100392.00
2018-02-14T23:57:01.740Z,100394.86
2018-02-14T23:59:27.726Z,100388.39
