createdAt,value
2019-05-19T00:03:19.909Z,47.69
2019-05-19T00:08:28.764Z,49.01
2019-05-19T00:13:37.588Z,49.90
2019-05-19T00:18:46.443Z,47.37
2019-05-19T00:23:55.324Z,49.83
2019-05-19T00:29:04.191Z,49.68
2019-05-19T00:34:13.072Z,47.70
2019-05-19T00:39:22.024Z,51.23
2019-05-19T00:44:30.835Z,51.24
2019-05-19T00:49:41.589Z,51.83
2019-05-19T00:54:48.195Z,53.23
2019-05-19T00:59:57.045Z,54.19
2019-05-19T01:05:05.916Z,52.76
2019-05-19T01:10:14.776Z,53.37
2019-05-19T01:15:23.621Z,52.12
2019-05-19T01:20:32.441Z,52.90
2019-05-19T01:25:41.340Z,52.22
2019-05-19T01:30:50.171Z,52.55
2019-05-19T01:35:59.059Z,53.06
2019-05-19T01:41:07.948Z,53.24
2019-05-19T01:46:16.788Z,50.07
2019-05-19T01:51:25.620Z,50.74
2019-05-19T01:56:34.517Z,51.44
2019-05-19T02:01:43.427Z,50.21
2019-05-19T02:06:52.355Z,48.80
2019-05-19T02:12:01.240Z,50.47
2019-05-19T02:17:10.034Z,52.91
2019-05-19T02:22:18.881Z,52.83
2019-05-19T02:27:27.718Z,52.24
2019-05-19T02:32:36.590Z,52.93
2019-05-19T02:37:45.418Z,52.37
2019-05-19T02:42:54.241Z,52.68
2019-05-19T02:48:03.216Z,53.17
2019-05-19T02:53:12.104Z,53.29
2019-05-19T02:58:21.000Z,53.13
2019-05-19T03:03:29.911Z,53.76
2019-05-19T03:08:38.853Z,52.90
2019-05-19T03:13:47.705Z,51.81
2019-05-19T03:18:56.576Z,52.62
2019-05-19T03:24:05.466Z,49.25
2019-05-19T03:29:14.380Z,49.33
2019-05-19T03:34:23.236Z,48.01
2019-05-19T03:39:32.082Z,48.15
2019-05-19T03:44:40.931Z,48.11
2019-05-19T03:49:49.787Z,46.86
2019-05-19T03:54:58.602Z,45.84
2019-05-19T04:00:07.509Z,53.19
2019-05-19T04:05:16.367Z,50.55
2019-05-19T04:10:25.213Z,50.35
2019-05-19T04:15:34.073Z,49.52
2019-05-19T04:20:42.934Z,47.19
2019-05-19T04:25:51.758Z,50.87
2019-05-19T04:31:00.614Z,49.13
2019-05-19T04:36:09.432Z,46.44
2019-05-19T04:41:18.500Z,47.66
2019-05-19T04:46:27.334Z,48.49
2019-05-19T04:51:36.177Z,46.46
2019-05-19T04:56:45.049Z,45.97
2019-05-19T05:01:53.894Z,47.68
2019-05-19T05:07:02.806Z,47.72
2019-05-19T05:12:11.629Z,45.63
2019-05-19T05:17:20.584Z,46.67
2019-05-19T05:22:29.401Z,47.54
2019-05-19T05:27:38.320Z,45.42
2019-05-19T05:32:47.163Z,46.95
2019-05-19T05:37:56.053Z,45.68
2019-05-19T05:43:05.027Z,53.52
2019-05-19T05:48:13.874Z,50.69
2019-05-19T05:53:22.721Z,51.29
2019-05-19T05:58:31.545Z,48.23
2019-05-19T06:03:40.448Z,52.33
2019-05-19T06:08:49.274Z,50.01
2019-05-19T06:13:58.141Z,50.99
2019-05-19T06:19:06.994Z,50.03
2019-05-19T06:24:15.945Z,46.53
2019-05-19T06:29:24.795Z,46.79
2019-05-19T06:34:34.797Z,45.21
2019-05-19T06:39:33.691Z,43.45
2019-05-19T06:44:42.600Z,41.28
2019-05-19T06:49:51.421Z,41.72
2019-05-19T06:55:00.567Z,40.80
2019-05-19T07:00:09.375Z,44.96
2019-05-19T07:05:18.267Z,45.12
2019-05-19T07:10:27.077Z,43.93
2019-05-19T07:15:35.997Z,43.14
2019-05-19T07:20:44.894Z,43.95
2019-05-19T07:25:53.795Z,44.38
2019-05-19T07:31:02.681Z,45.05
2019-05-19T07:36:11.505Z,43.32
2019-05-19T07:41:20.360Z,41.18
2019-05-19T07:46:29.214Z,39.66
2019-05-19T07:51:38.053Z,38.86
2019-05-19T07:56:46.900Z,37.14
2019-05-19T08:01:55.752Z,37.69
2019-05-19T08:07:04.604Z,38.37
2019-05-19T08:12:13.523Z,38.01
2019-05-19T08:17:25.739Z,38.01
2019-05-19T08:22:31.837Z,37.17
2019-05-19T08:27:40.689Z,36.05
2019-05-19T08:32:49.567Z,35.51
2019-05-19T08:37:58.371Z,35.42
2019-05-19T08:43:07.198Z,36.34
2019-05-19T08:48:16.097Z,35.53
2019-05-19T08:53:25.066Z,36.11
2019-05-19T08:58:33.981Z,35.07
2019-05-19T09:03:42.876Z,35.44
2019-05-19T09:08:51.714Z,33.75
2019-05-19T09:14:00.559Z,33.28
2019-05-19T09:19:09.428Z,34.06
2019-05-19T09:24:30.010Z,34.62
2019-05-19T09:29:26.633Z,34.37
2019-05-19T09:34:35.567Z,33.75
2019-05-19T09:39:44.428Z,33.33
2019-05-19T09:44:53.291Z,32.83
2019-05-19T09:50:02.142Z,31.80
2019-05-19T09:55:11.115Z,32.37
2019-05-19T10:00:19.902Z,32.22
2019-05-19T10:05:28.750Z,31.14
2019-05-19T10:10:37.658Z,30.61
2019-05-19T10:15:46.600Z,30.04
2019-05-19T10:20:55.566Z,30.28
2019-05-19T10:26:04.472Z,30.29
2019-05-19T10:31:13.343Z,29.35
2019-05-19T10:36:22.213Z,31.11
2019-05-19T10:41:31.049Z,32.16
2019-05-19T10:46:39.893Z,31.20
2019-05-19T10:51:48.763Z,32.16
2019-05-19T10:56:57.644Z,31.67
2019-05-19T11:02:06.502Z,31.74
2019-05-19T11:07:15.357Z,33.26
2019-05-19T11:12:24.235Z,32.66
2019-05-19T11:17:33.127Z,33.60
2019-05-19T11:22:41.945Z,32.43
2019-05-19T11:27:50.807Z,32.51
2019-05-19T11:32:59.649Z,33.55
2019-05-19T11:38:08.492Z,33.73
2019-05-19T11:43:17.373Z,34.83
2019-05-19T11:48:26.219Z,33.34
2019-05-19T11:53:35.096Z,34.19
2019-05-19T11:58:43.928Z,33.23
2019-05-19T12:03:55.375Z,35.66
2019-05-19T12:09:01.136Z,36.07
2019-05-19T12:14:09.994Z,36.21
2019-05-19T12:19:18.829Z,37.73
2019-05-19T12:24:27.722Z,37.15
2019-05-19T12:29:36.549Z,37.63
2019-05-19T12:34:45.401Z,37.04
2019-05-19T12:39:54.233Z,39.42
2019-05-19T12:45:03.094Z,38.46
2019-05-19T12:50:11.956Z,38.19
2019-05-19T12:55:20.808Z,39.07
2019-05-19T13:00:29.656Z,36.87
2019-05-19T13:05:38.533Z,34.61
2019-05-19T13:10:47.402Z,34.53
2019-05-19T13:15:56.299Z,33.30
2019-05-19T13:21:05.160Z,31.70
2019-05-19T13:26:14.055Z,31.76
2019-05-19T13:31:22.983Z,30.71
2019-05-19T13:36:31.909Z,30.69
2019-05-19T13:41:40.764Z,28.93
2019-05-19T13:46:49.673Z,29.56
2019-05-19T13:51:58.477Z,28.75
2019-05-19T13:57:12.154Z,29.00
2019-05-19T14:02:15.706Z,29.27
2019-05-19T14:07:24.573Z,29.12
2019-05-19T14:12:33.427Z,28.29
2019-05-19T14:17:42.285Z,28.68
2019-05-19T14:22:51.143Z,28.41
2019-05-19T14:28:00.103Z,28.08
2019-05-19T14:33:08.933Z,27.59
2019-05-19T14:38:17.812Z,28.68
2019-05-19T14:43:26.696Z,29.55
2019-05-19T14:48:35.523Z,28.09
2019-05-19T14:53:44.383Z,29.87
2019-05-19T14:58:53.250Z,30.07
2019-05-19T15:04:02.115Z,29.81
2019-05-19T15:09:11.004Z,28.94
2019-05-19T15:14:19.868Z,29.12
2019-05-19T15:19:28.789Z,28.31
2019-05-19T15:24:37.656Z,28.82
2019-05-19T15:29:46.598Z,28.94
2019-05-19T15:34:55.476Z,28.58
2019-05-19T15:40:04.395Z,27.97
2019-05-19T15:45:13.276Z,26.86
2019-05-19T15:50:22.069Z,27.16
2019-05-19T15:55:30.917Z,26.11
2019-05-19T16:00:39.774Z,25.35
2019-05-19T16:05:48.659Z,25.75
2019-05-19T16:10:57.536Z,24.52
2019-05-19T16:16:06.380Z,25.77
2019-05-19T16:21:15.209Z,25.78
2019-05-19T16:26:24.047Z,26.25
2019-05-19T16:31:32.946Z,26.57
2019-05-19T16:36:41.798Z,25.00
2019-05-19T16:41:50.669Z,24.27
2019-05-19T16:46:59.523Z,24.48
2019-05-19T16:52:08.568Z,23.90
2019-05-19T16:57:17.432Z,26.51
2019-05-19T17:02:26.364Z,28.74
2019-05-19T17:07:35.217Z,25.89
2019-05-19T17:12:44.057Z,25.68
2019-05-19T17:17:52.866Z,28.80
2019-05-19T17:23:01.791Z,28.80
2019-05-19T17:28:10.635Z,27.34
2019-05-19T17:33:19.487Z,26.02
2019-05-19T17:38:28.350Z,25.03
2019-05-19T17:43:37.189Z,25.00
2019-05-19T17:48:46.013Z,25.68
2019-05-19T17:53:54.878Z,25.41
2019-05-19T17:59:15.756Z,24.91
2019-05-19T18:04:12.107Z,24.53
2019-05-19T18:09:20.955Z,24.30
2019-05-19T18:14:29.808Z,23.60
2019-05-19T18:19:38.631Z,22.07
2019-05-19T18:24:47.477Z,20.38
2019-05-19T18:29:56.349Z,19.91
2019-05-19T18:35:05.259Z,18.35
2019-05-19T18:40:14.215Z,17.15
2019-05-19T18:45:23.059Z,17.39
2019-05-19T18:50:31.935Z,16.14
2019-05-19T18:55:40.840Z,15.13
2019-05-19T19:00:49.711Z,14.33
2019-05-19T19:05:58.590Z,15.77
2019-05-19T19:11:07.489Z,14.42
2019-05-19T19:16:16.450Z,14.68
2019-05-19T19:21:25.225Z,15.37
2019-05-19T19:26:34.091Z,14.08
2019-05-19T19:31:48.562Z,14.72
2019-05-19T19:36:51.409Z,14.40
2019-05-19T19:42:00.278Z,13.97
2019-05-19T19:47:09.172Z,16.39
2019-05-19T19:52:17.989Z,15.99
2019-05-19T19:57:26.873Z,14.99
2019-05-19T20:02:35.752Z,14.53
2019-05-19T20:07:44.597Z,13.94
2019-05-19T20:12:53.545Z,14.70
2019-05-19T20:18:02.454Z,15.27
2019-05-19T20:23:11.408Z,15.37
2019-05-19T20:28:20.249Z,15.84
2019-05-19T20:33:29.213Z,14.83
2019-05-19T20:38:38.153Z,15.51
2019-05-19T20:43:47.004Z,14.88
2019-05-19T20:48:55.948Z,15.34
2019-05-19T20:54:04.808Z,15.91
2019-05-19T20:59:13.717Z,16.96
2019-05-19T21:04:22.582Z,16.75
2019-05-19T21:09:31.425Z,17.46
2019-05-19T21:14:40.411Z,17.12
2019-05-19T21:19:49.299Z,16.82
2019-05-19T21:24:58.241Z,16.75
2019-05-19T21:30:07.201Z,17.28
2019-05-19T21:35:16.137Z,15.97
2019-05-19T21:40:25.105Z,15.77
2019-05-19T21:45:33.974Z,15.29
2019-05-19T21:50:42.833Z,15.42
2019-05-19T21:55:51.656Z,15.76
2019-05-19T22:01:00.556Z,14.36
2019-05-19T22:06:09.497Z,13.88
2019-05-19T22:11:18.398Z,13.24
2019-05-19T22:16:27.224Z,12.62
2019-05-19T22:21:36.113Z,12.51
2019-05-19T22:26:44.949Z,13.45
2019-05-19T22:31:53.956Z,12.15
2019-05-19T22:37:02.811Z,14.16
2019-05-19T22:42:11.860Z,13.24
2019-05-19T22:47:20.749Z,13.14
2019-05-19T22:52:29.636Z,14.30
2019-05-19T22:57:38.496Z,15.17
2019-05-19T23:07:55.302Z,14.21
2019-05-19T23:13:04.232Z,14.76
2019-05-19T23:18:25.174Z,14.13
2019-05-19T23:23:14.053Z,14.91
2019-05-19T23:28:22.998Z,13.97
2019-05-19T23:33:31.937Z,15.07
2019-05-19T23:38:40.775Z,18.03
2019-05-19T23:43:49.661Z,16.69
2019-05-19T23:48:58.560Z,17.16
2019-05-19T23:54:07.500Z,18.13
2019-05-19T23:59:16.396Z,16.28
