createdAt,value
2022-12-26T00:01:13.387Z,11.06
2022-12-26T00:03:40.172Z,11.19
2022-12-26T00:21:58.766Z,10.42
2022-12-26T00:24:25.342Z,10.88
2022-12-26T00:26:51.881Z,11.05
2022-12-26T00:29:18.514Z,10.56
2022-12-26T00:31:45.233Z,10.70
2022-12-26T00:34:36.910Z,10.83
2022-12-26T00:37:03.455Z,10.96
2022-12-26T00:39:29.989Z,10.87
2022-12-26T00:41:56.577Z,10.46
2022-12-26T00:44:38.477Z,10.44
2022-12-26T00:51:05.765Z,10.65
2022-12-26T00:53:33.171Z,10.82
2022-12-26T00:55:59.814Z,10.72
2022-12-26T00:58:27.063Z,10.63
2022-12-26T01:01:20.403Z,10.47
2022-12-26T01:04:15.315Z,10.54
2022-12-26T01:06:42.140Z,9.75
2022-12-26T01:09:12.024Z,10.11
2022-12-26T01:11:41.551Z,9.66
2022-12-26T01:14:12.513Z,10.04
2022-12-26T01:26:15.235Z,9.74
2022-12-26T01:28:46.138Z,9.82
2022-12-26T01:31:12.762Z,9.90
2022-12-26T01:38:49.843Z,10.09
2022-12-26T01:41:17.019Z,10.13
2022-12-26T01:43:49.952Z,10.23
2022-12-26T01:50:33.873Z,10.09
2022-12-26T01:53:09.145Z,10.07
2022-12-26T01:55:37.299Z,9.33
2022-12-26T01:58:10.412Z,9.76
2022-12-26T02:00:37.848Z,9.88
2022-12-26T02:03:51.574Z,9.70
2022-12-26T02:06:21.713Z,9.35
2022-12-26T02:08:48.518Z,9.48
2022-12-26T02:24:40.972Z,9.55
2022-12-26T02:27:25.715Z,9.34
2022-12-26T02:30:07.273Z,8.98
2022-12-26T02:32:42.821Z,9.13
2022-12-26T02:35:37.179Z,9.15
2022-12-26T02:38:34.598Z,9.03
2022-12-26T02:41:29.249Z,8.96
2022-12-26T02:45:12.104Z,8.73
2022-12-26T02:48:35.435Z,8.06
2022-12-26T02:51:43.765Z,8.43
2022-12-26T02:54:41.334Z,8.77
2022-12-26T02:57:32.906Z,8.81
2022-12-26T03:03:58.043Z,8.73
2022-12-26T03:06:50.315Z,8.57
2022-12-26T03:09:40.295Z,8.71
2022-12-26T03:12:49.509Z,8.85
2022-12-26T03:15:19.713Z,8.74
2022-12-26T03:18:14.748Z,8.54
2022-12-26T03:35:36.324Z,8.45
2022-12-26T03:38:15.071Z,8.34
2022-12-26T03:41:12.106Z,8.32
2022-12-26T03:44:10.931Z,8.37
2022-12-26T03:47:45.375Z,8.29
2022-12-26T03:50:39.730Z,8.04
2022-12-26T03:53:35.124Z,8.10
2022-12-26T03:56:37.764Z,8.16
2022-12-26T03:59:49.427Z,7.93
2022-12-26T04:03:04.081Z,8.16
2022-12-26T04:05:49.750Z,8.13
2022-12-26T04:08:42.655Z,8.00
2022-12-26T04:11:35.566Z,8.19
2022-12-26T04:18:33.875Z,7.93
2022-12-26T04:21:48.386Z,8.03
2022-12-26T04:24:52.022Z,7.94
2022-12-26T04:27:40.171Z,7.86
2022-12-26T04:30:26.107Z,7.89
2022-12-26T04:41:40.317Z,7.54
2022-12-26T04:52:11.872Z,7.33
2022-12-26T04:54:42.953Z,7.13
2022-12-26T04:57:11.534Z,7.30
2022-12-26T04:59:38.183Z,7.32
2022-12-26T05:02:45.403Z,7.35
2022-12-26T05:05:30.858Z,7.54
2022-12-26T05:08:23.512Z,7.67
2022-12-26T05:10:50.167Z,7.07
2022-12-26T05:17:34.799Z,7.09
2022-12-26T05:34:04.643Z,6.88
2022-12-26T05:36:36.013Z,7.10
2022-12-26T05:39:03.820Z,6.64
2022-12-26T05:41:30.617Z,7.10
2022-12-26T05:43:57.398Z,7.19
2022-12-26T05:46:54.602Z,7.41
2022-12-26T05:49:49.192Z,7.57
2022-12-26T05:52:34.436Z,7.52
2022-12-26T05:55:01.042Z,7.74
2022-12-26T05:57:27.603Z,7.85
2022-12-26T05:59:54.155Z,7.51
2022-12-26T06:02:20.923Z,7.55
2022-12-26T06:04:47.513Z,7.56
2022-12-26T07:11:21.597Z,7.71
2022-12-26T07:13:48.302Z,7.70
2022-12-26T07:16:15.463Z,7.80
2022-12-26T07:35:43.162Z,8.21
2022-12-26T08:24:21.802Z,8.70
2022-12-26T08:35:00.965Z,8.66
2022-12-26T08:52:16.416Z,9.22
2022-12-26T08:54:44.575Z,9.54
2022-12-26T08:57:12.820Z,9.34
2022-12-26T09:07:44.781Z,9.93
2022-12-26T09:39:24.248Z,10.43
2022-12-26T09:46:16.294Z,9.83
2022-12-26T09:48:58.160Z,10.50
2022-12-26T09:54:21.629Z,10.42
2022-12-26T09:57:02.292Z,10.61
2022-12-26T09:59:34.438Z,10.98
2022-12-26T10:11:11.465Z,11.01
2022-12-26T10:14:08.550Z,11.28
2022-12-26T10:16:55.402Z,10.86
2022-12-26T10:27:49.448Z,11.17
2022-12-26T10:30:39.478Z,11.57
2022-12-26T10:33:17.776Z,11.38
2022-12-26T10:35:46.021Z,10.81
2022-12-26T10:38:55.852Z,11.31
2022-12-26T10:41:48.128Z,11.67
2022-12-26T10:44:16.100Z,11.45
2022-12-26T10:47:29.762Z,11.52
2022-12-26T10:49:59.913Z,11.69
2022-12-26T10:52:49.226Z,11.98
2022-12-26T10:55:28.857Z,11.92
2022-12-26T11:01:49.949Z,11.71
2022-12-26T11:04:53.032Z,11.83
2022-12-26T11:07:17.604Z,11.84
2022-12-26T11:09:45.797Z,12.04
2022-12-26T11:12:40.202Z,11.58
2022-12-26T11:15:31.858Z,11.74
2022-12-26T11:18:25.362Z,11.59
2022-12-26T11:20:51.858Z,11.77
2022-12-26T11:23:33.664Z,11.52
2022-12-26T11:29:42.850Z,11.40
2022-12-26T11:32:19.080Z,11.43
2022-12-26T11:34:48.308Z,11.59
2022-12-26T11:37:29.045Z,11.48
2022-12-26T11:39:57.207Z,11.71
2022-12-26T11:42:26.144Z,10.50
2022-12-26T11:45:23.705Z,10.78
2022-12-26T11:47:50.843Z,11.08
2022-12-26T11:50:21.548Z,11.76
2022-12-26T11:52:52.830Z,11.86
2022-12-26T11:59:28.565Z,12.31
2022-12-26T12:02:17.228Z,12.11
2022-12-26T12:04:46.278Z,12.11
2022-12-26T12:07:34.278Z,12.32
2022-12-26T12:10:13.116Z,12.12
2022-12-26T12:13:11.501Z,12.55
2022-12-26T12:15:57.711Z,12.33
2022-12-26T12:19:21.003Z,12.51
2022-12-26T12:22:08.829Z,12.41
2022-12-26T12:29:12.201Z,12.29
2022-12-26T12:31:46.451Z,12.41
2022-12-26T12:34:34.542Z,12.72
2022-12-26T12:37:25.401Z,12.51
2022-12-26T12:40:22.695Z,12.59
2022-12-26T12:43:50.943Z,12.76
2022-12-26T12:46:54.703Z,12.88
2022-12-26T12:52:21.282Z,12.49
2022-12-26T12:58:24.914Z,12.72
2022-12-26T13:01:02.904Z,12.51
2022-12-26T13:03:38.857Z,12.49
2022-12-26T13:06:46.255Z,12.06
2022-12-26T13:09:15.968Z,12.62
2022-12-26T13:11:49.012Z,12.84
2022-12-26T13:14:59.834Z,12.77
2022-12-26T13:17:48.844Z,12.21
2022-12-26T13:20:22.642Z,12.03
2022-12-26T13:29:49.671Z,12.52
2022-12-26T13:35:49.338Z,12.40
2022-12-26T13:38:15.965Z,12.28
2022-12-26T13:40:47.937Z,12.38
2022-12-26T13:45:56.510Z,12.49
2022-12-26T13:48:32.374Z,12.48
2022-12-26T13:51:04.881Z,12.45
2022-12-26T13:53:33.049Z,12.36
2022-12-26T13:56:46.020Z,12.48
2022-12-26T14:00:14.619Z,12.51
2022-12-26T14:03:19.085Z,12.40
2022-12-26T14:15:19.672Z,12.16
2022-12-26T14:18:46.750Z,11.96
2022-12-26T14:38:28.511Z,11.63
2022-12-26T14:41:03.911Z,11.62
2022-12-26T14:43:37.660Z,11.60
2022-12-26T14:47:19.984Z,11.37
2022-12-26T14:55:45.481Z,11.05
2022-12-26T15:02:06.838Z,10.96
2022-12-26T15:04:46.684Z,10.90
2022-12-26T15:08:01.456Z,10.83
2022-12-26T15:10:50.461Z,10.62
2022-12-26T15:13:37.626Z,10.52
2022-12-26T15:16:48.243Z,10.38
2022-12-26T15:19:52.962Z,10.19
2022-12-26T15:42:12.035Z,10.07
2022-12-26T15:44:57.121Z,9.97
2022-12-26T15:48:13.760Z,9.86
2022-12-26T16:04:38.528Z,9.24
2022-12-26T16:07:46.111Z,9.36
2022-12-26T16:10:27.515Z,9.18
2022-12-26T16:13:22.894Z,9.07
2022-12-26T16:21:24.626Z,8.94
2022-12-26T16:23:53.703Z,8.98
2022-12-26T17:09:07.051Z,8.44
2022-12-26T17:11:36.228Z,8.49
2022-12-26T17:14:05.933Z,8.49
2022-12-26T17:24:25.368Z,8.37
2022-12-26T17:30:20.718Z,8.42
2022-12-26T17:32:48.155Z,8.46
2022-12-26T17:35:26.363Z,8.55
2022-12-26T17:38:00.918Z,8.60
2022-12-26T17:40:33.396Z,8.32
2022-12-26T17:43:12.152Z,8.36
2022-12-26T17:46:03.767Z,8.38
2022-12-26T17:48:31.012Z,8.39
2022-12-26T17:51:04.357Z,8.25
2022-12-26T17:53:43.059Z,8.13
2022-12-26T18:00:28.831Z,8.23
2022-12-26T18:03:12.404Z,8.19
2022-12-26T18:05:40.001Z,8.03
2022-12-26T18:33:29.974Z,7.80
2022-12-26T18:35:56.594Z,7.83
2022-12-26T18:38:23.189Z,7.81
2022-12-26T18:40:54.865Z,7.88
2022-12-26T18:43:21.463Z,7.94
2022-12-26T19:53:03.724Z,7.28
2022-12-26T19:58:56.177Z,7.50
2022-12-26T20:31:33.181Z,7.77
2022-12-26T20:34:00.410Z,7.89
2022-12-26T20:36:29.599Z,7.82
2022-12-26T20:38:59.817Z,7.83
2022-12-26T20:41:28.218Z,7.86
2022-12-26T21:06:32.763Z,8.33
2022-12-26T21:16:58.976Z,8.41
2022-12-26T21:19:28.396Z,8.54
2022-12-26T21:28:47.119Z,8.51
2022-12-26T21:31:13.688Z,8.29
2022-12-26T21:33:44.710Z,8.24
2022-12-26T21:36:13.447Z,8.13
2022-12-26T21:38:40.940Z,8.14
2022-12-26T21:44:08.961Z,8.39
2022-12-26T21:46:35.584Z,8.41
2022-12-26T21:49:02.246Z,8.48
2022-12-26T21:58:01.020Z,8.75
2022-12-26T22:00:27.627Z,8.47
2022-12-26T22:05:57.578Z,8.61
2022-12-26T22:08:24.198Z,8.72
2022-12-26T22:11:35.779Z,8.79
2022-12-26T22:14:02.489Z,8.77
2022-12-26T22:16:30.011Z,8.80
2022-12-26T22:18:56.744Z,8.70
2022-12-26T23:54:30.843Z,9.21
2022-12-26T23:56:58.288Z,9.15
2022-12-26T23:59:47.162Z,8.99
