createdAt,value
2023-01-11T00:00:57.035Z,6.03
2023-01-11T00:03:24.012Z,7.20
2023-01-11T00:05:51.076Z,7.47
2023-01-11T00:08:19.355Z,10.93
2023-01-11T00:10:46.349Z,7.60
2023-01-11T00:13:14.521Z,6.80
2023-01-11T00:15:41.786Z,8.10
2023-01-11T00:18:10.517Z,8.53
2023-01-11T00:20:42.148Z,4.90
2023-01-11T00:23:09.458Z,4.87
2023-01-11T00:25:37.275Z,6.67
2023-01-11T00:28:06.349Z,9.17
2023-01-11T00:30:34.027Z,6.10
2023-01-11T00:33:01.707Z,9.83
2023-01-11T00:35:32.354Z,6.23
2023-01-11T00:37:59.651Z,5.37
2023-01-11T00:40:27.227Z,5.77
2023-01-11T00:43:12.998Z,5.27
2023-01-11T00:46:18.769Z,4.70
2023-01-11T00:48:45.776Z,5.50
2023-01-11T00:51:12.763Z,5.27
2023-01-11T00:53:39.721Z,5.80
2023-01-11T00:56:07.193Z,5.00
2023-01-11T00:58:34.151Z,4.93
2023-01-11T01:01:08.192Z,6.20
2023-01-11T01:03:35.476Z,8.43
2023-01-11T01:06:02.508Z,6.70
2023-01-11T01:08:29.537Z,10.20
2023-01-11T01:10:56.535Z,5.37
2023-01-11T01:13:41.821Z,6.93
2023-01-11T01:16:08.900Z,8.83
2023-01-11T01:18:35.881Z,4.80
2023-01-11T01:21:02.911Z,5.83
2023-01-11T01:23:29.955Z,10.37
2023-01-11T01:25:56.871Z,4.30
2023-01-11T01:28:25.357Z,10.67
2023-01-11T01:30:52.736Z,5.33
2023-01-11T01:33:19.940Z,5.37
2023-01-11T01:35:46.919Z,6.13
2023-01-11T01:38:14.031Z,9.97
2023-01-11T01:40:47.693Z,5.37
2023-01-11T01:43:17.951Z,4.90
2023-01-11T01:45:44.990Z,7.13
2023-01-11T01:48:17.893Z,4.87
2023-01-11T01:50:48.803Z,5.27
2023-01-11T01:53:55.143Z,4.60
2023-01-11T01:56:49.467Z,6.07
2023-01-11T01:59:20.592Z,6.20
2023-01-11T02:01:48.959Z,6.00
2023-01-11T02:04:38.948Z,4.63
2023-01-11T02:07:05.925Z,5.97
2023-01-11T02:09:44.027Z,4.57
2023-01-11T02:12:12.156Z,7.53
2023-01-11T02:14:41.856Z,4.90
2023-01-11T02:17:10.154Z,6.57
2023-01-11T02:20:11.152Z,5.00
2023-01-11T02:23:31.935Z,5.43
2023-01-11T02:26:10.925Z,8.03
2023-01-11T02:28:42.203Z,6.67
2023-01-11T02:31:17.551Z,8.00
2023-01-11T02:34:05.237Z,11.20
2023-01-11T02:36:59.651Z,5.70
2023-01-11T02:39:42.867Z,7.83
2023-01-11T02:42:44.646Z,7.13
2023-01-11T02:45:22.193Z,5.20
2023-01-11T02:48:04.174Z,7.03
2023-01-11T02:51:04.472Z,8.00
2023-01-11T02:53:56.128Z,8.20
2023-01-11T02:56:28.150Z,8.50
2023-01-11T02:58:58.585Z,8.63
2023-01-11T03:01:25.791Z,11.37
2023-01-11T03:03:54.230Z,12.43
2023-01-11T03:06:43.655Z,8.10
2023-01-11T03:09:38.445Z,6.63
2023-01-11T03:12:38.617Z,6.77
2023-01-11T03:15:13.467Z,5.93
2023-01-11T03:17:55.711Z,7.83
2023-01-11T03:20:28.943Z,7.77
2023-01-11T03:23:24.832Z,12.73
2023-01-11T03:26:24.664Z,5.97
2023-01-11T03:28:57.493Z,6.53
2023-01-11T03:31:39.725Z,12.90
2023-01-11T03:34:37.641Z,7.37
2023-01-11T03:37:12.531Z,5.40
2023-01-11T03:40:05.918Z,6.63
2023-01-11T03:42:57.625Z,4.80
2023-01-11T03:45:27.068Z,5.97
2023-01-11T03:47:56.196Z,5.43
2023-01-11T03:50:23.949Z,7.20
2023-01-11T03:52:52.742Z,9.53
2023-01-11T03:55:24.516Z,9.77
2023-01-11T03:57:53.117Z,7.40
2023-01-11T04:00:22.671Z,9.10
2023-01-11T04:02:49.919Z,7.13
2023-01-11T04:05:17.113Z,6.00
2023-01-11T04:07:44.132Z,5.70
2023-01-11T04:10:11.951Z,7.53
2023-01-11T04:12:38.922Z,6.40
2023-01-11T04:15:06.825Z,6.53
2023-01-11T04:17:33.797Z,5.90
2023-01-11T04:20:00.731Z,7.50
2023-01-11T04:22:27.616Z,10.53
2023-01-11T04:24:54.639Z,7.43
2023-01-11T04:27:21.609Z,5.90
2023-01-11T04:29:48.617Z,5.73
2023-01-11T04:32:15.603Z,5.83
2023-01-11T04:34:42.651Z,6.17
2023-01-11T04:37:09.860Z,6.67
2023-01-11T04:39:36.768Z,6.53
2023-01-11T04:42:19.434Z,6.97
2023-01-11T04:44:51.135Z,9.27
2023-01-11T04:47:21.292Z,9.03
2023-01-11T04:49:49.602Z,9.73
2023-01-11T04:52:20.509Z,5.80
2023-01-11T04:54:48.896Z,9.30
2023-01-11T04:57:17.825Z,6.20
2023-01-11T04:59:47.003Z,5.37
2023-01-11T05:02:17.652Z,6.27
2023-01-11T05:04:44.916Z,8.57
2023-01-11T05:07:12.248Z,8.20
2023-01-11T05:09:40.980Z,6.90
2023-01-11T05:12:08.220Z,7.63
2023-01-11T05:14:35.240Z,5.60
2023-01-11T05:17:02.192Z,8.03
2023-01-11T05:19:29.211Z,9.10
2023-01-11T05:21:56.113Z,11.00
2023-01-11T05:24:23.162Z,11.33
2023-01-11T05:26:50.369Z,7.17
2023-01-11T05:29:19.249Z,8.00
2023-01-11T05:31:46.686Z,6.30
2023-01-11T05:34:15.437Z,6.83
2023-01-11T05:36:43.426Z,6.07
2023-01-11T05:39:13.249Z,5.70
2023-01-11T05:41:40.378Z,5.73
2023-01-11T05:44:29.996Z,10.83
2023-01-11T05:46:57.010Z,5.23
2023-01-11T05:49:24.178Z,9.27
2023-01-11T05:51:51.181Z,8.70
2023-01-11T05:54:18.183Z,8.00
2023-01-11T05:56:45.150Z,12.90
2023-01-11T05:59:12.202Z,8.70
2023-01-11T06:01:39.737Z,6.30
2023-01-11T06:04:06.916Z,10.13
2023-01-11T06:06:34.289Z,7.60
2023-01-11T06:09:01.347Z,10.07
2023-01-11T06:11:28.397Z,7.37
2023-01-11T06:13:55.502Z,8.47
2023-01-11T06:16:23.883Z,11.00
2023-01-11T06:18:53.330Z,13.83
2023-01-11T06:21:21.596Z,13.53
2023-01-11T06:23:51.229Z,17.47
2023-01-11T06:26:22.099Z,23.93
2023-01-11T06:28:50.077Z,15.77
2023-01-11T06:31:18.372Z,12.40
2023-01-11T06:33:47.263Z,16.50
2023-01-11T06:36:15.925Z,13.80
2023-01-11T06:38:43.954Z,13.00
2023-01-11T06:41:12.280Z,12.00
2023-01-11T06:43:42.147Z,12.00
2023-01-11T06:46:15.102Z,12.60
2023-01-11T06:48:43.792Z,12.07
2023-01-11T06:51:12.246Z,8.83
2023-01-11T06:53:41.435Z,8.37
2023-01-11T06:56:12.661Z,14.30
2023-01-11T06:58:40.126Z,10.30
2023-01-11T07:01:07.254Z,19.37
2023-01-11T07:03:35.794Z,10.80
2023-01-11T07:06:04.517Z,12.30
2023-01-11T07:08:31.752Z,8.60
2023-01-11T07:10:58.817Z,9.87
2023-01-11T07:13:25.785Z,10.37
2023-01-11T07:15:54.468Z,8.10
2023-01-11T07:18:21.674Z,9.07
2023-01-11T07:20:48.635Z,10.63
2023-01-11T07:23:15.604Z,6.97
2023-01-11T07:25:42.604Z,8.13
2023-01-11T07:28:10.238Z,13.70
2023-01-11T07:31:00.409Z,12.93
2023-01-11T07:33:27.851Z,15.43
2023-01-11T07:35:55.484Z,12.90
2023-01-11T07:38:22.750Z,16.43
2023-01-11T07:40:49.894Z,17.27
2023-01-11T07:43:19.116Z,13.57
2023-01-11T07:45:50.069Z,12.17
2023-01-11T07:48:26.459Z,12.53
2023-01-11T07:50:54.951Z,13.30
2023-01-11T07:53:26.111Z,13.53
2023-01-11T07:55:55.841Z,12.30
2023-01-11T07:58:23.577Z,10.47
2023-01-11T08:00:50.654Z,13.83
2023-01-11T08:03:17.690Z,10.87
2023-01-11T08:05:52.950Z,16.00
2023-01-11T08:08:20.943Z,13.03
2023-01-11T08:11:08.038Z,10.57
2023-01-11T08:13:53.942Z,10.40
2023-01-11T08:16:20.986Z,22.20
2023-01-11T08:18:50.678Z,9.77
2023-01-11T08:21:18.687Z,9.10
2023-01-11T08:23:45.615Z,8.37
2023-01-11T08:26:17.170Z,10.60
2023-01-11T08:28:46.347Z,8.80
2023-01-11T08:31:13.461Z,9.87
2023-01-11T08:33:41.195Z,9.83
2023-01-11T08:36:11.075Z,10.30
2023-01-11T08:38:38.086Z,9.40
2023-01-11T08:41:15.781Z,8.53
2023-01-11T08:43:43.224Z,9.10
2023-01-11T08:46:10.727Z,6.50
2023-01-11T08:48:38.018Z,6.90
2023-01-11T08:51:05.295Z,6.60
2023-01-11T08:53:33.632Z,6.23
2023-01-11T08:56:00.689Z,5.80
2023-01-11T08:58:27.767Z,6.47
2023-01-11T09:01:00.203Z,6.10
2023-01-11T09:03:28.727Z,5.50
2023-01-11T09:05:57.120Z,8.33
2023-01-11T09:08:26.168Z,8.20
2023-01-11T09:10:53.362Z,7.33
2023-01-11T09:13:20.438Z,7.37
2023-01-11T09:15:47.997Z,6.33
2023-01-11T09:18:16.014Z,4.93
2023-01-11T09:20:43.074Z,5.63
2023-01-11T09:23:10.033Z,5.43
2023-01-11T09:25:37.032Z,6.93
2023-01-11T09:28:04.197Z,5.83
2023-01-11T09:30:31.338Z,9.60
2023-01-11T09:32:58.419Z,8.37
2023-01-11T09:35:27.430Z,7.67
2023-01-11T09:37:56.839Z,9.30
2023-01-11T09:41:17.313Z,12.17
2023-01-11T09:44:16.786Z,8.43
2023-01-11T09:46:51.444Z,9.03
2023-01-11T09:49:30.794Z,8.43
2023-01-11T09:52:33.314Z,8.10
2023-01-11T09:55:01.549Z,8.83
2023-01-11T09:57:55.270Z,7.57
2023-01-11T10:00:53.380Z,6.50
2023-01-11T10:04:06.489Z,9.27
2023-01-11T10:06:45.317Z,6.03
2023-01-11T10:18:38.802Z,6.93
2023-01-11T10:19:31.434Z,7.03
2023-01-11T10:22:04.202Z,11.63
2023-01-11T10:24:48.595Z,6.00
2023-01-11T10:27:31.117Z,10.70
2023-01-11T10:30:22.607Z,10.20
2023-01-11T10:33:03.349Z,5.83
2023-01-11T10:36:33.138Z,6.10
2023-01-11T10:39:35.864Z,7.13
2023-01-11T10:42:21.721Z,7.00
2023-01-11T10:45:03.828Z,7.27
2023-01-11T10:47:56.232Z,7.40
2023-01-11T10:51:12.195Z,9.30
2023-01-11T10:53:44.283Z,8.20
2023-01-11T10:57:01.593Z,8.40
2023-01-11T10:59:38.310Z,13.37
2023-01-11T11:02:08.227Z,16.83
2023-01-11T11:04:50.129Z,8.40
2023-01-11T11:07:57.731Z,8.97
2023-01-11T11:11:08.741Z,7.97
2023-01-11T11:13:53.816Z,7.70
2023-01-11T11:16:23.370Z,10.90
2023-01-11T11:18:53.267Z,8.33
2023-01-11T11:21:29.844Z,8.83
2023-01-11T11:24:09.408Z,8.93
2023-01-11T11:26:42.059Z,10.40
2023-01-11T11:29:11.742Z,10.03
2023-01-11T11:31:44.451Z,7.67
2023-01-11T11:34:19.405Z,9.70
2023-01-11T11:36:49.602Z,14.53
2023-01-11T11:39:31.171Z,16.90
2023-01-11T11:42:10.718Z,10.23
2023-01-11T11:44:37.712Z,13.73
2023-01-11T11:47:13.771Z,10.97
2023-01-11T11:49:42.371Z,12.10
2023-01-11T11:52:18.445Z,10.40
2023-01-11T11:54:53.716Z,11.83
2023-01-11T11:57:39.690Z,11.20
2023-01-11T12:00:23.867Z,8.13
2023-01-11T12:02:58.056Z,8.47
2023-01-11T12:05:25.510Z,10.90
2023-01-11T12:07:55.824Z,9.80
2023-01-11T12:10:32.333Z,10.73
2023-01-11T12:13:02.602Z,12.07
2023-01-11T12:15:32.073Z,13.70
2023-01-11T12:18:26.715Z,12.23
2023-01-11T12:20:55.359Z,11.33
2023-01-11T12:23:27.392Z,12.13
2023-01-11T12:26:22.696Z,12.00
2023-01-11T12:29:08.197Z,12.37
2023-01-11T12:32:03.400Z,8.53
2023-01-11T12:34:52.151Z,8.77
2023-01-11T12:37:52.250Z,10.03
2023-01-11T12:40:34.877Z,10.70
2023-01-11T12:43:30.924Z,9.60
2023-01-11T12:46:22.403Z,8.37
2023-01-11T12:49:14.271Z,10.80
2023-01-11T12:52:01.075Z,8.70
2023-01-11T12:55:02.095Z,13.03
2023-01-11T12:58:08.389Z,12.17
2023-01-11T13:01:13.093Z,10.47
2023-01-11T13:04:14.587Z,10.63
2023-01-11T13:07:04.802Z,11.60
2023-01-11T13:10:09.541Z,14.73
2023-01-11T13:12:58.893Z,10.33
2023-01-11T13:15:43.386Z,11.53
2023-01-11T13:18:23.688Z,13.47
2023-01-11T13:21:06.985Z,9.70
2023-01-11T13:23:42.834Z,11.37
2023-01-11T13:26:20.065Z,13.13
2023-01-11T13:29:04.193Z,15.20
2023-01-11T13:31:35.392Z,13.77
2023-01-11T13:34:18.287Z,12.10
2023-01-11T13:36:59.224Z,17.03
2023-01-11T13:39:32.028Z,13.30
2023-01-11T13:42:05.719Z,15.30
2023-01-11T13:44:45.068Z,14.20
2023-01-11T13:47:37.936Z,15.43
2023-01-11T13:50:21.425Z,12.87
2023-01-11T13:53:19.479Z,10.53
2023-01-11T13:56:06.510Z,12.40
2023-01-11T13:59:46.456Z,13.17
2023-01-11T14:02:42.904Z,15.47
2023-01-11T14:05:21.523Z,11.37
2023-01-11T14:08:22.747Z,12.47
2023-01-11T14:11:27.339Z,18.43
2023-01-11T14:14:18.912Z,12.73
2023-01-11T14:16:51.525Z,11.00
2023-01-11T14:20:18.521Z,12.80
2023-01-11T14:23:07.778Z,11.53
2023-01-11T14:26:12.784Z,10.40
2023-01-11T14:29:01.844Z,10.30
2023-01-11T14:32:03.588Z,12.60
2023-01-11T14:35:08.234Z,12.13
2023-01-11T14:38:08.966Z,11.07
2023-01-11T14:40:59.159Z,9.70
2023-01-11T14:43:52.977Z,10.63
2023-01-11T14:47:16.859Z,14.10
2023-01-11T14:50:11.108Z,8.83
2023-01-11T14:52:40.954Z,13.37
2023-01-11T14:55:30.912Z,14.77
2023-01-11T14:58:22.671Z,10.07
2023-01-11T15:00:49.587Z,10.20
2023-01-11T15:03:18.518Z,8.87
2023-01-11T15:05:56.189Z,10.00
2023-01-11T15:08:34.502Z,8.37
2023-01-11T15:11:33.143Z,10.33
2023-01-11T15:14:32.819Z,9.83
2023-01-11T15:17:20.778Z,9.90
2023-01-11T15:19:49.488Z,9.20
2023-01-11T15:22:34.577Z,7.80
2023-01-11T15:25:28.898Z,9.00
2023-01-11T15:27:56.999Z,7.83
2023-01-11T15:30:30.126Z,10.07
2023-01-11T15:33:19.254Z,8.00
2023-01-11T15:35:55.362Z,6.40
2023-01-11T15:39:03.996Z,9.63
2023-01-11T15:42:15.184Z,7.87
2023-01-11T15:44:50.735Z,6.60
2023-01-11T15:47:50.182Z,6.77
2023-01-11T15:51:13.123Z,8.23
2023-01-11T15:54:22.701Z,8.30
2023-01-11T15:57:07.762Z,9.30
2023-01-11T16:00:02.303Z,8.77
2023-01-11T16:03:19.949Z,9.43
2023-01-11T16:05:59.039Z,7.63
2023-01-11T16:09:10.442Z,8.90
2023-01-11T16:12:34.033Z,7.43
2023-01-11T16:15:16.409Z,9.30
2023-01-11T16:17:46.430Z,9.23
2023-01-11T16:20:27.935Z,10.87
2023-01-11T16:23:04.838Z,9.80
2023-01-11T16:25:37.388Z,11.13
2023-01-11T16:28:06.103Z,9.07
2023-01-11T16:30:34.585Z,9.93
2023-01-11T16:33:14.794Z,11.60
2023-01-11T16:35:41.949Z,8.57
2023-01-11T16:38:18.533Z,12.37
2023-01-11T16:40:50.603Z,9.83
2023-01-11T16:43:21.780Z,9.57
2023-01-11T16:45:54.501Z,12.43
2023-01-11T16:48:23.918Z,10.77
2023-01-11T16:51:07.611Z,9.00
2023-01-11T16:53:44.262Z,10.33
2023-01-11T16:56:20.604Z,12.57
2023-01-11T16:59:27.930Z,10.57
2023-01-11T17:02:03.529Z,9.60
2023-01-11T17:04:36.853Z,13.60
2023-01-11T17:07:24.466Z,14.17
2023-01-11T17:09:51.991Z,15.90
2023-01-11T17:12:25.856Z,14.27
2023-01-11T17:15:30.982Z,14.70
2023-01-11T17:18:04.000Z,13.50
2023-01-11T17:20:32.131Z,14.73
2023-01-11T17:22:59.925Z,12.87
2023-01-11T17:25:43.960Z,18.67
2023-01-11T17:28:20.190Z,17.47
2023-01-11T17:30:51.027Z,14.30
2023-01-11T17:33:32.969Z,15.47
2023-01-11T17:36:01.142Z,15.13
2023-01-11T17:38:29.223Z,14.80
2023-01-11T17:40:57.939Z,16.80
2023-01-11T17:43:48.305Z,13.20
2023-01-11T17:46:25.055Z,14.63
2023-01-11T17:48:58.438Z,24.63
2023-01-11T17:51:32.763Z,23.50
2023-01-11T17:54:00.194Z,19.87
2023-01-11T17:56:33.257Z,20.40
2023-01-11T17:59:18.591Z,24.50
2023-01-11T18:01:51.875Z,15.50
2023-01-11T18:04:22.791Z,14.37
2023-01-11T18:06:54.318Z,13.43
2023-01-11T18:09:29.130Z,15.07
2023-01-11T18:12:13.897Z,12.40
2023-01-11T18:14:50.043Z,17.67
2023-01-11T18:17:42.188Z,15.73
2023-01-11T18:20:15.383Z,14.27
2023-01-11T18:22:54.469Z,16.60
2023-01-11T18:25:22.670Z,19.53
2023-01-11T18:27:50.419Z,14.67
2023-01-11T18:30:32.683Z,17.67
2023-01-11T18:33:02.612Z,15.10
2023-01-11T18:35:30.730Z,16.10
2023-01-11T18:37:57.783Z,19.20
2023-01-11T18:40:24.749Z,16.87
2023-01-11T18:42:54.135Z,14.60
2023-01-11T18:45:22.042Z,17.57
2023-01-11T18:47:49.100Z,15.97
2023-01-11T18:50:18.787Z,16.53
2023-01-11T18:52:46.704Z,17.87
2023-01-11T18:55:14.854Z,15.77
2023-01-11T18:57:42.538Z,15.97
2023-01-11T19:00:16.198Z,18.77
2023-01-11T19:02:45.078Z,18.97
2023-01-11T19:05:20.354Z,18.03
2023-01-11T19:07:49.625Z,22.03
2023-01-11T19:10:23.437Z,22.53
2023-01-11T19:12:51.342Z,22.00
2023-01-11T19:15:21.284Z,17.97
2023-01-11T19:17:48.422Z,20.03
2023-01-11T19:20:18.942Z,22.30
2023-01-11T19:22:50.730Z,20.43
2023-01-11T19:25:19.224Z,18.60
2023-01-11T19:27:49.678Z,18.67
2023-01-11T19:30:17.646Z,25.33
2023-01-11T19:32:47.140Z,19.47
2023-01-11T19:35:14.383Z,17.87
2023-01-11T19:40:26.682Z,20.00
2023-01-11T19:42:54.139Z,24.20
2023-01-11T19:45:21.198Z,20.27
2023-01-11T19:47:49.061Z,20.23
2023-01-11T19:50:18.591Z,20.33
2023-01-11T19:52:47.387Z,23.77
2023-01-11T19:55:18.363Z,23.03
2023-01-11T19:57:46.026Z,20.70
2023-01-11T20:00:14.996Z,23.00
2023-01-11T20:02:50.437Z,22.90
2023-01-11T20:05:17.606Z,29.47
2023-01-11T20:07:44.610Z,27.37
2023-01-11T20:10:12.520Z,27.70
2023-01-11T20:12:39.603Z,26.27
2023-01-11T20:15:08.644Z,23.20
2023-01-11T20:17:38.412Z,25.40
2023-01-11T20:20:07.121Z,21.03
2023-01-11T20:22:35.085Z,17.90
2023-01-11T20:25:03.013Z,18.37
2023-01-11T20:27:35.167Z,17.27
2023-01-11T20:30:05.423Z,14.87
2023-01-11T20:32:41.404Z,11.43
2023-01-11T20:35:12.823Z,15.37
2023-01-11T20:37:41.336Z,12.90
2023-01-11T20:40:13.572Z,18.40
2023-01-11T20:42:42.373Z,18.73
2023-01-11T20:45:12.843Z,21.80
2023-01-11T20:47:47.985Z,19.77
2023-01-11T20:50:16.329Z,21.33
2023-01-11T20:52:46.791Z,17.33
2023-01-11T20:55:16.498Z,15.20
2023-01-11T20:57:48.182Z,10.93
2023-01-11T21:00:15.868Z,8.60
2023-01-11T21:02:42.949Z,7.50
2023-01-11T21:05:10.300Z,9.00
2023-01-11T21:07:37.259Z,8.73
2023-01-11T21:10:04.624Z,8.70
2023-01-11T21:12:31.709Z,5.83
2023-01-11T21:14:58.674Z,5.53
2023-01-11T21:17:25.631Z,4.27
2023-01-11T21:19:52.533Z,4.43
2023-01-11T21:22:19.612Z,3.73
2023-01-11T21:24:48.485Z,4.53
2023-01-11T21:27:15.552Z,3.90
2023-01-11T21:29:42.566Z,3.87
2023-01-11T21:32:09.464Z,5.10
2023-01-11T21:34:36.515Z,5.37
2023-01-11T21:37:03.549Z,4.50
2023-01-11T21:39:30.537Z,4.17
2023-01-11T21:42:00.166Z,4.10
2023-01-11T21:44:34.093Z,4.40
2023-01-11T21:47:04.254Z,4.00
2023-01-11T21:49:32.700Z,4.60
2023-01-11T21:51:59.943Z,3.67
2023-01-11T21:54:26.902Z,3.80
2023-01-11T21:56:53.804Z,4.17
2023-01-11T21:59:20.979Z,4.00
2023-01-11T22:01:49.485Z,3.80
2023-01-11T22:04:20.229Z,3.33
2023-01-11T22:06:51.905Z,3.60
2023-01-11T22:09:20.066Z,3.80
2023-01-11T22:11:47.867Z,3.77
2023-01-11T22:14:14.897Z,3.23
2023-01-11T22:16:42.684Z,3.57
2023-01-11T22:19:09.841Z,4.03
2023-01-11T22:21:37.974Z,3.73
2023-01-11T22:24:07.875Z,3.30
2023-01-11T22:26:39.003Z,3.30
2023-01-11T22:29:16.952Z,3.57
2023-01-11T22:31:52.743Z,3.90
2023-01-11T22:34:20.569Z,2.90
2023-01-11T22:36:48.617Z,3.47
2023-01-11T22:39:18.629Z,3.53
2023-01-11T22:41:46.693Z,3.27
2023-01-11T22:44:14.100Z,3.60
2023-01-11T22:46:42.125Z,2.90
2023-01-11T22:49:10.491Z,3.17
2023-01-11T22:51:37.924Z,3.13
2023-01-11T22:54:05.446Z,2.90
2023-01-11T22:56:33.385Z,3.00
2023-01-11T22:59:01.148Z,3.10
2023-01-11T23:01:37.591Z,2.97
2023-01-11T23:04:06.896Z,2.50
2023-01-11T23:06:38.494Z,3.73
2023-01-11T23:09:09.628Z,2.47
2023-01-11T23:11:58.107Z,3.63
2023-01-11T23:14:31.242Z,2.40
2023-01-11T23:17:10.642Z,1.80
2023-01-11T23:19:40.872Z,3.07
2023-01-11T23:22:10.236Z,1.90
2023-01-11T23:24:38.179Z,3.23
2023-01-11T23:27:05.424Z,1.80
2023-01-11T23:29:32.478Z,2.40
2023-01-11T23:31:59.775Z,1.70
2023-01-11T23:34:27.168Z,1.30
2023-01-11T23:36:54.130Z,4.77
2023-01-11T23:39:21.671Z,1.70
2023-01-11T23:42:07.039Z,1.40
2023-01-11T23:44:34.545Z,2.10
2023-01-11T23:47:19.940Z,2.50
2023-01-11T23:49:56.085Z,1.73
2023-01-11T23:52:26.909Z,2.03
2023-01-11T23:54:54.222Z,1.73
2023-01-11T23:57:23.185Z,2.57
2023-01-11T23:59:50.369Z,1.57
