createdAt,value
2022-10-24T00:07:25.399Z,0.00
2022-10-24T00:17:25.710Z,0.00
2022-10-24T00:27:25.761Z,0.00
2022-10-24T00:37:26.063Z,0.00
2022-10-24T00:47:26.101Z,0.00
2022-10-24T00:57:26.416Z,0.00
2022-10-24T01:07:26.464Z,0.00
2022-10-24T01:17:26.808Z,0.00
2022-10-24T01:27:26.864Z,0.00
2022-10-24T01:37:27.312Z,0.00
2022-10-24T01:47:27.337Z,0.00
2022-10-24T01:57:27.660Z,0.00
2022-10-24T02:07:27.676Z,0.00
2022-10-24T02:27:27.978Z,0.00
2022-10-24T02:37:28.264Z,0.00
2022-10-24T02:47:28.297Z,0.00
2022-10-24T02:57:28.611Z,0.00
2022-10-24T03:17:28.961Z,0.00
2022-10-24T03:27:29.006Z,0.00
2022-10-24T03:37:30.435Z,0.00
2022-10-24T03:47:29.471Z,0.00
2022-10-24T03:57:32.790Z,0.00
2022-10-24T04:07:29.824Z,0.00
2022-10-24T04:17:31.249Z,0.00
2022-10-24T04:27:30.299Z,0.00
2022-10-24T04:37:30.568Z,0.00
2022-10-24T04:47:30.794Z,0.00
2022-10-24T04:57:31.127Z,12.00
2022-10-24T05:07:31.161Z,0.00
2022-10-24T05:17:31.473Z,12.00
2022-10-24T05:27:31.506Z,0.00
2022-10-24T05:47:32.005Z,4.00
2022-10-24T05:57:32.279Z,8.00
2022-10-24T06:07:32.511Z,24.00
2022-10-24T06:17:32.824Z,20.00
2022-10-24T06:27:32.858Z,36.00
2022-10-24T06:37:33.187Z,48.00
2022-10-24T06:47:33.210Z,116.00
2022-10-24T06:57:33.535Z,44.00
2022-10-24T07:07:33.575Z,44.00
2022-10-24T07:17:33.880Z,36.00
2022-10-24T07:27:33.897Z,52.00
2022-10-24T07:37:34.220Z,168.00
2022-10-24T07:47:34.243Z,72.00
2022-10-24T07:57:34.570Z,80.00
2022-10-24T08:07:34.599Z,44.00
2022-10-24T08:17:35.057Z,36.00
2022-10-24T08:27:35.129Z,52.00
2022-10-24T08:37:35.275Z,48.00
2022-10-24T08:57:35.556Z,232.00
2022-10-24T09:07:35.647Z,300.00
2022-10-24T09:17:35.974Z,184.00
2022-10-24T09:27:35.996Z,132.00
2022-10-24T09:37:41.251Z,64.00
2022-10-24T09:47:37.383Z,168.00
2022-10-24T09:57:36.664Z,412.00
2022-10-24T10:07:36.682Z,140.00
2022-10-24T10:17:37.036Z,132.00
2022-10-24T10:27:37.064Z,76.00
2022-10-24T10:37:37.377Z,96.00
2022-10-24T10:47:37.411Z,96.00
2022-10-24T10:57:37.722Z,52.00
2022-10-24T11:07:37.751Z,44.00
2022-10-24T11:17:38.071Z,56.00
2022-10-24T11:27:38.089Z,60.00
2022-10-24T11:37:38.471Z,60.00
2022-10-24T11:47:38.497Z,100.00
2022-10-24T11:57:38.784Z,228.00
2022-10-24T12:07:38.810Z,264.00
2022-10-24T12:17:39.447Z,204.00
2022-10-24T12:27:39.266Z,188.00
2022-10-24T12:37:42.142Z,180.00
2022-10-24T12:47:40.639Z,200.00
2022-10-24T12:57:39.931Z,200.00
2022-10-24T13:07:39.957Z,136.00
2022-10-24T13:17:40.275Z,112.00
2022-10-24T13:27:40.293Z,120.00
2022-10-24T13:37:40.634Z,108.00
2022-10-24T13:47:40.673Z,112.00
2022-10-24T13:57:40.971Z,100.00
2022-10-24T14:07:40.994Z,60.00
2022-10-24T14:17:41.325Z,56.00
2022-10-24T14:27:41.361Z,32.00
2022-10-24T14:37:41.683Z,52.00
2022-10-24T14:47:41.697Z,76.00
2022-10-24T14:57:42.029Z,88.00
2022-10-24T15:07:52.316Z,52.00
2022-10-24T15:17:43.125Z,36.00
2022-10-24T15:27:42.578Z,36.00
2022-10-24T15:37:42.677Z,36.00
2022-10-24T15:47:42.562Z,20.00
2022-10-24T15:57:42.791Z,12.00
2022-10-24T16:07:43.131Z,12.00
2022-10-24T16:17:43.531Z,4.00
2022-10-24T16:27:43.511Z,0.00
2022-10-24T16:37:43.471Z,0.00
2022-10-24T16:47:43.713Z,0.00
2022-10-24T16:57:44.092Z,12.00
2022-10-24T17:07:44.643Z,0.00
2022-10-24T17:17:44.654Z,0.00
2022-10-24T17:27:48.580Z,0.00
2022-10-24T17:37:45.733Z,0.00
2022-10-24T17:57:45.395Z,16.00
2022-10-24T18:07:45.648Z,0.00
2022-10-24T18:17:45.800Z,0.00
2022-10-24T18:27:46.530Z,0.00
2022-10-24T18:37:45.918Z,0.00
2022-10-24T18:47:47.181Z,0.00
2022-10-24T18:57:46.348Z,0.00
2022-10-24T19:07:46.567Z,0.00
2022-10-24T19:17:46.455Z,0.00
2022-10-24T19:27:47.502Z,0.00
2022-10-24T19:37:46.827Z,0.00
2022-10-24T19:47:47.380Z,0.00
2022-10-24T19:57:47.401Z,0.00
2022-10-24T20:07:47.035Z,0.00
2022-10-24T20:17:47.242Z,0.00
2022-10-24T20:27:47.670Z,0.00
2022-10-24T20:37:47.887Z,0.00
2022-10-24T20:47:48.024Z,0.00
2022-10-24T20:57:47.738Z,0.00
2022-10-24T21:07:48.340Z,0.00
2022-10-24T21:17:48.185Z,0.00
2022-10-24T21:27:48.639Z,0.00
2022-10-24T21:37:48.700Z,0.00
2022-10-24T21:47:48.583Z,0.00
2022-10-24T21:57:48.608Z,0.00
2022-10-24T22:07:49.760Z,0.00
2022-10-24T22:17:48.973Z,0.00
2022-10-24T22:27:49.160Z,0.00
2022-10-24T22:37:49.238Z,0.00
2022-10-24T22:47:49.521Z,0.00
2022-10-24T22:57:49.562Z,0.00
2022-10-24T23:07:49.963Z,0.00
2022-10-24T23:17:50.235Z,0.00
2022-10-24T23:27:50.355Z,0.00
2022-10-24T23:37:50.383Z,0.00
2022-10-24T23:47:50.683Z,0.00
2022-10-24T23:57:50.709Z,0.00
