createdAt,value
2018-01-06T00:00:13.982Z,3.57
2018-01-06T00:02:16.674Z,3.17
2018-01-06T00:04:19.320Z,3.13
2018-01-06T00:06:21.965Z,3.33
2018-01-06T00:08:25.418Z,3.33
2018-01-06T00:10:28.714Z,3.10
2018-01-06T00:12:31.373Z,3.53
2018-01-06T00:14:34.042Z,3.27
2018-01-06T00:16:36.694Z,3.47
2018-01-06T00:18:40.737Z,3.97
2018-01-06T00:20:43.380Z,3.60
2018-01-06T00:22:46.016Z,4.33
2018-01-06T00:24:48.710Z,3.70
2018-01-06T00:26:51.383Z,2.93
2018-01-06T00:28:57.576Z,3.70
2018-01-06T00:31:00.274Z,3.43
2018-01-06T00:33:02.924Z,3.60
2018-01-06T00:35:05.884Z,3.40
2018-01-06T00:37:09.320Z,4.17
2018-01-06T00:39:11.974Z,3.03
2018-01-06T00:41:14.627Z,3.83
2018-01-06T00:43:18.054Z,3.33
2018-01-06T00:45:20.870Z,3.37
2018-01-06T00:47:23.536Z,3.37
2018-01-06T00:49:26.192Z,3.97
2018-01-06T00:51:28.840Z,3.50
2018-01-06T00:53:32.562Z,3.10
2018-01-06T00:55:35.239Z,3.37
2018-01-06T00:57:38.113Z,4.03
2018-01-06T00:59:40.774Z,3.50
2018-01-06T01:01:44.187Z,3.57
2018-01-06T01:03:46.858Z,3.10
2018-01-06T01:05:49.515Z,3.60
2018-01-06T01:07:53.003Z,2.83
2018-01-06T01:09:56.450Z,4.77
2018-01-06T01:12:02.343Z,3.30
2018-01-06T01:14:05.023Z,2.93
2018-01-06T01:16:08.445Z,3.50
2018-01-06T01:18:11.113Z,3.93
2018-01-06T01:20:15.522Z,3.00
2018-01-06T01:22:18.935Z,3.50
2018-01-06T01:24:22.571Z,3.67
2018-01-06T01:26:26.040Z,3.30
2018-01-06T01:28:28.704Z,3.00
2018-01-06T01:30:31.395Z,3.30
2018-01-06T01:32:34.051Z,3.80
2018-01-06T01:34:38.444Z,3.07
2018-01-06T01:36:41.844Z,2.93
2018-01-06T01:38:46.498Z,3.20
2018-01-06T01:40:49.209Z,3.20
2018-01-06T01:42:51.862Z,3.67
2018-01-06T01:44:54.527Z,3.23
2018-01-06T01:46:57.264Z,2.97
2018-01-06T01:49:00.670Z,3.40
2018-01-06T01:51:04.078Z,3.23
2018-01-06T01:53:06.776Z,3.40
2018-01-06T01:55:09.459Z,3.30
2018-01-06T01:57:12.171Z,3.30
2018-01-06T01:59:14.839Z,3.20
2018-01-06T02:01:17.491Z,3.00
2018-01-06T02:03:20.152Z,3.50
2018-01-06T02:05:22.825Z,3.20
2018-01-06T02:07:25.478Z,3.30
2018-01-06T02:09:28.150Z,3.70
2018-01-06T02:11:31.634Z,3.07
2018-01-06T02:13:35.048Z,2.90
2018-01-06T02:15:51.927Z,3.70
2018-01-06T02:17:54.614Z,3.30
2018-01-06T02:19:58.030Z,3.20
2018-01-06T02:22:00.676Z,3.53
2018-01-06T02:24:04.135Z,3.30
2018-01-06T02:26:06.778Z,3.50
2018-01-06T02:28:09.446Z,3.60
2018-01-06T02:30:12.119Z,3.20
2018-01-06T02:32:14.771Z,2.80
2018-01-06T02:34:18.201Z,3.53
2018-01-06T02:36:20.841Z,3.10
2018-01-06T02:38:24.266Z,2.80
2018-01-06T02:40:26.952Z,3.53
2018-01-06T02:42:29.591Z,3.00
2018-01-06T02:44:33.006Z,3.43
2018-01-06T02:46:35.693Z,4.00
2018-01-06T02:48:38.329Z,3.40
2018-01-06T02:50:40.993Z,4.00
2018-01-06T02:52:43.663Z,3.53
2018-01-06T02:54:46.307Z,3.63
2018-01-06T02:56:48.969Z,3.40
2018-01-06T02:58:51.634Z,3.77
2018-01-06T03:00:55.044Z,3.60
2018-01-06T03:02:57.705Z,3.87
2018-01-06T03:05:00.370Z,3.77
2018-01-06T03:07:03.794Z,3.60
2018-01-06T03:09:06.495Z,3.73
2018-01-06T03:11:09.129Z,4.30
2018-01-06T03:13:11.770Z,3.50
2018-01-06T03:15:14.446Z,3.77
2018-01-06T03:17:17.101Z,4.10
2018-01-06T03:19:19.748Z,4.00
2018-01-06T03:21:22.434Z,3.63
2018-01-06T03:23:25.071Z,3.60
2018-01-06T03:25:28.479Z,3.90
2018-01-06T03:27:31.170Z,4.00
2018-01-06T03:29:33.812Z,3.77
2018-01-06T03:31:37.249Z,4.77
2018-01-06T03:33:39.908Z,3.40
2018-01-06T03:35:42.567Z,4.50
2018-01-06T03:37:45.223Z,4.27
2018-01-06T03:39:47.876Z,3.73
2018-01-06T03:41:50.536Z,4.77
2018-01-06T03:43:53.182Z,3.17
2018-01-06T03:45:55.860Z,3.37
2018-01-06T03:47:58.495Z,3.90
2018-01-06T03:50:01.152Z,3.70
2018-01-06T03:52:03.820Z,4.67
2018-01-06T03:54:06.482Z,3.67
2018-01-06T03:56:09.124Z,4.47
2018-01-06T03:58:12.560Z,4.40
2018-01-06T04:00:15.208Z,4.27
2018-01-06T04:02:17.868Z,4.10
2018-01-06T04:04:21.294Z,4.90
2018-01-06T04:06:23.942Z,5.00
2018-01-06T04:08:26.641Z,4.63
2018-01-06T04:10:29.297Z,4.70
2018-01-06T04:12:31.956Z,5.43
2018-01-06T04:14:35.374Z,4.73
2018-01-06T04:16:38.031Z,4.70
2018-01-06T04:18:41.452Z,4.80
2018-01-06T04:20:44.093Z,4.03
2018-01-06T04:22:47.542Z,4.63
2018-01-06T04:24:50.230Z,4.90
2018-01-06T04:26:52.896Z,4.90
2018-01-06T04:28:55.560Z,5.20
2018-01-06T04:30:58.227Z,4.43
2018-01-06T04:33:00.887Z,4.30
2018-01-06T04:35:03.576Z,5.40
2018-01-06T04:37:06.217Z,4.30
2018-01-06T04:39:09.653Z,5.20
2018-01-06T04:41:12.321Z,5.30
2018-01-06T04:43:14.963Z,5.43
2018-01-06T04:45:18.411Z,4.70
2018-01-06T04:47:21.083Z,4.70
2018-01-06T04:49:23.733Z,3.83
2018-01-06T04:51:26.399Z,4.90
2018-01-06T04:53:29.065Z,4.60
2018-01-06T04:55:32.490Z,4.90
2018-01-06T04:57:35.134Z,5.10
2018-01-06T04:59:38.578Z,5.50
2018-01-06T05:01:41.234Z,4.73
2018-01-06T05:03:43.876Z,5.07
2018-01-06T05:05:47.318Z,4.80
2018-01-06T05:07:49.965Z,5.00
2018-01-06T05:09:52.619Z,4.70
2018-01-06T05:11:56.188Z,4.00
2018-01-06T05:13:58.842Z,4.50
2018-01-06T05:16:01.495Z,5.27
2018-01-06T05:18:04.160Z,5.30
2018-01-06T05:20:06.822Z,4.60
2018-01-06T05:22:10.226Z,5.03
2018-01-06T05:24:12.897Z,5.00
2018-01-06T05:26:16.322Z,4.93
2018-01-06T05:28:18.983Z,5.07
2018-01-06T05:30:21.664Z,4.70
2018-01-06T05:32:24.337Z,4.50
2018-01-06T05:34:26.982Z,5.80
2018-01-06T05:36:30.430Z,4.77
2018-01-06T05:38:33.068Z,4.50
2018-01-06T05:40:35.760Z,4.73
2018-01-06T05:42:39.164Z,5.13
2018-01-06T05:44:41.801Z,5.37
2018-01-06T05:46:45.220Z,5.10
2018-01-06T05:48:47.902Z,6.03
2018-01-06T05:50:51.516Z,6.17
2018-01-06T05:52:54.173Z,6.07
2018-01-06T05:54:56.862Z,6.23
2018-01-06T05:56:59.508Z,6.17
2018-01-06T05:59:02.923Z,6.60
2018-01-06T06:01:05.606Z,6.27
2018-01-06T06:03:08.258Z,5.97
2018-01-06T06:05:10.928Z,6.20
2018-01-06T06:07:14.374Z,5.77
2018-01-06T06:09:17.252Z,5.47
2018-01-06T06:11:19.928Z,5.57
2018-01-06T06:13:22.616Z,6.30
2018-01-06T06:15:25.275Z,5.93
2018-01-06T06:17:27.923Z,6.67
2018-01-06T06:19:30.608Z,5.80
2018-01-06T06:21:33.266Z,5.90
2018-01-06T06:23:35.946Z,5.40
2018-01-06T06:25:38.663Z,6.47
2018-01-06T06:27:41.304Z,5.97
2018-01-06T06:29:43.949Z,5.93
2018-01-06T06:31:47.417Z,5.90
2018-01-06T06:33:50.087Z,5.90
2018-01-06T06:35:52.737Z,5.13
2018-01-06T06:37:55.428Z,6.10
2018-01-06T06:39:58.079Z,7.07
2018-01-06T06:42:00.746Z,5.77
2018-01-06T06:44:03.433Z,6.30
2018-01-06T06:46:06.097Z,5.80
2018-01-06T06:48:08.766Z,6.87
2018-01-06T06:50:12.233Z,6.40
2018-01-06T06:52:14.871Z,6.00
2018-01-06T06:54:17.530Z,6.20
2018-01-06T06:56:20.372Z,6.70
2018-01-06T06:58:23.052Z,7.30
2018-01-06T07:00:26.486Z,9.13
2018-01-06T07:02:29.170Z,8.57
2018-01-06T07:04:31.827Z,5.70
2018-01-06T07:06:34.482Z,6.23
2018-01-06T07:08:37.946Z,6.60
2018-01-06T07:10:40.584Z,7.57
2018-01-06T07:12:43.247Z,6.30
2018-01-06T07:14:45.957Z,7.33
2018-01-06T07:16:48.606Z,7.17
2018-01-06T07:18:51.266Z,7.30
2018-01-06T07:20:53.970Z,6.60
2018-01-06T07:22:56.634Z,6.37
2018-01-06T07:24:59.284Z,7.50
2018-01-06T07:27:02.713Z,6.40
2018-01-06T07:29:05.352Z,6.97
2018-01-06T07:31:08.877Z,7.30
2018-01-06T07:33:11.527Z,7.37
2018-01-06T07:35:14.949Z,8.13
2018-01-06T07:37:17.608Z,8.30
2018-01-06T07:39:21.141Z,6.80
2018-01-06T07:41:24.030Z,7.43
2018-01-06T07:43:26.837Z,7.67
2018-01-06T07:45:29.490Z,7.60
2018-01-06T07:47:32.143Z,7.07
2018-01-06T07:49:34.839Z,7.53
2018-01-06T07:51:37.582Z,9.87
2018-01-06T07:53:40.216Z,9.37
2018-01-06T07:55:44.395Z,8.50
2018-01-06T07:57:47.040Z,9.07
2018-01-06T07:59:49.817Z,8.67
2018-01-06T08:01:52.506Z,8.40
2018-01-06T08:03:55.328Z,11.27
2018-01-06T08:05:57.992Z,11.67
2018-01-06T08:08:00.675Z,10.67
2018-01-06T08:10:03.359Z,9.80
2018-01-06T08:12:06.198Z,10.20
2018-01-06T08:14:08.883Z,11.07
2018-01-06T08:16:11.539Z,10.23
2018-01-06T08:18:14.240Z,11.60
2018-01-06T08:20:16.924Z,11.47
2018-01-06T08:22:19.569Z,12.40
2018-01-06T08:24:22.416Z,15.63
2018-01-06T08:26:25.850Z,19.70
2018-01-06T08:28:28.515Z,19.27
2018-01-06T08:30:31.208Z,20.70
2018-01-06T08:32:35.913Z,18.10
2018-01-06T08:34:38.566Z,17.40
2018-01-06T08:36:42.011Z,17.30
2018-01-06T08:38:44.674Z,18.20
2018-01-06T08:40:47.325Z,15.90
2018-01-06T08:42:50.215Z,14.53
2018-01-06T08:44:54.455Z,14.40
2018-01-06T08:46:57.256Z,14.80
2018-01-06T08:49:00.808Z,15.00
2018-01-06T08:51:04.103Z,15.90
2018-01-06T08:53:07.139Z,15.33
2018-01-06T08:55:11.731Z,14.93
2018-01-06T08:57:14.694Z,15.20
2018-01-06T08:59:17.663Z,15.97
2018-01-06T09:01:21.811Z,15.70
2018-01-06T09:03:24.888Z,15.07
2018-01-06T09:05:27.995Z,15.07
2018-01-06T09:07:30.925Z,15.87
2018-01-06T09:09:33.894Z,13.53
2018-01-06T09:11:36.895Z,14.50
2018-01-06T09:13:40.760Z,12.53
2018-01-06T09:15:43.453Z,12.67
2018-01-06T09:17:46.880Z,12.50
2018-01-06T09:19:50.486Z,11.53
2018-01-06T09:21:53.150Z,12.20
2018-01-06T09:23:55.803Z,10.90
2018-01-06T09:25:59.469Z,10.80
2018-01-06T09:28:02.151Z,10.37
2018-01-06T09:30:04.820Z,9.63
2018-01-06T09:32:07.499Z,9.77
2018-01-06T09:34:10.140Z,9.33
2018-01-06T09:36:12.798Z,10.50
2018-01-06T09:38:15.606Z,9.40
2018-01-06T09:40:18.261Z,9.10
2018-01-06T09:42:22.103Z,8.00
2018-01-06T09:44:24.740Z,8.00
2018-01-06T09:46:27.380Z,10.93
2018-01-06T09:48:30.822Z,9.40
2018-01-06T09:50:33.474Z,9.60
2018-01-06T09:52:36.112Z,8.43
2018-01-06T09:54:39.588Z,8.20
2018-01-06T09:56:42.239Z,8.40
2018-01-06T09:58:44.872Z,7.87
2018-01-06T10:00:48.324Z,7.53
2018-01-06T10:02:51.005Z,7.53
2018-01-06T10:04:53.641Z,8.20
2018-01-06T10:06:56.360Z,7.90
2018-01-06T10:08:59.202Z,7.67
2018-01-06T10:11:01.872Z,7.60
2018-01-06T10:13:04.540Z,7.40
2018-01-06T10:15:07.473Z,7.67
2018-01-06T10:17:10.156Z,7.70
2018-01-06T10:19:12.811Z,7.60
2018-01-06T10:21:15.476Z,7.57
2018-01-06T10:23:18.146Z,7.53
2018-01-06T10:25:20.811Z,7.57
2018-01-06T10:27:23.488Z,7.13
2018-01-06T10:29:26.128Z,7.30
2018-01-06T10:31:28.811Z,7.60
2018-01-06T10:33:32.253Z,7.03
2018-01-06T10:35:34.943Z,8.10
2018-01-06T10:37:37.599Z,8.47
2018-01-06T10:39:40.318Z,8.20
2018-01-06T10:41:42.968Z,8.70
2018-01-06T10:43:45.628Z,7.93
2018-01-06T10:45:48.310Z,7.93
2018-01-06T10:47:50.961Z,7.30
2018-01-06T10:49:53.602Z,7.80
2018-01-06T10:51:56.314Z,7.70
2018-01-06T10:53:58.984Z,9.40
2018-01-06T10:56:01.635Z,8.53
2018-01-06T10:58:04.447Z,7.43
2018-01-06T11:00:07.102Z,6.67
2018-01-06T11:02:10.542Z,7.10
2018-01-06T11:04:13.551Z,7.47
2018-01-06T11:06:16.401Z,8.37
2018-01-06T11:08:19.060Z,8.90
2018-01-06T11:10:21.705Z,8.40
2018-01-06T11:12:25.142Z,7.80
2018-01-06T11:14:27.786Z,8.63
2018-01-06T11:16:32.307Z,7.13
2018-01-06T11:18:35.732Z,7.70
2018-01-06T11:20:40.072Z,9.63
2018-01-06T11:22:42.737Z,7.27
2018-01-06T11:24:45.379Z,7.87
2018-01-06T11:26:48.050Z,7.30
2018-01-06T11:28:50.733Z,7.00
2018-01-06T11:30:53.369Z,8.37
2018-01-06T11:32:56.032Z,8.53
2018-01-06T11:34:59.012Z,7.40
2018-01-06T11:37:01.695Z,8.43
2018-01-06T11:39:04.411Z,7.30
2018-01-06T11:41:07.066Z,7.87
2018-01-06T11:43:10.504Z,6.67
2018-01-06T11:45:13.162Z,6.87
2018-01-06T11:47:15.805Z,7.13
2018-01-06T11:49:18.498Z,7.20
2018-01-06T11:51:21.955Z,6.90
2018-01-06T11:53:25.432Z,5.90
2018-01-06T11:55:28.092Z,6.77
2018-01-06T11:57:30.750Z,5.97
2018-01-06T11:59:33.440Z,6.37
2018-01-06T12:01:36.099Z,6.40
2018-01-06T12:03:39.516Z,5.67
2018-01-06T12:05:42.201Z,6.10
2018-01-06T12:07:44.957Z,5.30
2018-01-06T12:09:47.606Z,6.07
2018-01-06T12:11:51.033Z,6.30
2018-01-06T12:13:53.684Z,6.17
2018-01-06T12:15:57.112Z,5.83
2018-01-06T12:17:59.799Z,6.07
2018-01-06T12:20:02.645Z,5.67
2018-01-06T12:22:05.293Z,6.60
2018-01-06T12:24:08.024Z,5.67
2018-01-06T12:26:10.662Z,6.60
2018-01-06T12:28:15.231Z,6.00
2018-01-06T12:30:17.908Z,6.27
2018-01-06T12:32:20.560Z,5.90
2018-01-06T12:34:23.219Z,6.37
2018-01-06T12:36:26.726Z,5.83
2018-01-06T12:38:29.412Z,7.73
2018-01-06T12:40:32.083Z,15.63
2018-01-06T12:42:34.910Z,29.53
2018-01-06T12:44:37.560Z,10.80
2018-01-06T12:46:40.216Z,8.80
2018-01-06T12:48:42.921Z,6.60
2018-01-06T12:50:45.584Z,6.70
2018-01-06T12:52:48.253Z,5.83
2018-01-06T12:54:50.981Z,5.60
2018-01-06T12:56:54.431Z,7.07
2018-01-06T12:58:57.076Z,5.90
2018-01-06T13:00:59.775Z,6.77
2018-01-06T13:03:02.461Z,6.50
2018-01-06T13:05:05.150Z,7.07
2018-01-06T13:07:07.818Z,7.77
2018-01-06T13:09:10.457Z,6.87
2018-01-06T13:11:13.099Z,6.33
2018-01-06T13:13:15.761Z,6.13
2018-01-06T13:15:18.402Z,6.23
2018-01-06T13:17:21.842Z,7.07
2018-01-06T13:19:26.343Z,7.50
2018-01-06T13:21:29.503Z,8.77
2018-01-06T13:23:33.800Z,8.63
2018-01-06T13:25:36.519Z,8.57
2018-01-06T13:27:40.217Z,7.73
2018-01-06T13:29:42.876Z,11.77
2018-01-06T13:31:45.608Z,11.80
2018-01-06T13:33:48.310Z,10.07
2018-01-06T13:35:51.814Z,7.10
2018-01-06T13:37:54.690Z,7.90
2018-01-06T13:39:59.038Z,10.60
2018-01-06T13:42:01.870Z,9.23
2018-01-06T13:44:10.348Z,8.40
2018-01-06T13:46:13.795Z,9.40
2018-01-06T13:48:16.480Z,9.67
2018-01-06T13:50:19.155Z,10.90
2018-01-06T13:52:22.409Z,9.50
2018-01-06T13:54:28.772Z,8.90
2018-01-06T13:56:31.504Z,8.23
2018-01-06T13:58:34.155Z,8.70
2018-01-06T14:00:37.380Z,8.73
2018-01-06T14:02:40.315Z,9.10
2018-01-06T14:04:44.540Z,10.13
2018-01-06T14:06:50.577Z,9.87
2018-01-06T14:08:54.438Z,8.70
2018-01-06T14:10:58.492Z,8.80
2018-01-06T14:13:02.198Z,8.60
2018-01-06T14:15:06.942Z,8.77
2018-01-06T14:17:09.616Z,8.23
2018-01-06T14:19:12.828Z,9.00
2018-01-06T14:21:15.501Z,9.10
2018-01-06T14:23:18.573Z,8.83
2018-01-06T14:25:21.243Z,9.00
2018-01-06T14:27:23.886Z,8.63
2018-01-06T14:29:27.583Z,8.80
2018-01-06T14:31:31.014Z,9.10
2018-01-06T14:33:33.689Z,10.20
2018-01-06T14:35:36.338Z,9.73
2018-01-06T14:37:39.811Z,11.40
2018-01-06T14:39:42.456Z,8.20
2018-01-06T14:41:45.179Z,8.80
2018-01-06T14:43:48.581Z,10.60
2018-01-06T14:45:51.308Z,10.10
2018-01-06T14:47:54.730Z,14.77
2018-01-06T14:49:57.407Z,11.23
2018-01-06T14:52:00.107Z,11.83
2018-01-06T14:54:03.532Z,10.23
2018-01-06T14:56:06.195Z,9.07
2018-01-06T14:58:08.864Z,9.23
2018-01-06T15:00:11.537Z,9.47
2018-01-06T15:02:14.236Z,9.00
2018-01-06T15:04:16.887Z,9.63
2018-01-06T15:06:19.533Z,11.50
2018-01-06T15:08:22.986Z,11.23
2018-01-06T15:10:25.646Z,10.17
2018-01-06T15:12:28.312Z,8.90
2018-01-06T15:14:30.964Z,10.40
2018-01-06T15:16:34.412Z,10.47
2018-01-06T15:18:37.112Z,11.70
2018-01-06T15:20:39.795Z,11.10
2018-01-06T15:22:42.534Z,11.27
2018-01-06T15:24:45.183Z,12.90
2018-01-06T15:26:47.840Z,12.33
2018-01-06T15:28:51.268Z,12.20
2018-01-06T15:30:53.927Z,11.10
2018-01-06T15:32:56.576Z,11.97
2018-01-06T15:34:59.332Z,11.60
2018-01-06T15:37:03.003Z,11.10
2018-01-06T15:39:05.734Z,11.50
2018-01-06T15:41:08.390Z,12.03
2018-01-06T15:43:11.054Z,11.70
2018-01-06T15:45:13.718Z,12.50
2018-01-06T15:47:16.403Z,11.43
2018-01-06T15:49:19.062Z,14.00
2018-01-06T15:51:22.524Z,13.87
2018-01-06T15:53:27.062Z,15.40
2018-01-06T15:55:29.746Z,14.93
2018-01-06T15:57:32.404Z,14.70
2018-01-06T15:59:35.056Z,12.40
2018-01-06T16:01:37.728Z,14.07
2018-01-06T16:03:40.395Z,14.40
2018-01-06T16:05:43.072Z,13.70
2018-01-06T16:07:45.780Z,12.70
2018-01-06T16:09:49.195Z,12.77
2018-01-06T16:11:51.852Z,13.83
2018-01-06T16:13:55.299Z,18.40
2018-01-06T16:15:57.965Z,17.80
2018-01-06T16:18:00.811Z,14.43
2018-01-06T16:20:03.564Z,17.90
2018-01-06T16:22:06.969Z,18.60
2018-01-06T16:24:10.379Z,15.13
2018-01-06T16:26:13.071Z,15.90
2018-01-06T16:28:15.714Z,16.10
2018-01-06T16:30:19.129Z,16.60
2018-01-06T16:32:22.585Z,15.80
2018-01-06T16:34:26.012Z,15.27
2018-01-06T16:36:28.712Z,15.60
2018-01-06T16:38:31.372Z,15.17
2018-01-06T16:40:34.022Z,14.50
2018-01-06T16:42:37.455Z,14.53
2018-01-06T16:44:40.118Z,14.10
2018-01-06T16:46:42.787Z,18.80
2018-01-06T16:48:45.460Z,17.10
2018-01-06T16:50:48.150Z,15.00
2018-01-06T16:52:50.805Z,14.63
2018-01-06T16:54:53.495Z,18.00
2018-01-06T16:56:56.154Z,17.97
2018-01-06T16:58:58.811Z,15.70
2018-01-06T17:01:01.507Z,17.00
2018-01-06T17:03:04.928Z,15.60
2018-01-06T17:05:07.591Z,14.30
2018-01-06T17:07:10.264Z,15.00
2018-01-06T17:09:12.952Z,15.53
2018-01-06T17:11:15.618Z,15.73
2018-01-06T17:13:18.322Z,14.47
2018-01-06T17:15:20.985Z,15.97
2018-01-06T17:17:23.651Z,14.97
2018-01-06T17:19:26.360Z,16.27
2018-01-06T17:21:29.063Z,15.70
2018-01-06T17:23:31.760Z,17.10
2018-01-06T17:25:35.277Z,17.03
2018-01-06T17:27:37.932Z,17.23
2018-01-06T17:29:41.386Z,17.03
2018-01-06T17:31:44.049Z,17.23
2018-01-06T17:33:46.702Z,16.57
2018-01-06T17:35:49.733Z,17.80
2018-01-06T17:37:52.411Z,15.80
2018-01-06T17:39:55.060Z,16.03
2018-01-06T17:41:57.816Z,16.47
2018-01-06T17:44:00.471Z,18.57
2018-01-06T17:46:03.892Z,17.00
2018-01-06T17:48:06.560Z,17.63
2018-01-06T17:50:09.238Z,18.60
2018-01-06T17:52:11.890Z,17.33
2018-01-06T17:54:15.325Z,17.10
2018-01-06T17:56:17.970Z,17.17
2018-01-06T17:58:20.643Z,17.43
2018-01-06T18:00:23.364Z,18.60
2018-01-06T18:02:26.803Z,17.53
2018-01-06T18:04:30.250Z,19.77
2018-01-06T18:06:32.898Z,19.73
2018-01-06T18:08:35.543Z,20.27
2018-01-06T18:10:38.980Z,19.60
2018-01-06T18:12:41.629Z,20.50
2018-01-06T18:14:44.394Z,19.73
2018-01-06T18:16:47.833Z,20.60
2018-01-06T18:18:50.476Z,19.20
2018-01-06T18:20:53.132Z,19.07
2018-01-06T18:22:56.575Z,20.17
2018-01-06T18:24:59.220Z,19.60
2018-01-06T18:27:01.883Z,20.00
2018-01-06T18:29:05.317Z,21.70
2018-01-06T18:31:07.970Z,21.10
2018-01-06T18:33:10.647Z,22.77
2018-01-06T18:35:13.331Z,21.00
2018-01-06T18:37:15.991Z,22.40
2018-01-06T18:39:19.432Z,23.43
2018-01-06T18:41:22.087Z,21.13
2018-01-06T18:43:24.789Z,21.20
2018-01-06T18:45:27.528Z,21.67
2018-01-06T18:47:30.173Z,20.93
2018-01-06T18:49:33.635Z,21.23
2018-01-06T18:51:36.303Z,20.80
2018-01-06T18:53:38.988Z,22.73
2018-01-06T18:55:41.646Z,21.00
2018-01-06T18:57:44.321Z,23.37
2018-01-06T18:59:46.999Z,21.07
2018-01-06T19:01:49.674Z,22.20
2018-01-06T19:03:52.345Z,22.80
2018-01-06T19:05:55.009Z,21.17
2018-01-06T19:07:57.705Z,23.23
2018-01-06T19:10:00.358Z,22.50
2018-01-06T19:12:03.038Z,23.53
2018-01-06T19:14:05.709Z,24.97
2018-01-06T19:16:08.357Z,25.83
2018-01-06T19:18:11.800Z,24.00
2018-01-06T19:20:14.498Z,23.73
2018-01-06T19:22:17.141Z,23.87
2018-01-06T19:24:19.823Z,24.40
2018-01-06T19:26:22.481Z,23.70
2018-01-06T19:28:25.178Z,25.77
2018-01-06T19:30:27.821Z,26.50
2018-01-06T19:32:31.268Z,26.47
2018-01-06T19:34:33.946Z,26.17
2018-01-06T19:36:36.606Z,25.50
2018-01-06T19:38:39.266Z,24.93
2018-01-06T19:40:41.944Z,27.73
2018-01-06T19:42:44.611Z,27.00
2018-01-06T19:44:47.292Z,27.60
2018-01-06T19:46:50.102Z,27.23
2018-01-06T19:48:52.764Z,28.00
2018-01-06T19:50:55.417Z,27.57
2018-01-06T19:52:58.160Z,27.67
2018-01-06T19:55:00.819Z,28.13
2018-01-06T19:57:03.485Z,28.30
2018-01-06T19:59:07.004Z,28.93
2018-01-06T20:01:09.711Z,28.17
2018-01-06T20:03:12.363Z,30.73
2018-01-06T20:05:15.038Z,30.43
2018-01-06T20:07:17.715Z,31.40
2018-01-06T20:09:20.362Z,32.20
2018-01-06T20:11:23.040Z,34.27
2018-01-06T20:13:25.710Z,33.47
2018-01-06T20:15:28.376Z,33.20
2018-01-06T20:17:31.021Z,34.80
2018-01-06T20:19:33.683Z,34.83
2018-01-06T20:21:37.150Z,35.30
2018-01-06T20:23:39.809Z,35.30
2018-01-06T20:25:42.500Z,35.17
2018-01-06T20:27:45.170Z,33.87
2018-01-06T20:29:47.836Z,37.37
2018-01-06T20:31:50.531Z,35.93
2018-01-06T20:33:53.218Z,34.53
2018-01-06T20:35:55.878Z,37.17
2018-01-06T20:37:59.332Z,32.30
2018-01-06T20:40:02.021Z,35.47
2018-01-06T20:42:04.675Z,32.30
2018-01-06T20:44:07.367Z,35.33
2018-01-06T20:46:10.017Z,33.20
2018-01-06T20:48:13.433Z,32.90
2018-01-06T20:50:16.158Z,33.63
2018-01-06T20:52:18.807Z,29.80
2018-01-06T20:54:21.475Z,31.10
2018-01-06T20:56:24.237Z,31.63
2018-01-06T20:58:26.912Z,29.60
2018-01-06T21:00:29.588Z,30.13
2018-01-06T21:02:32.246Z,31.40
2018-01-06T21:04:34.919Z,31.43
2018-01-06T21:06:38.370Z,28.90
2018-01-06T21:08:41.012Z,29.97
2018-01-06T21:10:43.678Z,30.43
2018-01-06T21:12:46.360Z,29.43
2018-01-06T21:14:49.027Z,29.13
2018-01-06T21:16:51.672Z,31.57
2018-01-06T21:18:54.353Z,30.07
2018-01-06T21:20:57.018Z,30.70
2018-01-06T21:22:59.678Z,33.40
2018-01-06T21:25:02.356Z,30.77
2018-01-06T21:27:04.998Z,29.93
2018-01-06T21:29:07.683Z,31.60
2018-01-06T21:31:10.337Z,32.10
2018-01-06T21:33:13.004Z,33.83
2018-01-06T21:35:16.441Z,31.97
2018-01-06T21:37:19.107Z,33.40
2018-01-06T21:39:21.780Z,32.73
2018-01-06T21:41:24.442Z,30.77
2018-01-06T21:43:27.081Z,33.60
2018-01-06T21:45:29.763Z,31.97
2018-01-06T21:47:33.174Z,34.10
2018-01-06T21:49:35.853Z,30.17
2018-01-06T21:51:38.512Z,31.97
2018-01-06T21:53:41.920Z,32.30
2018-01-06T21:55:44.595Z,31.80
2018-01-06T21:57:47.260Z,31.70
2018-01-06T21:59:50.667Z,30.07
2018-01-06T22:01:53.396Z,31.33
2018-01-06T22:03:56.067Z,31.83
2018-01-06T22:05:59.531Z,32.43
2018-01-06T22:08:02.218Z,31.47
2018-01-06T22:10:04.866Z,33.93
2018-01-06T22:12:07.532Z,31.73
2018-01-06T22:14:10.941Z,33.23
2018-01-06T22:16:13.626Z,35.00
2018-01-06T22:18:16.284Z,32.60
2018-01-06T22:20:18.964Z,34.93
2018-01-06T22:22:21.646Z,34.90
2018-01-06T22:24:24.290Z,31.97
2018-01-06T22:26:26.948Z,38.47
2018-01-06T22:28:31.095Z,33.97
2018-01-06T22:30:34.503Z,40.30
2018-01-06T22:32:37.173Z,32.97
2018-01-06T22:34:39.820Z,32.80
2018-01-06T22:36:42.486Z,35.27
2018-01-06T22:38:45.154Z,34.70
2018-01-06T22:40:48.581Z,34.40
2018-01-06T22:42:52.035Z,30.83
2018-01-06T22:44:54.700Z,32.63
2018-01-06T22:46:57.362Z,32.00
2018-01-06T22:49:00.023Z,32.57
2018-01-06T22:51:02.686Z,33.43
2018-01-06T22:53:06.114Z,33.67
2018-01-06T22:55:08.783Z,31.07
2018-01-06T22:57:11.456Z,32.40
2018-01-06T22:59:14.115Z,32.80
2018-01-06T23:01:20.633Z,29.97
2018-01-06T23:03:23.316Z,30.53
2018-01-06T23:05:25.975Z,29.60
2018-01-06T23:07:28.650Z,29.67
2018-01-06T23:09:32.078Z,30.50
2018-01-06T23:11:34.779Z,29.50
2018-01-06T23:13:37.449Z,30.23
2018-01-06T23:15:40.119Z,29.27
2018-01-06T23:17:43.551Z,26.30
2018-01-06T23:19:46.216Z,24.07
2018-01-06T23:21:48.873Z,23.90
2018-01-06T23:23:51.527Z,24.80
2018-01-06T23:25:54.977Z,24.93
2018-01-06T23:27:57.627Z,25.70
2018-01-06T23:30:00.304Z,24.50
2018-01-06T23:32:02.981Z,24.77
2018-01-06T23:34:05.655Z,24.93
2018-01-06T23:36:08.315Z,26.37
2018-01-06T23:38:11.755Z,25.80
2018-01-06T23:40:14.405Z,24.17
2018-01-06T23:42:17.075Z,23.67
2018-01-06T23:44:19.764Z,26.00
2018-01-06T23:46:22.422Z,25.03
2018-01-06T23:48:25.088Z,24.23
2018-01-06T23:50:28.515Z,25.10
2018-01-06T23:52:31.288Z,23.90
2018-01-06T23:54:34.004Z,21.80
2018-01-06T23:56:36.666Z,22.27
2018-01-06T23:58:40.085Z,25.40
