createdAt,value
2019-01-16T00:01:11.392Z,-10.59
2019-01-16T00:03:45.340Z,-10.51
2019-01-16T00:06:19.179Z,-10.50
2019-01-16T00:08:53.059Z,-10.52
2019-01-16T00:11:30.127Z,-10.59
2019-01-16T00:14:05.166Z,-10.45
2019-01-16T00:16:40.931Z,-10.31
2019-01-16T00:19:15.442Z,-10.16
2019-01-16T00:21:50.111Z,-10.36
2019-01-16T00:24:24.227Z,-10.39
2019-01-16T00:26:58.019Z,-10.47
2019-01-16T00:29:36.482Z,-10.35
2019-01-16T00:32:10.894Z,-10.35
2019-01-16T00:34:45.311Z,-10.35
2019-01-16T00:37:19.542Z,-10.28
2019-01-16T00:39:53.567Z,-10.28
2019-01-16T00:42:27.693Z,-10.44
2019-01-16T00:45:01.662Z,-10.22
2019-01-16T00:47:35.557Z,-9.96
2019-01-16T00:50:13.461Z,-10.09
2019-01-16T00:52:46.994Z,-10.15
2019-01-16T00:55:21.487Z,-10.08
2019-01-16T00:57:55.074Z,-9.91
2019-01-16T01:00:28.997Z,-9.83
2019-01-16T01:03:03.178Z,-9.42
2019-01-16T01:05:37.378Z,-9.64
2019-01-16T01:08:11.524Z,-9.57
2019-01-16T01:10:49.312Z,-9.64
2019-01-16T01:13:23.258Z,-9.29
2019-01-16T01:16:00.431Z,-9.27
2019-01-16T01:18:40.526Z,-9.34
2019-01-16T01:21:16.327Z,-9.11
2019-01-16T01:23:51.990Z,-8.94
2019-01-16T01:26:27.231Z,-8.74
2019-01-16T01:29:02.517Z,-8.77
2019-01-16T01:31:36.999Z,-8.66
2019-01-16T01:34:11.035Z,-8.58
2019-01-16T01:36:44.523Z,-8.70
2019-01-16T01:39:18.502Z,-8.63
2019-01-16T01:41:52.104Z,-8.50
2019-01-16T01:44:25.767Z,-8.59
2019-01-16T01:46:59.787Z,-8.69
2019-01-16T01:49:34.094Z,-8.60
2019-01-16T01:52:08.264Z,-8.42
2019-01-16T01:54:42.211Z,-8.31
2019-01-16T01:57:20.277Z,-8.25
2019-01-16T02:00:05.843Z,-8.20
2019-01-16T02:02:48.857Z,-8.29
2019-01-16T02:05:22.708Z,-8.56
2019-01-16T02:07:57.025Z,-8.21
2019-01-16T02:10:31.335Z,-7.90
2019-01-16T02:13:09.300Z,-7.79
2019-01-16T02:15:43.358Z,-7.69
2019-01-16T02:18:17.611Z,-6.94
2019-01-16T02:20:51.941Z,-6.96
2019-01-16T02:23:25.946Z,-7.04
2019-01-16T02:25:59.772Z,-6.74
2019-01-16T02:28:35.128Z,-6.79
2019-01-16T02:31:10.821Z,-7.02
2019-01-16T02:33:45.084Z,-7.20
2019-01-16T02:36:19.293Z,-7.19
2019-01-16T02:38:55.298Z,-7.40
2019-01-16T02:41:32.747Z,-7.05
2019-01-16T02:46:57.814Z,-6.85
2019-01-16T02:49:31.974Z,-6.67
2019-01-16T02:52:06.623Z,-6.23
2019-01-16T02:54:40.809Z,-6.43
2019-01-16T02:57:18.235Z,-6.38
2019-01-16T02:59:52.475Z,-6.53
2019-01-16T03:02:26.359Z,-6.66
2019-01-16T03:05:00.461Z,-6.52
2019-01-16T03:07:34.249Z,-6.28
2019-01-16T03:10:11.538Z,-6.70
2019-01-16T03:12:45.096Z,-6.49
2019-01-16T03:15:18.977Z,-6.27
2019-01-16T03:17:52.948Z,-5.82
2019-01-16T03:20:27.118Z,-5.91
2019-01-16T03:23:01.169Z,-5.85
2019-01-16T03:25:35.002Z,-5.97
2019-01-16T03:28:11.624Z,-5.84
2019-01-16T03:30:45.515Z,-5.90
2019-01-16T03:33:19.838Z,-5.74
2019-01-16T03:35:54.246Z,-5.38
2019-01-16T03:38:28.708Z,-5.06
2019-01-16T03:41:02.388Z,-4.92
2019-01-16T03:43:36.835Z,-4.93
2019-01-16T03:46:13.002Z,-4.93
2019-01-16T03:48:48.330Z,-5.16
2019-01-16T03:51:24.331Z,-5.13
2019-01-16T03:53:57.056Z,-5.15
2019-01-16T03:56:30.802Z,-5.21
2019-01-16T03:59:04.741Z,-5.37
2019-01-16T04:01:38.535Z,-5.26
2019-01-16T04:04:12.367Z,-5.34
2019-01-16T04:06:46.755Z,-5.55
2019-01-16T04:09:20.813Z,-5.50
2019-01-16T04:11:54.682Z,-5.38
2019-01-16T04:14:28.538Z,-5.27
2019-01-16T04:17:02.302Z,-5.45
2019-01-16T04:19:37.715Z,-5.31
2019-01-16T04:22:12.825Z,-4.88
2019-01-16T04:27:38.741Z,-4.57
2019-01-16T04:30:12.888Z,-4.85
2019-01-16T04:32:46.891Z,-4.53
2019-01-16T04:35:21.175Z,-4.80
2019-01-16T04:37:55.303Z,-4.70
2019-01-16T04:40:29.760Z,-4.43
2019-01-16T04:43:11.240Z,-4.69
2019-01-16T04:45:45.240Z,-4.72
2019-01-16T04:48:22.444Z,-4.47
2019-01-16T04:50:58.141Z,-4.56
2019-01-16T04:53:34.112Z,-4.56
2019-01-16T04:56:08.030Z,-4.89
2019-01-16T04:58:41.997Z,-4.65
2019-01-16T05:01:16.160Z,-4.52
2019-01-16T05:03:51.553Z,-4.32
2019-01-16T05:06:25.421Z,-4.06
2019-01-16T05:08:59.269Z,-3.98
2019-01-16T05:11:33.055Z,-4.03
2019-01-16T05:14:10.455Z,-3.89
2019-01-16T05:16:44.340Z,-3.92
2019-01-16T05:19:18.794Z,-4.01
2019-01-16T05:21:52.735Z,-4.58
2019-01-16T05:24:27.024Z,-4.69
2019-01-16T05:27:01.129Z,-4.65
2019-01-16T05:29:34.939Z,-4.41
2019-01-16T05:32:08.794Z,-4.43
2019-01-16T05:34:42.353Z,-4.66
2019-01-16T05:37:17.196Z,-4.66
2019-01-16T05:39:51.080Z,-4.63
2019-01-16T05:42:24.909Z,-4.74
2019-01-16T05:44:59.269Z,-4.73
2019-01-16T05:47:32.933Z,-4.84
2019-01-16T05:50:08.824Z,-4.81
2019-01-16T05:52:45.203Z,-4.87
2019-01-16T05:55:19.348Z,-5.09
2019-01-16T05:57:54.521Z,-5.01
2019-01-16T06:00:28.442Z,-4.65
2019-01-16T06:03:02.437Z,-4.53
2019-01-16T06:05:36.438Z,-4.57
2019-01-16T06:08:10.317Z,-4.60
2019-01-16T06:10:44.371Z,-4.50
2019-01-16T06:13:18.315Z,-4.55
2019-01-16T06:15:52.235Z,-4.82
2019-01-16T06:18:26.856Z,-4.68
2019-01-16T06:21:00.973Z,-4.82
2019-01-16T06:23:34.931Z,-4.69
2019-01-16T06:26:08.790Z,-4.51
2019-01-16T06:28:44.627Z,-4.42
2019-01-16T06:31:19.855Z,-4.62
2019-01-16T06:33:55.063Z,-4.52
2019-01-16T06:36:28.956Z,-4.31
2019-01-16T06:39:02.965Z,-4.53
2019-01-16T06:41:36.597Z,-4.57
2019-01-16T06:44:10.257Z,-4.53
2019-01-16T06:46:44.746Z,-4.38
2019-01-16T06:49:19.258Z,-4.33
2019-01-16T06:51:53.186Z,-4.33
2019-01-16T06:54:28.161Z,-4.33
2019-01-16T06:57:03.299Z,-4.35
2019-01-16T06:59:37.313Z,-4.34
2019-01-16T07:02:10.955Z,-4.36
2019-01-16T07:04:44.883Z,-4.24
2019-01-16T07:07:18.829Z,-4.38
2019-01-16T07:09:52.768Z,-4.37
2019-01-16T07:12:26.849Z,-4.30
2019-01-16T07:15:01.149Z,-4.30
2019-01-16T07:17:39.678Z,-4.29
2019-01-16T07:20:14.826Z,-4.19
2019-01-16T07:22:48.982Z,-4.04
2019-01-16T07:25:23.108Z,-4.16
2019-01-16T07:27:57.094Z,-4.17
2019-01-16T07:30:32.687Z,-4.25
2019-01-16T07:33:08.101Z,-4.33
2019-01-16T07:35:42.787Z,-4.41
2019-01-16T07:38:16.935Z,-4.36
2019-01-16T07:40:51.018Z,-4.26
2019-01-16T07:43:25.226Z,-4.37
2019-01-16T07:45:59.820Z,-4.33
2019-01-16T07:48:34.292Z,-4.41
2019-01-16T07:51:10.429Z,-4.34
2019-01-16T07:53:44.805Z,-4.34
2019-01-16T07:56:20.328Z,-4.47
2019-01-16T07:58:55.771Z,-4.47
2019-01-16T08:01:29.850Z,-4.49
2019-01-16T08:04:05.925Z,-4.51
2019-01-16T08:06:41.412Z,-4.52
2019-01-16T08:09:15.445Z,-4.51
2019-01-16T08:11:50.167Z,-4.52
2019-01-16T08:14:27.128Z,-4.63
2019-01-16T08:17:03.198Z,-4.63
2019-01-16T08:19:37.634Z,-4.72
2019-01-16T08:22:14.495Z,-4.84
2019-01-16T08:24:51.386Z,-4.90
2019-01-16T08:27:25.722Z,-4.88
2019-01-16T08:30:01.312Z,-4.92
2019-01-16T08:32:36.655Z,-4.89
2019-01-16T08:35:12.215Z,-4.96
2019-01-16T08:37:46.300Z,-4.98
2019-01-16T08:40:20.381Z,-5.09
2019-01-16T08:42:58.213Z,-5.11
2019-01-16T08:45:32.764Z,-5.18
2019-01-16T08:48:06.859Z,-5.25
2019-01-16T08:50:43.057Z,-5.26
2019-01-16T08:53:17.686Z,-5.31
2019-01-16T08:55:53.399Z,-5.26
2019-01-16T08:58:28.418Z,-5.32
2019-01-16T09:01:02.616Z,-5.34
2019-01-16T09:03:36.560Z,-5.33
2019-01-16T09:06:13.458Z,-5.35
2019-01-16T09:08:47.479Z,-5.44
2019-01-16T09:11:22.108Z,-5.44
2019-01-16T09:13:56.927Z,-5.52
2019-01-16T09:16:32.125Z,-5.52
2019-01-16T09:19:06.233Z,-5.56
2019-01-16T09:21:40.596Z,-5.51
2019-01-16T09:24:14.497Z,-5.62
2019-01-16T09:26:51.576Z,-5.75
2019-01-16T09:29:27.698Z,-5.69
2019-01-16T09:32:02.732Z,-5.82
2019-01-16T09:34:36.785Z,-5.79
2019-01-16T09:37:12.985Z,-5.87
2019-01-16T09:39:47.121Z,-5.90
2019-01-16T09:42:20.909Z,-6.05
2019-01-16T09:44:55.269Z,-5.96
2019-01-16T09:47:29.622Z,-6.01
2019-01-16T09:50:06.499Z,-5.97
2019-01-16T09:52:38.993Z,-6.03
2019-01-16T09:55:12.834Z,-5.99
2019-01-16T09:57:47.961Z,-5.91
2019-01-16T10:00:22.097Z,-6.00
2019-01-16T10:02:55.621Z,-6.06
2019-01-16T10:05:33.504Z,-6.11
2019-01-16T10:08:07.078Z,-6.04
2019-01-16T10:10:41.916Z,-6.13
2019-01-16T10:13:15.642Z,-6.25
2019-01-16T10:15:50.510Z,-6.27
2019-01-16T10:18:24.522Z,-6.20
2019-01-16T10:20:58.824Z,-6.14
2019-01-16T10:23:36.864Z,-6.34
2019-01-16T10:26:10.150Z,-6.36
2019-01-16T10:28:46.206Z,-6.29
2019-01-16T10:31:21.527Z,-6.49
2019-01-16T10:33:57.789Z,-6.79
2019-01-16T10:36:32.426Z,-6.89
2019-01-16T10:39:08.384Z,-7.06
2019-01-16T10:41:43.374Z,-7.05
2019-01-16T10:44:18.014Z,-7.11
2019-01-16T10:46:52.769Z,-7.35
2019-01-16T10:49:27.647Z,-7.36
2019-01-16T10:52:10.821Z,-7.37
2019-01-16T10:54:45.776Z,-7.34
2019-01-16T10:57:20.644Z,-7.52
2019-01-16T10:59:57.468Z,-7.65
2019-01-16T11:02:32.818Z,-7.61
2019-01-16T11:05:09.757Z,-7.63
2019-01-16T11:07:49.150Z,-7.72
2019-01-16T11:10:23.878Z,-7.74
2019-01-16T11:13:03.696Z,-7.81
2019-01-16T11:15:40.630Z,-7.84
2019-01-16T11:18:15.720Z,-7.94
2019-01-16T11:20:50.599Z,-7.93
2019-01-16T11:23:25.110Z,-8.05
2019-01-16T11:26:00.355Z,-8.05
2019-01-16T11:28:34.801Z,-8.16
2019-01-16T11:31:11.465Z,-8.21
2019-01-16T11:33:49.253Z,-8.24
2019-01-16T11:36:23.358Z,-8.34
2019-01-16T11:38:59.252Z,-8.42
2019-01-16T11:41:33.655Z,-8.43
2019-01-16T11:44:10.891Z,-8.35
2019-01-16T11:46:50.885Z,-8.39
2019-01-16T11:49:26.706Z,-8.56
2019-01-16T11:52:05.590Z,-8.46
2019-01-16T11:54:40.927Z,-8.50
2019-01-16T11:57:18.273Z,-8.52
2019-01-16T11:59:59.322Z,-8.48
2019-01-16T12:02:38.665Z,-8.62
2019-01-16T12:05:17.057Z,-8.62
2019-01-16T12:07:56.951Z,-8.66
2019-01-16T12:10:32.660Z,-8.62
2019-01-16T12:13:09.531Z,-8.77
2019-01-16T12:15:49.986Z,-8.68
2019-01-16T12:18:27.103Z,-8.63
2019-01-16T12:21:02.059Z,-8.71
2019-01-16T12:23:37.756Z,-8.69
2019-01-16T12:26:14.787Z,-8.85
2019-01-16T12:28:53.704Z,-8.90
2019-01-16T12:31:31.351Z,-8.83
2019-01-16T12:34:07.466Z,-8.86
2019-01-16T12:36:50.838Z,-8.88
2019-01-16T12:42:27.907Z,-9.07
2019-01-16T12:45:08.827Z,-9.08
2019-01-16T12:47:44.048Z,-9.17
2019-01-16T12:50:24.837Z,-9.14
2019-01-16T12:53:01.400Z,-9.22
2019-01-16T12:55:36.969Z,-9.33
2019-01-16T12:58:14.861Z,-9.37
2019-01-16T13:00:55.231Z,-9.38
2019-01-16T13:03:31.089Z,-9.47
2019-01-16T13:06:06.519Z,-9.32
2019-01-16T13:08:49.157Z,-9.22
2019-01-16T13:11:23.814Z,-9.13
2019-01-16T13:14:00.829Z,-8.91
2019-01-16T13:16:39.920Z,-8.82
2019-01-16T13:19:17.461Z,-8.75
2019-01-16T13:21:54.943Z,-8.52
2019-01-16T13:24:30.364Z,-8.47
2019-01-16T13:27:07.739Z,-8.51
2019-01-16T13:29:51.187Z,-8.61
2019-01-16T13:32:34.482Z,-8.75
2019-01-16T13:35:14.217Z,-8.74
2019-01-16T13:37:52.648Z,-8.72
2019-01-16T13:40:33.255Z,-8.81
2019-01-16T13:43:09.817Z,-8.77
2019-01-16T13:45:47.080Z,-8.86
2019-01-16T13:48:26.520Z,-8.90
2019-01-16T13:51:14.601Z,-8.99
2019-01-16T13:53:51.926Z,-8.83
2019-01-16T13:56:30.191Z,-8.79
2019-01-16T13:59:11.558Z,-8.68
2019-01-16T14:01:46.600Z,-8.64
2019-01-16T14:04:24.232Z,-8.73
2019-01-16T14:06:59.427Z,-8.79
2019-01-16T14:09:34.288Z,-8.95
2019-01-16T14:12:10.482Z,-8.96
2019-01-16T14:14:45.565Z,-8.98
2019-01-16T14:17:21.717Z,-8.96
2019-01-16T14:19:57.693Z,-9.03
2019-01-16T14:22:33.960Z,-9.02
2019-01-16T14:25:12.192Z,-8.84
2019-01-16T14:27:47.932Z,-8.93
2019-01-16T14:30:22.885Z,-8.89
2019-01-16T14:33:02.283Z,-9.00
2019-01-16T14:35:40.195Z,-8.93
2019-01-16T14:38:18.689Z,-9.02
2019-01-16T14:40:54.102Z,-9.05
2019-01-16T14:43:28.605Z,-9.14
2019-01-16T14:46:02.833Z,-9.23
2019-01-16T14:48:37.198Z,-9.16
2019-01-16T14:51:11.892Z,-9.15
2019-01-16T14:53:46.335Z,-9.24
2019-01-16T14:56:21.641Z,-9.23
2019-01-16T14:58:55.545Z,-9.26
2019-01-16T15:01:30.653Z,-9.29
2019-01-16T15:04:05.503Z,-9.43
2019-01-16T15:06:41.037Z,-9.42
2019-01-16T15:09:15.635Z,-9.46
2019-01-16T15:11:50.073Z,-9.54
2019-01-16T15:14:24.168Z,-9.45
2019-01-16T15:16:57.978Z,-9.40
2019-01-16T15:19:31.452Z,-9.31
2019-01-16T15:22:06.441Z,-9.11
2019-01-16T15:24:40.895Z,-8.98
2019-01-16T15:27:16.503Z,-8.62
2019-01-16T15:29:50.200Z,-8.51
2019-01-16T15:32:24.982Z,-8.46
2019-01-16T15:34:59.674Z,-8.42
2019-01-16T15:37:34.201Z,-8.45
2019-01-16T15:40:11.439Z,-8.39
2019-01-16T15:42:45.561Z,-8.33
2019-01-16T15:45:20.482Z,-8.34
2019-01-16T15:47:54.435Z,-8.27
2019-01-16T15:50:28.433Z,-8.21
2019-01-16T15:53:05.617Z,-8.29
2019-01-16T15:55:39.356Z,-8.29
2019-01-16T15:58:14.338Z,-8.28
2019-01-16T16:00:51.269Z,-8.24
2019-01-16T16:03:25.047Z,-8.27
2019-01-16T16:06:00.774Z,-8.28
2019-01-16T16:08:36.158Z,-8.26
2019-01-16T16:11:13.353Z,-8.22
2019-01-16T16:13:48.398Z,-8.33
2019-01-16T16:16:24.825Z,-8.35
2019-01-16T16:18:59.194Z,-8.39
2019-01-16T16:21:33.011Z,-8.41
2019-01-16T16:24:08.345Z,-8.44
2019-01-16T16:26:46.566Z,-8.63
2019-01-16T16:29:20.424Z,-8.63
2019-01-16T16:31:54.335Z,-8.55
2019-01-16T16:34:53.228Z,-8.75
2019-01-16T16:37:30.806Z,-8.85
2019-01-16T16:40:05.230Z,-8.85
2019-01-16T16:42:58.161Z,-9.09
2019-01-16T16:45:33.881Z,-9.21
2019-01-16T16:48:07.807Z,-9.15
2019-01-16T16:50:42.620Z,-9.15
2019-01-16T16:53:16.968Z,-9.29
2019-01-16T16:55:51.159Z,-9.16
2019-01-16T16:58:25.009Z,-9.39
2019-01-16T17:00:58.899Z,-9.55
2019-01-16T17:03:35.139Z,-9.46
2019-01-16T17:06:09.380Z,-9.38
2019-01-16T17:08:44.453Z,-9.75
2019-01-16T17:11:18.675Z,-9.67
2019-01-16T17:13:53.934Z,-9.73
2019-01-16T17:16:29.547Z,-9.73
2019-01-16T17:19:28.518Z,-10.04
2019-01-16T17:22:02.478Z,-10.58
2019-01-16T17:24:36.246Z,-10.90
2019-01-16T17:27:10.868Z,-10.76
2019-01-16T17:29:45.048Z,-10.95
2019-01-16T17:32:18.801Z,-11.34
2019-01-16T17:34:56.218Z,-11.24
2019-01-16T17:37:30.298Z,-11.59
2019-01-16T17:40:11.646Z,-11.64
2019-01-16T17:42:48.643Z,-11.72
2019-01-16T17:45:22.614Z,-12.01
2019-01-16T17:47:56.476Z,-12.06
2019-01-16T17:50:30.600Z,-12.15
2019-01-16T17:53:04.727Z,-12.24
2019-01-16T17:58:29.681Z,-12.32
2019-01-16T18:01:04.340Z,-12.19
2019-01-16T18:06:49.053Z,-11.97
2019-01-16T18:09:23.869Z,-12.36
2019-01-16T18:11:57.485Z,-12.50
2019-01-16T18:14:31.635Z,-12.45
2019-01-16T18:17:06.061Z,-12.46
2019-01-16T18:19:43.580Z,-12.58
2019-01-16T18:22:17.826Z,-12.50
2019-01-16T18:24:53.106Z,-12.53
2019-01-16T18:27:27.976Z,-12.63
2019-01-16T18:30:01.853Z,-12.64
2019-01-16T18:32:35.996Z,-12.67
2019-01-16T18:35:11.115Z,-12.74
2019-01-16T18:37:45.758Z,-12.83
2019-01-16T18:40:21.513Z,-12.69
2019-01-16T18:42:56.880Z,-12.69
2019-01-16T18:45:30.611Z,-12.91
2019-01-16T18:48:05.629Z,-12.89
2019-01-16T18:50:39.565Z,-12.77
2019-01-16T18:53:43.738Z,-12.85
2019-01-16T18:56:17.823Z,-12.98
2019-01-16T18:58:51.647Z,-12.83
2019-01-16T19:01:25.981Z,-12.81
2019-01-16T19:04:01.969Z,-13.10
2019-01-16T19:06:35.816Z,-12.91
2019-01-16T19:09:13.482Z,-13.15
2019-01-16T19:11:47.493Z,-13.12
2019-01-16T19:14:21.632Z,-13.30
2019-01-16T19:16:55.684Z,-13.02
2019-01-16T19:19:29.462Z,-13.22
2019-01-16T19:22:03.063Z,-13.12
2019-01-16T19:24:38.197Z,-13.15
2019-01-16T19:27:13.611Z,-13.06
2019-01-16T19:29:47.872Z,-13.15
2019-01-16T19:32:23.250Z,-13.15
2019-01-16T19:34:57.516Z,-13.08
2019-01-16T19:37:31.529Z,-13.28
2019-01-16T19:40:09.597Z,-13.33
2019-01-16T19:45:55.984Z,-13.25
2019-01-16T19:48:29.679Z,-13.42
2019-01-16T19:51:02.970Z,-13.65
2019-01-16T19:53:37.422Z,-13.53
2019-01-16T19:56:11.187Z,-13.42
2019-01-16T19:58:45.409Z,-13.26
2019-01-16T20:01:19.282Z,-13.27
2019-01-16T20:03:53.228Z,-13.28
2019-01-16T20:06:27.054Z,-13.42
2019-01-16T20:09:00.684Z,-13.33
2019-01-16T20:11:34.546Z,-13.56
2019-01-16T20:14:08.854Z,-13.55
2019-01-16T20:16:43.493Z,-13.54
2019-01-16T20:19:17.193Z,-13.54
2019-01-16T20:21:50.993Z,-13.60
2019-01-16T20:24:24.889Z,-13.71
2019-01-16T20:27:00.564Z,-13.81
2019-01-16T20:32:55.447Z,-13.90
2019-01-16T20:35:29.898Z,-13.75
2019-01-16T20:38:04.524Z,-13.55
2019-01-16T20:40:38.549Z,-13.55
2019-01-16T20:43:12.501Z,-13.49
2019-01-16T20:45:50.922Z,-13.41
2019-01-16T20:48:20.821Z,-13.56
2019-01-16T20:50:54.566Z,-13.67
2019-01-16T20:53:28.296Z,-13.91
2019-01-16T20:56:02.013Z,-13.99
2019-01-16T20:58:35.186Z,-13.87
2019-01-16T21:01:08.893Z,-13.96
2019-01-16T21:03:42.976Z,-13.69
2019-01-16T21:06:17.064Z,-13.79
2019-01-16T21:08:50.788Z,-13.88
2019-01-16T21:11:24.414Z,-13.71
2019-01-16T21:13:58.105Z,-13.68
2019-01-16T21:16:31.195Z,-13.75
2019-01-16T21:19:28.044Z,-14.07
2019-01-16T21:22:05.388Z,-14.29
2019-01-16T21:24:39.110Z,-14.11
2019-01-16T21:27:12.479Z,-13.98
2019-01-16T21:29:46.001Z,-13.87
2019-01-16T21:32:19.807Z,-13.97
2019-01-16T21:34:54.556Z,-13.94
2019-01-16T21:37:28.228Z,-13.90
2019-01-16T21:40:02.167Z,-14.03
2019-01-16T21:42:37.304Z,-13.88
2019-01-16T21:45:15.060Z,-14.01
2019-01-16T21:47:50.342Z,-14.27
2019-01-16T21:50:24.649Z,-14.34
2019-01-16T21:55:48.169Z,-14.22
2019-01-16T21:58:24.055Z,-14.53
2019-01-16T22:00:57.745Z,-14.56
2019-01-16T22:03:31.931Z,-14.84
2019-01-16T22:06:05.773Z,-14.57
2019-01-16T22:08:41.564Z,-14.60
2019-01-16T22:11:17.958Z,-14.67
2019-01-16T22:13:51.801Z,-14.76
2019-01-16T22:16:25.831Z,-14.91
2019-01-16T22:19:00.548Z,-14.87
2019-01-16T22:21:34.619Z,-14.75
2019-01-16T22:24:08.527Z,-14.90
2019-01-16T22:26:42.278Z,-14.90
2019-01-16T22:29:15.762Z,-14.93
2019-01-16T22:31:49.468Z,-14.83
2019-01-16T22:34:24.767Z,-14.81
2019-01-16T22:36:58.359Z,-14.92
2019-01-16T22:39:33.498Z,-14.85
2019-01-16T22:42:07.580Z,-14.92
2019-01-16T22:44:41.363Z,-14.98
2019-01-16T22:47:15.075Z,-15.02
2019-01-16T22:49:48.196Z,-15.05
2019-01-16T22:52:22.032Z,-15.24
2019-01-16T22:54:55.725Z,-15.21
2019-01-16T22:57:45.290Z,-15.02
2019-01-16T23:00:29.986Z,-14.99
2019-01-16T23:03:03.684Z,-15.04
2019-01-16T23:05:37.321Z,-14.98
2019-01-16T23:08:11.037Z,-15.01
2019-01-16T23:10:44.541Z,-15.00
2019-01-16T23:13:20.854Z,-15.03
2019-01-16T23:15:54.263Z,-15.05
2019-01-16T23:18:28.090Z,-15.10
2019-01-16T23:21:01.860Z,-15.02
2019-01-16T23:23:35.398Z,-15.04
2019-01-16T23:26:09.342Z,-14.99
2019-01-16T23:28:44.280Z,-14.75
2019-01-16T23:31:17.912Z,-14.77
2019-01-16T23:33:51.501Z,-14.74
2019-01-16T23:36:24.661Z,-14.92
2019-01-16T23:38:58.444Z,-14.83
2019-01-16T23:41:32.211Z,-14.79
2019-01-16T23:44:05.909Z,-14.65
2019-01-16T23:46:56.866Z,-14.75
2019-01-16T23:49:37.406Z,-14.74
2019-01-16T23:52:11.717Z,-14.72
2019-01-16T23:54:45.935Z,-14.59
2019-01-16T23:57:19.696Z,-14.44
2019-01-16T23:59:54.386Z,-14.38
