createdAt,value
2018-10-16T00:01:50.664Z,53.77
2018-10-16T00:04:19.476Z,54.07
2018-10-16T00:06:47.868Z,52.80
2018-10-16T00:09:16.231Z,50.17
2018-10-16T00:11:56.092Z,49.50
2018-10-16T00:14:24.490Z,50.40
2018-10-16T00:16:52.864Z,49.60
2018-10-16T00:19:21.263Z,67.07
2018-10-16T00:21:49.682Z,61.50
2018-10-16T00:24:18.081Z,52.43
2018-10-16T00:26:46.468Z,51.03
2018-10-16T00:29:14.866Z,64.57
2018-10-16T00:31:43.325Z,77.00
2018-10-16T00:34:11.728Z,90.23
2018-10-16T00:36:40.244Z,107.07
2018-10-16T00:39:16.595Z,108.57
2018-10-16T00:41:49.287Z,106.00
2018-10-16T00:44:17.776Z,99.37
2018-10-16T00:46:46.143Z,86.93
2018-10-16T00:49:14.509Z,86.83
2018-10-16T00:51:42.887Z,67.60
2018-10-16T00:54:11.305Z,54.27
2018-10-16T00:56:40.054Z,47.83
2018-10-16T00:59:08.827Z,53.47
2018-10-16T01:01:37.219Z,58.17
2018-10-16T01:04:06.872Z,59.83
2018-10-16T01:06:35.998Z,65.60
2018-10-16T01:09:08.367Z,55.30
2018-10-16T01:11:37.467Z,52.57
2018-10-16T01:14:05.872Z,62.50
2018-10-16T01:16:34.271Z,69.70
2018-10-16T01:19:03.097Z,67.03
2018-10-16T01:21:31.459Z,72.17
2018-10-16T01:23:59.855Z,67.37
2018-10-16T01:26:28.230Z,59.00
2018-10-16T01:28:56.630Z,62.97
2018-10-16T01:31:25.881Z,60.33
2018-10-16T01:33:54.291Z,53.93
2018-10-16T01:36:22.691Z,51.90
2018-10-16T01:38:51.096Z,52.53
2018-10-16T01:41:19.464Z,49.90
2018-10-16T01:43:47.843Z,46.70
2018-10-16T01:46:16.215Z,45.10
2018-10-16T01:48:44.615Z,42.33
2018-10-16T01:51:12.980Z,47.57
2018-10-16T01:53:41.365Z,42.87
2018-10-16T01:56:09.737Z,41.83
2018-10-16T01:58:38.187Z,39.33
2018-10-16T02:01:06.582Z,39.13
2018-10-16T02:03:34.959Z,36.77
2018-10-16T02:06:03.369Z,39.90
2018-10-16T02:08:31.735Z,35.40
2018-10-16T02:11:00.141Z,35.43
2018-10-16T02:13:28.519Z,34.73
2018-10-16T02:15:56.916Z,30.70
2018-10-16T02:18:25.728Z,32.10
2018-10-16T02:20:54.096Z,33.03
2018-10-16T02:23:22.483Z,28.53
2018-10-16T02:25:50.872Z,27.93
2018-10-16T02:28:19.304Z,27.40
2018-10-16T02:30:47.815Z,28.23
2018-10-16T02:33:16.215Z,23.93
2018-10-16T02:35:44.578Z,24.57
2018-10-16T02:38:12.948Z,22.87
2018-10-16T02:40:41.327Z,25.03
2018-10-16T02:43:09.720Z,24.07
2018-10-16T02:45:38.090Z,24.03
2018-10-16T02:48:07.152Z,21.67
2018-10-16T02:50:35.543Z,20.47
2018-10-16T02:53:04.060Z,21.80
2018-10-16T02:55:32.435Z,21.63
2018-10-16T02:58:00.928Z,20.10
2018-10-16T03:00:29.397Z,17.13
2018-10-16T03:02:57.765Z,18.60
2018-10-16T03:05:26.139Z,19.07
2018-10-16T03:07:54.528Z,17.50
2018-10-16T03:10:22.920Z,16.23
2018-10-16T03:12:51.295Z,16.10
2018-10-16T03:15:19.683Z,15.93
2018-10-16T03:17:48.104Z,17.03
2018-10-16T03:20:16.534Z,13.90
2018-10-16T03:22:44.941Z,15.40
2018-10-16T03:25:13.490Z,13.13
2018-10-16T03:27:42.828Z,14.53
2018-10-16T03:30:12.154Z,14.43
2018-10-16T03:32:40.820Z,12.97
2018-10-16T03:35:10.768Z,13.43
2018-10-16T03:37:40.307Z,12.63
2018-10-16T03:40:09.662Z,12.77
2018-10-16T03:42:38.788Z,12.23
2018-10-16T03:45:08.126Z,10.80
2018-10-16T03:47:36.536Z,12.33
2018-10-16T03:50:05.312Z,12.10
2018-10-16T03:52:33.755Z,11.00
2018-10-16T03:55:02.120Z,12.90
2018-10-16T03:57:30.581Z,10.27
2018-10-16T03:59:58.942Z,10.87
2018-10-16T04:02:27.487Z,10.67
2018-10-16T04:04:55.957Z,10.37
2018-10-16T04:07:24.322Z,10.70
2018-10-16T04:09:52.708Z,10.80
2018-10-16T04:12:21.090Z,9.13
2018-10-16T04:14:49.498Z,9.87
2018-10-16T04:17:17.915Z,9.20
2018-10-16T04:19:46.292Z,9.07
2018-10-16T04:22:14.681Z,8.40
2018-10-16T04:24:43.088Z,9.57
2018-10-16T04:27:12.122Z,8.47
2018-10-16T04:29:40.659Z,9.60
2018-10-16T04:32:09.019Z,8.80
2018-10-16T04:34:37.410Z,9.30
2018-10-16T04:37:05.885Z,8.93
2018-10-16T04:39:34.291Z,8.57
2018-10-16T04:42:02.697Z,8.07
2018-10-16T04:44:31.096Z,9.23
2018-10-16T04:46:59.463Z,8.83
2018-10-16T04:49:28.388Z,6.87
2018-10-16T04:51:56.823Z,8.90
2018-10-16T04:54:25.188Z,7.63
2018-10-16T04:56:53.595Z,8.33
2018-10-16T04:59:22.145Z,9.50
2018-10-16T05:01:50.503Z,7.87
2018-10-16T05:04:19.097Z,7.53
2018-10-16T05:06:47.360Z,7.67
2018-10-16T05:09:15.803Z,7.13
2018-10-16T05:11:51.151Z,9.77
2018-10-16T05:14:19.534Z,8.83
2018-10-16T05:16:47.928Z,7.77
2018-10-16T05:19:16.378Z,8.20
2018-10-16T05:21:44.763Z,7.40
2018-10-16T05:24:13.170Z,9.30
2018-10-16T05:26:41.871Z,7.70
2018-10-16T05:29:11.085Z,9.80
2018-10-16T05:31:40.540Z,8.27
2018-10-16T05:34:09.548Z,7.73
2018-10-16T05:36:38.479Z,8.30
2018-10-16T05:39:09.419Z,8.70
2018-10-16T05:41:38.083Z,8.27
2018-10-16T05:44:06.545Z,8.50
2018-10-16T05:46:34.931Z,7.83
2018-10-16T05:49:03.548Z,7.93
2018-10-16T05:51:31.902Z,7.17
2018-10-16T05:54:00.360Z,7.40
2018-10-16T05:56:28.780Z,9.80
2018-10-16T05:58:57.152Z,7.47
2018-10-16T06:01:25.530Z,7.27
2018-10-16T06:03:53.903Z,7.10
2018-10-16T06:06:22.308Z,7.33
2018-10-16T06:08:50.668Z,6.77
2018-10-16T06:11:19.030Z,7.77
2018-10-16T06:13:47.485Z,9.00
2018-10-16T06:16:15.852Z,7.47
2018-10-16T06:18:44.268Z,8.00
2018-10-16T06:21:12.668Z,8.23
2018-10-16T06:23:41.027Z,7.70
2018-10-16T06:26:09.408Z,7.57
2018-10-16T06:28:38.735Z,8.37
2018-10-16T06:31:07.123Z,7.50
2018-10-16T06:33:35.551Z,8.00
2018-10-16T06:36:05.768Z,8.87
2018-10-16T06:38:34.142Z,8.90
2018-10-16T06:41:02.649Z,9.37
2018-10-16T06:43:30.962Z,8.37
2018-10-16T06:45:59.398Z,8.43
2018-10-16T06:48:27.994Z,8.27
2018-10-16T06:50:56.144Z,10.97
2018-10-16T06:53:24.593Z,9.03
2018-10-16T06:55:52.875Z,8.73
2018-10-16T06:58:21.251Z,10.03
2018-10-16T07:00:49.620Z,9.43
2018-10-16T07:03:18.432Z,10.67
2018-10-16T07:05:46.844Z,9.13
2018-10-16T07:08:15.212Z,8.30
2018-10-16T07:10:43.582Z,9.37
2018-10-16T07:13:11.976Z,9.93
2018-10-16T07:15:40.351Z,8.80
2018-10-16T07:18:08.743Z,8.43
2018-10-16T07:20:37.112Z,10.07
2018-10-16T07:23:05.494Z,10.50
2018-10-16T07:25:33.951Z,8.20
2018-10-16T07:28:02.337Z,12.90
2018-10-16T07:30:30.800Z,18.20
2018-10-16T07:32:59.160Z,10.83
2018-10-16T07:35:27.557Z,15.57
2018-10-16T07:37:55.994Z,17.53
2018-10-16T07:40:24.334Z,16.03
2018-10-16T07:42:52.856Z,17.67
2018-10-16T07:45:21.897Z,22.10
2018-10-16T07:47:50.366Z,21.73
2018-10-16T07:50:19.307Z,19.43
2018-10-16T07:52:47.708Z,27.10
2018-10-16T07:55:16.090Z,21.80
2018-10-16T07:57:44.481Z,20.63
2018-10-16T08:00:13.287Z,29.97
2018-10-16T08:02:43.411Z,34.57
2018-10-16T08:05:12.354Z,48.73
2018-10-16T08:07:41.256Z,45.53
2018-10-16T08:10:11.356Z,43.27
2018-10-16T08:12:39.832Z,38.27
2018-10-16T08:15:09.047Z,34.33
2018-10-16T08:17:37.476Z,43.30
2018-10-16T08:20:06.329Z,43.93
2018-10-16T08:22:34.700Z,37.87
2018-10-16T08:25:03.286Z,40.77
2018-10-16T08:27:31.716Z,38.37
2018-10-16T08:30:00.207Z,33.07
2018-10-16T08:32:28.512Z,30.40
2018-10-16T08:34:57.323Z,31.23
2018-10-16T08:38:35.907Z,34.23
2018-10-16T08:41:06.401Z,27.67
2018-10-16T08:43:47.944Z,35.50
2018-10-16T08:46:28.315Z,31.63
2018-10-16T08:49:08.167Z,28.97
2018-10-16T08:51:40.559Z,34.23
2018-10-16T08:54:09.403Z,31.30
2018-10-16T08:56:37.809Z,29.20
2018-10-16T08:59:06.263Z,27.77
2018-10-16T09:01:34.649Z,26.83
2018-10-16T09:04:03.540Z,26.73
2018-10-16T09:06:32.669Z,26.30
2018-10-16T09:09:01.257Z,26.63
2018-10-16T09:11:29.649Z,37.17
2018-10-16T09:13:58.060Z,24.30
2018-10-16T09:16:27.008Z,27.37
2018-10-16T09:18:55.398Z,25.40
2018-10-16T09:21:23.806Z,24.60
2018-10-16T09:23:52.180Z,27.40
2018-10-16T09:26:20.562Z,31.13
2018-10-16T09:28:48.974Z,23.23
2018-10-16T09:31:17.351Z,24.43
2018-10-16T09:33:45.780Z,27.00
2018-10-16T09:36:14.179Z,21.37
2018-10-16T09:38:42.588Z,23.60
2018-10-16T09:41:10.968Z,20.73
2018-10-16T09:43:39.356Z,21.63
2018-10-16T09:46:07.755Z,21.63
2018-10-16T09:48:36.143Z,20.63
2018-10-16T09:51:04.865Z,18.83
2018-10-16T09:53:33.450Z,20.07
2018-10-16T09:56:01.941Z,19.30
2018-10-16T09:58:30.349Z,19.17
2018-10-16T10:01:04.176Z,24.60
2018-10-16T10:03:32.551Z,22.30
2018-10-16T10:06:00.960Z,20.40
2018-10-16T10:08:29.349Z,30.83
2018-10-16T10:10:57.753Z,29.23
2018-10-16T10:13:26.251Z,40.67
2018-10-16T10:15:54.643Z,42.27
2018-10-16T10:18:23.060Z,34.30
2018-10-16T10:20:51.428Z,30.10
2018-10-16T10:23:19.862Z,24.60
2018-10-16T10:25:48.246Z,26.17
2018-10-16T10:28:16.799Z,22.50
2018-10-16T10:30:45.212Z,23.77
2018-10-16T10:33:13.640Z,35.23
2018-10-16T10:35:42.024Z,113.70
2018-10-16T10:38:10.453Z,48.03
2018-10-16T10:40:38.843Z,44.60
2018-10-16T10:43:07.315Z,24.60
2018-10-16T10:45:35.716Z,63.67
2018-10-16T10:48:04.099Z,77.33
2018-10-16T10:50:32.694Z,41.27
2018-10-16T10:53:00.986Z,19.47
2018-10-16T10:55:29.372Z,28.97
2018-10-16T10:57:57.736Z,62.63
2018-10-16T11:00:26.136Z,23.30
2018-10-16T11:02:54.666Z,20.17
2018-10-16T11:05:23.019Z,19.23
2018-10-16T11:07:51.395Z,19.60
2018-10-16T11:10:19.771Z,11.80
2018-10-16T11:12:48.229Z,21.47
2018-10-16T11:15:16.617Z,14.87
2018-10-16T11:17:44.990Z,14.37
2018-10-16T11:20:13.909Z,13.87
2018-10-16T11:22:42.603Z,12.90
2018-10-16T11:25:11.778Z,14.60
2018-10-16T11:27:40.106Z,12.37
2018-10-16T11:30:11.260Z,12.93
2018-10-16T11:32:39.789Z,16.47
2018-10-16T11:35:09.210Z,16.27
2018-10-16T11:37:37.615Z,14.23
2018-10-16T11:40:05.992Z,16.50
2018-10-16T11:42:34.408Z,13.20
2018-10-16T11:45:02.951Z,12.60
2018-10-16T11:47:31.521Z,9.07
2018-10-16T11:49:59.947Z,13.33
2018-10-16T11:52:28.306Z,12.13
2018-10-16T11:54:56.681Z,8.73
2018-10-16T11:57:25.059Z,10.37
2018-10-16T11:59:53.439Z,9.03
2018-10-16T12:02:21.912Z,13.03
2018-10-16T12:04:50.340Z,8.03
2018-10-16T12:07:18.814Z,13.07
2018-10-16T12:09:47.148Z,9.97
2018-10-16T12:12:15.528Z,11.17
2018-10-16T12:14:43.941Z,8.50
2018-10-16T12:17:17.803Z,7.90
2018-10-16T12:19:57.405Z,6.27
2018-10-16T12:22:25.775Z,7.73
2018-10-16T12:24:54.156Z,9.63
2018-10-16T12:27:22.811Z,11.93
2018-10-16T12:29:51.316Z,15.77
2018-10-16T12:32:19.754Z,13.30
2018-10-16T12:34:48.132Z,12.20
2018-10-16T12:37:16.548Z,12.70
2018-10-16T12:39:44.961Z,9.53
2018-10-16T12:42:13.426Z,11.97
2018-10-16T12:44:41.773Z,7.47
2018-10-16T12:47:10.313Z,7.80
2018-10-16T12:49:39.311Z,12.47
2018-10-16T12:52:07.903Z,9.13
2018-10-16T12:54:36.289Z,7.67
2018-10-16T12:57:04.792Z,7.97
2018-10-16T12:59:33.283Z,7.93
2018-10-16T13:02:01.984Z,10.33
2018-10-16T13:04:30.255Z,11.67
2018-10-16T13:07:02.890Z,17.67
2018-10-16T13:09:31.332Z,14.90
2018-10-16T13:11:59.711Z,12.07
2018-10-16T13:14:28.102Z,9.40
2018-10-16T13:16:56.554Z,11.60
2018-10-16T13:19:24.888Z,11.27
2018-10-16T13:21:53.276Z,12.27
2018-10-16T13:24:21.679Z,14.17
2018-10-16T13:26:50.056Z,9.90
2018-10-16T13:29:18.557Z,11.13
2018-10-16T13:31:46.836Z,8.93
2018-10-16T13:34:15.430Z,15.30
2018-10-16T13:36:43.719Z,13.77
2018-10-16T13:39:12.146Z,12.47
2018-10-16T13:41:40.563Z,13.10
2018-10-16T13:44:08.997Z,12.73
2018-10-16T13:46:37.348Z,14.57
2018-10-16T13:49:05.911Z,12.53
2018-10-16T13:51:34.518Z,13.30
2018-10-16T13:54:02.920Z,14.73
2018-10-16T13:56:31.306Z,20.33
2018-10-16T13:58:59.783Z,17.10
2018-10-16T14:01:29.057Z,16.57
2018-10-16T14:03:57.484Z,12.87
2018-10-16T14:06:25.970Z,11.53
2018-10-16T14:08:54.377Z,9.83
2018-10-16T14:11:22.776Z,10.00
2018-10-16T14:13:51.174Z,12.43
2018-10-16T14:16:19.555Z,12.03
2018-10-16T14:18:47.934Z,23.67
2018-10-16T14:21:16.323Z,17.10
2018-10-16T14:23:44.711Z,15.10
2018-10-16T14:26:13.205Z,15.73
2018-10-16T14:28:41.837Z,11.10
2018-10-16T14:31:10.216Z,11.77
2018-10-16T14:33:38.617Z,8.23
2018-10-16T14:36:07.019Z,10.93
2018-10-16T14:38:35.395Z,9.50
2018-10-16T14:41:03.867Z,15.40
2018-10-16T14:43:32.407Z,18.23
2018-10-16T14:46:01.418Z,14.53
2018-10-16T14:48:29.808Z,13.03
2018-10-16T14:50:58.236Z,17.03
2018-10-16T14:53:26.681Z,15.10
2018-10-16T14:55:55.163Z,13.87
2018-10-16T14:58:23.511Z,31.57
2018-10-16T15:00:51.995Z,22.13
2018-10-16T15:03:20.395Z,39.27
2018-10-16T15:05:48.790Z,30.17
2018-10-16T15:08:17.317Z,23.43
2018-10-16T15:10:45.688Z,18.13
2018-10-16T15:13:14.155Z,17.83
2018-10-16T15:15:42.551Z,17.30
2018-10-16T15:18:10.945Z,15.43
2018-10-16T15:20:39.353Z,14.37
2018-10-16T15:23:07.780Z,12.53
2018-10-16T15:25:36.169Z,9.10
2018-10-16T15:28:04.868Z,10.13
2018-10-16T15:30:33.223Z,10.80
2018-10-16T15:33:01.669Z,16.57
2018-10-16T15:35:30.081Z,19.27
2018-10-16T15:37:58.490Z,18.93
2018-10-16T15:40:26.875Z,17.87
2018-10-16T15:42:55.345Z,12.10
2018-10-16T15:45:23.728Z,17.93
2018-10-16T15:47:52.316Z,48.53
2018-10-16T15:50:20.657Z,38.50
2018-10-16T15:52:49.085Z,28.43
2018-10-16T15:55:17.522Z,29.33
2018-10-16T15:57:46.008Z,27.20
2018-10-16T16:00:15.672Z,25.80
2018-10-16T16:02:44.171Z,30.50
2018-10-16T16:05:12.690Z,33.60
2018-10-16T16:07:41.320Z,38.87
2018-10-16T16:10:11.887Z,94.33
2018-10-16T16:12:40.294Z,60.93
2018-10-16T16:15:09.708Z,56.17
2018-10-16T16:17:38.091Z,71.90
2018-10-16T16:20:07.978Z,73.50
2018-10-16T16:22:36.587Z,77.17
2018-10-16T16:25:06.380Z,72.80
2018-10-16T16:27:35.018Z,65.97
2018-10-16T16:30:03.974Z,57.90
2018-10-16T16:32:32.303Z,56.43
2018-10-16T16:35:00.785Z,50.73
2018-10-16T16:37:29.142Z,50.70
2018-10-16T16:39:57.644Z,47.83
2018-10-16T16:42:26.028Z,48.33
2018-10-16T16:44:54.518Z,43.50
2018-10-16T16:47:22.921Z,46.47
2018-10-16T16:49:51.874Z,44.07
2018-10-16T16:52:20.288Z,50.63
2018-10-16T16:54:48.693Z,40.67
2018-10-16T16:57:17.084Z,40.83
2018-10-16T16:59:45.650Z,41.93
2018-10-16T17:02:14.736Z,38.37
2018-10-16T17:04:43.176Z,36.00
2018-10-16T17:07:11.672Z,45.23
2018-10-16T17:09:40.028Z,37.87
2018-10-16T17:12:08.425Z,36.97
2018-10-16T17:14:36.796Z,37.03
2018-10-16T17:17:05.240Z,38.47
2018-10-16T17:19:33.637Z,36.60
2018-10-16T17:22:02.276Z,43.87
2018-10-16T17:24:30.651Z,39.83
2018-10-16T17:26:59.272Z,42.63
2018-10-16T17:29:27.659Z,55.63
2018-10-16T17:31:56.034Z,69.80
2018-10-16T17:34:24.460Z,71.40
2018-10-16T17:41:29.591Z,55.63
2018-10-16T17:43:57.995Z,55.83
2018-10-16T17:46:26.469Z,60.30
2018-10-16T17:48:54.857Z,51.50
2018-10-16T17:51:23.343Z,56.67
2018-10-16T17:53:51.835Z,57.97
2018-10-16T17:56:20.243Z,53.30
2018-10-16T17:58:48.639Z,53.27
2018-10-16T18:01:17.201Z,52.03
2018-10-16T18:03:45.591Z,50.07
2018-10-16T18:06:14.038Z,50.73
2018-10-16T18:08:42.447Z,47.57
2018-10-16T18:11:10.865Z,42.20
2018-10-16T18:13:39.259Z,44.30
2018-10-16T18:16:08.231Z,44.67
2018-10-16T18:18:36.683Z,42.67
2018-10-16T18:21:05.420Z,36.77
2018-10-16T18:23:33.793Z,37.80
2018-10-16T18:26:02.192Z,38.30
2018-10-16T18:28:30.563Z,46.33
2018-10-16T18:30:58.951Z,42.13
2018-10-16T18:33:27.347Z,40.90
2018-10-16T18:35:55.732Z,36.90
2018-10-16T18:38:24.133Z,40.27
2018-10-16T18:40:52.513Z,36.67
2018-10-16T18:43:20.915Z,37.47
2018-10-16T18:45:49.453Z,35.23
2018-10-16T18:48:18.015Z,31.83
2018-10-16T18:50:46.426Z,34.50
2018-10-16T18:53:14.922Z,38.27
2018-10-16T18:55:43.357Z,34.07
2018-10-16T18:58:11.757Z,32.77
2018-10-16T19:00:40.114Z,35.23
2018-10-16T19:03:08.626Z,36.87
2018-10-16T19:05:36.934Z,32.13
2018-10-16T19:08:05.334Z,30.93
2018-10-16T19:10:33.754Z,32.53
2018-10-16T19:13:02.969Z,35.27
2018-10-16T19:15:31.360Z,31.37
2018-10-16T19:17:59.759Z,28.27
2018-10-16T19:20:28.151Z,28.70
2018-10-16T19:22:56.528Z,28.93
2018-10-16T19:25:24.998Z,26.53
2018-10-16T19:27:53.411Z,24.43
2018-10-16T19:30:21.821Z,31.43
2018-10-16T19:32:50.207Z,21.40
2018-10-16T19:35:18.620Z,25.13
2018-10-16T19:37:47.161Z,21.73
2018-10-16T19:40:15.924Z,22.23
2018-10-16T19:42:44.327Z,27.33
2018-10-16T19:45:12.749Z,26.30
2018-10-16T19:47:41.149Z,27.10
2018-10-16T19:50:10.284Z,26.70
2018-10-16T19:52:38.755Z,29.50
2018-10-16T19:55:07.153Z,27.07
2018-10-16T19:57:35.543Z,26.40
2018-10-16T20:00:03.980Z,28.60
2018-10-16T20:02:32.403Z,24.03
2018-10-16T20:05:00.929Z,26.27
2018-10-16T20:07:29.338Z,27.63
2018-10-16T20:09:57.761Z,25.67
2018-10-16T20:12:26.117Z,23.93
2018-10-16T20:14:54.500Z,22.63
2018-10-16T20:17:23.046Z,24.10
2018-10-16T20:19:51.434Z,19.67
2018-10-16T20:22:19.883Z,20.57
2018-10-16T20:24:48.291Z,22.40
2018-10-16T20:27:16.700Z,21.63
2018-10-16T20:29:45.699Z,23.27
2018-10-16T20:32:14.090Z,18.03
2018-10-16T20:34:42.627Z,20.67
2018-10-16T20:37:11.108Z,21.40
2018-10-16T20:39:39.487Z,18.27
2018-10-16T20:42:07.947Z,20.10
2018-10-16T20:44:36.283Z,19.03
2018-10-16T20:47:04.936Z,17.43
2018-10-16T20:49:33.452Z,15.23
2018-10-16T20:52:01.857Z,20.53
2018-10-16T20:54:30.233Z,18.23
2018-10-16T20:56:58.620Z,17.37
2018-10-16T20:59:27.150Z,22.10
2018-10-16T21:01:55.542Z,19.57
2018-10-16T21:04:23.933Z,21.90
2018-10-16T21:06:52.523Z,20.20
2018-10-16T21:09:20.734Z,21.83
2018-10-16T21:11:49.102Z,21.67
2018-10-16T21:14:17.487Z,22.97
2018-10-16T21:16:45.868Z,21.10
2018-10-16T21:19:14.371Z,35.60
2018-10-16T21:21:42.736Z,44.03
2018-10-16T21:24:11.120Z,46.03
2018-10-16T21:26:39.486Z,46.67
2018-10-16T21:29:07.961Z,51.13
2018-10-16T21:31:36.426Z,52.10
2018-10-16T21:34:05.051Z,48.23
2018-10-16T21:36:33.414Z,47.80
2018-10-16T21:39:01.982Z,87.43
2018-10-16T21:41:30.347Z,82.53
2018-10-16T21:43:58.747Z,86.90
2018-10-16T21:46:27.151Z,92.50
2018-10-16T21:48:55.600Z,87.80
2018-10-16T21:51:23.940Z,77.93
2018-10-16T21:53:52.343Z,67.57
2018-10-16T21:56:21.200Z,63.20
2018-10-16T21:58:49.570Z,69.30
2018-10-16T22:01:18.061Z,81.37
2018-10-16T22:03:46.431Z,99.43
2018-10-16T22:06:14.819Z,99.50
2018-10-16T22:08:43.188Z,92.90
2018-10-16T22:11:11.664Z,92.60
2018-10-16T22:13:39.999Z,84.27
2018-10-16T22:16:08.460Z,82.43
2018-10-16T22:18:36.935Z,82.33
2018-10-16T22:21:05.923Z,83.73
2018-10-16T22:23:34.348Z,106.37
2018-10-16T22:26:02.723Z,158.07
2018-10-16T22:28:31.107Z,144.80
2018-10-16T22:30:59.500Z,136.77
2018-10-16T22:33:27.879Z,127.17
2018-10-16T22:35:56.246Z,114.57
2018-10-16T22:38:24.650Z,112.97
2018-10-16T22:40:53.017Z,108.33
2018-10-16T22:43:21.390Z,103.60
2018-10-16T22:45:49.850Z,105.00
2018-10-16T22:48:18.435Z,101.43
2018-10-16T22:50:46.830Z,101.53
2018-10-16T22:53:15.302Z,102.33
2018-10-16T22:55:43.658Z,100.63
2018-10-16T22:58:12.007Z,97.13
2018-10-16T23:00:40.482Z,92.23
2018-10-16T23:03:08.845Z,94.67
2018-10-16T23:05:37.299Z,92.63
2018-10-16T23:08:05.680Z,83.30
2018-10-16T23:10:34.088Z,77.10
2018-10-16T23:13:07.542Z,82.77
2018-10-16T23:15:36.378Z,77.10
2018-10-16T23:18:05.388Z,86.03
2018-10-16T23:20:34.458Z,66.63
2018-10-16T23:23:02.832Z,60.63
2018-10-16T23:25:31.152Z,55.77
2018-10-16T23:27:59.519Z,55.53
2018-10-16T23:30:27.914Z,75.43
2018-10-16T23:32:56.338Z,99.20
2018-10-16T23:35:24.729Z,110.27
2018-10-16T23:37:53.100Z,114.37
2018-10-16T23:40:21.482Z,111.03
2018-10-16T23:42:49.843Z,106.60
2018-10-16T23:45:18.259Z,104.63
2018-10-16T23:47:46.663Z,105.00
2018-10-16T23:50:15.043Z,121.87
2018-10-16T23:52:43.534Z,139.17
2018-10-16T23:55:11.996Z,134.40
2018-10-16T23:57:40.651Z,130.90
