createdAt,value
2017-12-28T00:00:29.505Z,21.48
2017-12-28T00:02:57.664Z,25.33
2017-12-28T00:05:25.855Z,19.05
2017-12-28T00:07:54.106Z,18.55
2017-12-28T00:10:22.276Z,16.02
2017-12-28T00:12:50.442Z,15.40
2017-12-28T00:15:18.626Z,17.12
2017-12-28T00:17:47.599Z,15.50
2017-12-28T00:20:15.797Z,14.27
2017-12-28T00:22:43.987Z,17.73
2017-12-28T00:25:12.192Z,15.13
2017-12-28T00:27:40.389Z,14.38
2017-12-28T00:30:08.523Z,12.77
2017-12-28T00:32:36.746Z,13.25
2017-12-28T00:35:04.920Z,12.77
2017-12-28T00:37:33.072Z,11.80
2017-12-28T00:40:01.228Z,10.68
2017-12-28T00:42:29.357Z,10.95
2017-12-28T00:44:58.366Z,11.23
2017-12-28T00:47:26.512Z,10.10
2017-12-28T00:49:54.879Z,10.20
2017-12-28T00:52:23.609Z,8.48
2017-12-28T00:54:51.788Z,9.18
2017-12-28T00:57:19.947Z,8.90
2017-12-28T00:59:48.139Z,7.70
2017-12-28T01:02:16.266Z,8.40
2017-12-28T01:04:45.183Z,7.20
2017-12-28T01:07:13.337Z,8.52
2017-12-28T01:09:41.444Z,7.95
2017-12-28T01:12:09.591Z,6.95
2017-12-28T01:14:37.758Z,7.55
2017-12-28T01:17:05.879Z,8.02
2017-12-28T01:19:34.040Z,8.23
2017-12-28T01:22:02.253Z,7.30
2017-12-28T01:24:30.440Z,7.03
2017-12-28T01:26:58.681Z,7.78
2017-12-28T01:29:26.820Z,7.80
2017-12-28T01:31:54.994Z,7.50
2017-12-28T01:34:23.101Z,6.95
2017-12-28T01:36:51.240Z,7.72
2017-12-28T01:39:19.360Z,7.35
2017-12-28T01:41:48.320Z,7.25
2017-12-28T01:44:16.424Z,7.18
2017-12-28T01:46:45.327Z,8.52
2017-12-28T01:49:13.476Z,8.60
2017-12-28T01:51:41.639Z,7.10
2017-12-28T01:54:09.764Z,9.02
2017-12-28T01:56:37.906Z,8.38
2017-12-28T01:59:06.041Z,7.87
2017-12-28T02:01:34.361Z,7.85
2017-12-28T02:04:02.501Z,7.30
2017-12-28T02:06:30.645Z,7.50
2017-12-28T02:08:58.772Z,7.80
2017-12-28T02:11:27.005Z,8.77
2017-12-28T02:13:55.148Z,8.10
2017-12-28T02:16:23.289Z,7.37
2017-12-28T02:18:51.429Z,9.23
2017-12-28T02:21:19.566Z,8.40
2017-12-28T02:23:47.746Z,7.37
2017-12-28T02:26:15.851Z,7.28
2017-12-28T02:28:44.326Z,7.32
2017-12-28T02:31:12.522Z,7.30
2017-12-28T02:33:40.693Z,7.82
2017-12-28T02:36:08.817Z,8.75
2017-12-28T02:38:36.994Z,8.15
2017-12-28T02:41:05.112Z,7.65
2017-12-28T02:43:33.276Z,8.40
2017-12-28T02:46:02.273Z,8.23
2017-12-28T02:48:30.440Z,8.15
2017-12-28T02:50:59.368Z,8.27
2017-12-28T02:53:27.568Z,8.27
2017-12-28T02:55:55.756Z,8.43
2017-12-28T02:58:23.892Z,8.35
2017-12-28T03:00:52.026Z,7.05
2017-12-28T03:03:20.933Z,8.00
2017-12-28T03:05:49.151Z,7.82
2017-12-28T03:08:17.253Z,8.55
2017-12-28T03:10:46.231Z,8.70
2017-12-28T03:13:14.380Z,8.10
2017-12-28T03:15:42.532Z,7.10
2017-12-28T03:18:10.706Z,8.85
2017-12-28T03:20:38.857Z,8.88
2017-12-28T03:23:06.988Z,8.60
2017-12-28T03:25:35.117Z,8.90
2017-12-28T03:28:03.267Z,7.93
2017-12-28T03:30:31.418Z,9.35
2017-12-28T03:33:00.292Z,8.52
2017-12-28T03:35:29.188Z,9.90
2017-12-28T03:37:58.065Z,8.10
2017-12-28T03:40:26.236Z,9.70
2017-12-28T03:42:54.390Z,8.88
2017-12-28T03:45:22.541Z,9.60
2017-12-28T03:47:50.706Z,8.95
2017-12-28T03:50:18.841Z,10.90
2017-12-28T03:52:50.495Z,10.20
2017-12-28T03:55:19.400Z,9.32
2017-12-28T03:57:47.551Z,10.20
2017-12-28T04:00:15.725Z,9.55
2017-12-28T04:02:44.637Z,9.73
2017-12-28T04:05:18.632Z,9.68
2017-12-28T04:07:46.809Z,10.32
2017-12-28T04:10:15.053Z,10.10
2017-12-28T04:12:43.165Z,8.70
2017-12-28T04:15:11.329Z,9.52
2017-12-28T04:17:39.480Z,9.77
2017-12-28T04:20:07.659Z,8.50
2017-12-28T04:22:36.593Z,11.20
2017-12-28T04:25:04.740Z,10.52
2017-12-28T04:27:32.892Z,10.32
2017-12-28T04:30:01.006Z,9.80
2017-12-28T04:32:29.165Z,9.50
2017-12-28T04:34:57.378Z,11.38
2017-12-28T04:37:25.496Z,10.13
2017-12-28T04:39:53.741Z,9.43
2017-12-28T04:42:21.859Z,9.35
2017-12-28T04:44:50.124Z,9.82
2017-12-28T04:47:18.296Z,9.88
2017-12-28T04:49:47.174Z,10.23
2017-12-28T04:52:15.293Z,9.02
2017-12-28T04:54:43.430Z,9.20
2017-12-28T04:57:11.581Z,10.15
2017-12-28T04:59:39.750Z,9.30
2017-12-28T05:02:08.648Z,9.50
2017-12-28T05:04:37.587Z,9.07
2017-12-28T05:07:05.747Z,9.55
2017-12-28T05:09:33.886Z,8.55
2017-12-28T05:12:02.023Z,8.30
2017-12-28T05:14:30.139Z,9.18
2017-12-28T05:16:58.388Z,9.38
2017-12-28T05:19:27.288Z,9.90
2017-12-28T05:21:56.192Z,9.32
2017-12-28T05:24:24.316Z,9.77
2017-12-28T05:26:52.436Z,10.23
2017-12-28T05:29:20.560Z,9.85
2017-12-28T05:31:48.708Z,9.63
2017-12-28T05:34:16.854Z,9.68
2017-12-28T05:36:44.982Z,9.80
2017-12-28T05:39:18.702Z,10.30
2017-12-28T05:41:46.852Z,10.90
2017-12-28T05:44:14.961Z,11.52
2017-12-28T05:46:43.094Z,9.07
2017-12-28T05:49:12.754Z,10.40
2017-12-28T05:51:40.905Z,10.63
2017-12-28T05:54:09.026Z,9.98
2017-12-28T05:56:37.208Z,9.75
2017-12-28T05:59:05.328Z,12.02
2017-12-28T06:01:33.518Z,10.88
2017-12-28T06:04:02.385Z,11.95
2017-12-28T06:06:30.560Z,8.55
2017-12-28T06:08:58.760Z,9.85
2017-12-28T06:11:27.056Z,10.85
2017-12-28T06:13:55.165Z,10.95
2017-12-28T06:16:24.056Z,10.55
2017-12-28T06:18:53.108Z,10.70
2017-12-28T06:21:21.277Z,10.43
2017-12-28T06:23:49.399Z,11.00
2017-12-28T06:26:17.681Z,10.98
2017-12-28T06:28:45.828Z,10.60
2017-12-28T06:31:14.715Z,10.45
2017-12-28T06:33:42.847Z,10.77
2017-12-28T06:36:10.964Z,9.75
2017-12-28T06:38:39.101Z,9.57
2017-12-28T06:41:07.212Z,9.40
2017-12-28T06:43:36.100Z,8.93
2017-12-28T06:46:04.986Z,9.75
2017-12-28T06:48:33.926Z,9.55
2017-12-28T06:51:02.150Z,11.07
2017-12-28T06:53:31.077Z,9.52
2017-12-28T06:55:59.199Z,10.40
2017-12-28T06:58:28.109Z,11.82
2017-12-28T07:00:56.280Z,8.68
2017-12-28T07:03:24.436Z,9.55
2017-12-28T07:05:53.310Z,9.15
2017-12-28T07:08:21.473Z,8.50
2017-12-28T07:10:49.588Z,8.20
2017-12-28T07:13:17.744Z,8.98
2017-12-28T07:15:46.752Z,10.32
2017-12-28T07:18:15.020Z,8.20
2017-12-28T07:20:43.149Z,7.30
2017-12-28T07:23:11.771Z,9.25
2017-12-28T07:25:39.904Z,7.32
2017-12-28T07:28:08.034Z,9.68
2017-12-28T07:30:36.170Z,7.87
2017-12-28T07:33:05.047Z,7.72
2017-12-28T07:35:33.187Z,7.68
2017-12-28T07:38:01.292Z,7.57
2017-12-28T07:40:29.423Z,7.93
2017-12-28T07:42:57.549Z,7.37
2017-12-28T07:45:25.745Z,9.85
2017-12-28T07:47:53.879Z,7.47
2017-12-28T07:50:22.046Z,7.97
2017-12-28T07:52:50.239Z,7.78
2017-12-28T07:55:19.130Z,7.95
2017-12-28T07:57:48.084Z,8.45
2017-12-28T08:00:16.568Z,8.68
2017-12-28T08:02:44.722Z,7.72
2017-12-28T08:05:12.842Z,10.15
2017-12-28T08:07:41.753Z,6.93
2017-12-28T08:10:09.916Z,8.77
2017-12-28T08:12:38.070Z,8.60
2017-12-28T08:15:07.024Z,7.80
2017-12-28T08:17:35.152Z,9.43
2017-12-28T08:20:03.312Z,7.95
2017-12-28T08:22:31.468Z,11.98
2017-12-28T08:25:00.360Z,8.90
2017-12-28T08:27:29.254Z,9.45
2017-12-28T08:29:58.153Z,14.63
2017-12-28T08:32:26.298Z,11.27
2017-12-28T08:34:54.437Z,10.93
2017-12-28T08:37:22.545Z,9.80
2017-12-28T08:39:51.525Z,10.30
2017-12-28T08:42:19.735Z,10.35
2017-12-28T08:44:47.931Z,12.10
2017-12-28T08:47:16.049Z,12.85
2017-12-28T08:49:44.192Z,12.40
2017-12-28T08:52:12.311Z,12.70
2017-12-28T08:54:41.247Z,14.45
2017-12-28T08:57:09.403Z,12.32
2017-12-28T08:59:37.550Z,9.70
2017-12-28T09:02:06.439Z,11.82
2017-12-28T09:04:34.601Z,9.38
2017-12-28T09:07:03.512Z,9.70
2017-12-28T09:09:31.691Z,11.27
2017-12-28T09:11:59.813Z,10.00
2017-12-28T09:14:28.033Z,29.15
2017-12-28T09:16:56.193Z,11.95
2017-12-28T09:19:24.344Z,7.72
2017-12-28T09:21:53.274Z,9.80
2017-12-28T09:24:21.400Z,9.98
2017-12-28T09:26:50.309Z,8.20
2017-12-28T09:29:19.199Z,10.93
2017-12-28T09:31:47.343Z,12.10
2017-12-28T09:34:15.696Z,14.68
2017-12-28T09:36:43.862Z,9.35
2017-12-28T09:39:11.977Z,8.93
2017-12-28T09:41:40.859Z,7.95
2017-12-28T09:44:08.981Z,12.95
2017-12-28T09:46:37.105Z,11.88
2017-12-28T09:49:06.044Z,20.70
2017-12-28T09:51:34.197Z,12.50
2017-12-28T09:54:02.388Z,11.80
2017-12-28T09:56:30.532Z,11.40
2017-12-28T09:58:58.656Z,20.27
2017-12-28T10:01:26.806Z,11.18
2017-12-28T10:03:54.932Z,12.98
2017-12-28T10:06:23.877Z,11.65
2017-12-28T10:08:52.028Z,12.80
2017-12-28T10:11:20.164Z,11.75
2017-12-28T10:13:49.060Z,12.48
2017-12-28T10:16:17.956Z,9.20
2017-12-28T10:18:46.080Z,11.05
2017-12-28T10:21:14.223Z,11.90
2017-12-28T10:23:42.377Z,11.48
2017-12-28T10:26:10.563Z,12.63
2017-12-28T10:28:38.666Z,10.93
2017-12-28T10:31:06.837Z,15.55
2017-12-28T10:33:34.999Z,12.68
2017-12-28T10:36:03.150Z,15.75
2017-12-28T10:38:31.324Z,11.43
2017-12-28T10:40:59.464Z,15.02
2017-12-28T10:43:28.351Z,14.68
2017-12-28T10:45:57.256Z,13.13
2017-12-28T10:48:25.428Z,10.95
2017-12-28T10:50:53.566Z,13.50
2017-12-28T10:53:22.482Z,18.77
2017-12-28T10:55:50.643Z,11.43
2017-12-28T10:58:18.748Z,11.30
2017-12-28T11:00:46.929Z,12.02
2017-12-28T11:03:15.072Z,18.73
2017-12-28T11:05:43.265Z,19.80
2017-12-28T11:08:11.482Z,12.77
2017-12-28T11:10:39.632Z,14.10
2017-12-28T11:13:07.771Z,14.95
2017-12-28T11:15:35.909Z,15.77
2017-12-28T11:18:04.064Z,10.23
2017-12-28T11:20:32.283Z,11.23
2017-12-28T11:23:00.476Z,12.25
2017-12-28T11:25:28.610Z,10.35
2017-12-28T11:27:56.765Z,8.85
2017-12-28T11:30:25.649Z,9.90
2017-12-28T11:32:53.785Z,11.60
2017-12-28T11:35:21.908Z,11.57
2017-12-28T11:37:50.037Z,10.07
2017-12-28T11:40:18.187Z,6.93
2017-12-28T11:42:46.323Z,8.50
2017-12-28T11:45:15.214Z,8.73
2017-12-28T11:47:44.108Z,8.40
2017-12-28T11:50:12.320Z,12.13
2017-12-28T11:52:43.415Z,17.10
2017-12-28T11:55:17.316Z,9.60
2017-12-28T11:57:46.248Z,9.90
2017-12-28T12:00:27.567Z,9.90
2017-12-28T12:03:01.453Z,12.27
2017-12-28T12:18:52.981Z,8.67
2017-12-28T12:21:21.888Z,12.70
2017-12-28T12:23:50.114Z,11.80
2017-12-28T12:26:18.237Z,7.87
2017-12-28T12:28:46.374Z,10.38
2017-12-28T12:31:14.493Z,10.15
2017-12-28T12:33:42.644Z,13.15
2017-12-28T12:36:10.775Z,14.63
2017-12-28T12:38:38.924Z,10.13
2017-12-28T12:41:07.103Z,12.77
2017-12-28T12:43:35.236Z,13.02
2017-12-28T12:46:03.377Z,11.65
2017-12-28T12:48:31.497Z,7.87
2017-12-28T12:50:59.992Z,10.13
2017-12-28T12:53:28.115Z,11.40
2017-12-28T12:55:57.024Z,10.10
2017-12-28T12:58:25.144Z,9.25
2017-12-28T13:00:53.280Z,8.45
2017-12-28T13:03:21.412Z,8.40
2017-12-28T13:05:49.611Z,7.32
2017-12-28T13:08:18.000Z,8.52
2017-12-28T13:10:46.119Z,9.70
2017-12-28T13:13:14.254Z,9.75
2017-12-28T13:15:42.394Z,8.15
2017-12-28T13:18:11.272Z,6.72
2017-12-28T13:20:40.199Z,7.53
2017-12-28T13:23:08.309Z,9.40
2017-12-28T13:25:36.467Z,11.63
2017-12-28T13:28:04.601Z,13.32
2017-12-28T13:30:32.736Z,8.77
2017-12-28T13:33:00.871Z,13.13
2017-12-28T13:35:28.999Z,8.85
2017-12-28T13:37:57.135Z,8.38
2017-12-28T13:40:25.269Z,6.65
2017-12-28T13:42:53.393Z,5.72
2017-12-28T13:45:22.300Z,6.62
2017-12-28T13:47:51.181Z,4.53
2017-12-28T13:50:19.312Z,7.70
2017-12-28T13:52:47.446Z,6.75
2017-12-28T13:55:15.648Z,6.05
2017-12-28T13:57:44.489Z,5.28
2017-12-28T14:00:13.373Z,4.80
2017-12-28T14:02:42.294Z,4.43
2017-12-28T14:05:10.424Z,3.97
2017-12-28T14:07:39.311Z,4.62
2017-12-28T14:10:08.217Z,5.55
2017-12-28T14:12:37.103Z,5.40
2017-12-28T14:15:05.997Z,7.15
2017-12-28T14:17:34.138Z,6.22
2017-12-28T14:20:02.271Z,4.60
2017-12-28T14:22:30.400Z,5.57
2017-12-28T14:24:58.539Z,5.15
2017-12-28T14:27:26.658Z,5.62
2017-12-28T14:29:56.260Z,3.87
2017-12-28T14:32:25.134Z,6.55
2017-12-28T14:34:53.246Z,4.93
2017-12-28T14:37:21.381Z,5.80
2017-12-28T14:39:49.508Z,5.65
2017-12-28T14:42:18.586Z,5.22
2017-12-28T14:44:46.693Z,7.85
2017-12-28T14:47:14.895Z,5.10
2017-12-28T14:49:42.961Z,5.75
2017-12-28T14:52:11.125Z,5.70
2017-12-28T14:54:40.000Z,9.10
2017-12-28T14:57:08.126Z,5.40
2017-12-28T14:59:36.246Z,5.30
2017-12-28T15:02:04.381Z,5.65
2017-12-28T15:04:32.528Z,6.05
2017-12-28T15:07:00.671Z,7.18
2017-12-28T15:09:29.568Z,6.90
2017-12-28T15:11:58.461Z,7.50
2017-12-28T15:14:27.353Z,5.85
2017-12-28T15:16:55.473Z,4.97
2017-12-28T15:19:23.625Z,5.70
2017-12-28T15:21:51.741Z,6.03
2017-12-28T15:24:19.896Z,7.95
2017-12-28T15:26:48.008Z,6.80
2017-12-28T15:29:16.162Z,8.88
2017-12-28T15:31:44.268Z,4.90
2017-12-28T15:34:12.400Z,7.65
2017-12-28T15:36:41.298Z,6.18
2017-12-28T15:39:10.238Z,12.35
2017-12-28T15:41:38.349Z,9.90
2017-12-28T15:44:06.522Z,7.50
2017-12-28T15:46:34.626Z,6.43
2017-12-28T15:49:02.751Z,8.10
2017-12-28T15:51:30.872Z,7.03
2017-12-28T15:53:58.997Z,8.07
2017-12-28T15:56:27.140Z,5.95
2017-12-28T15:58:55.259Z,4.85
2017-12-28T16:01:24.184Z,5.30
2017-12-28T16:03:52.300Z,8.95
2017-12-28T16:06:20.412Z,7.90
2017-12-28T16:08:48.607Z,14.27
2017-12-28T16:11:16.710Z,10.40
2017-12-28T16:13:44.840Z,6.25
2017-12-28T16:16:13.026Z,7.25
2017-12-28T16:18:41.165Z,10.02
2017-12-28T16:21:09.298Z,8.18
2017-12-28T16:23:37.432Z,6.65
2017-12-28T16:26:05.600Z,8.00
2017-12-28T16:28:33.752Z,10.23
2017-12-28T16:31:02.679Z,8.32
2017-12-28T16:33:31.590Z,6.28
2017-12-28T16:35:59.705Z,8.27
2017-12-28T16:38:27.817Z,8.82
2017-12-28T16:40:56.054Z,7.55
2017-12-28T16:43:24.214Z,7.37
2017-12-28T16:45:53.132Z,7.12
2017-12-28T16:48:21.299Z,8.10
2017-12-28T16:50:49.788Z,8.65
2017-12-28T16:53:17.963Z,7.95
2017-12-28T16:55:46.112Z,7.15
2017-12-28T16:58:14.272Z,9.73
2017-12-28T17:00:43.168Z,7.95
2017-12-28T17:03:11.334Z,10.18
2017-12-28T17:05:40.243Z,10.38
2017-12-28T17:08:08.393Z,9.38
2017-12-28T17:10:36.566Z,10.90
2017-12-28T17:13:05.498Z,9.15
2017-12-28T17:15:33.651Z,12.55
2017-12-28T17:18:01.880Z,9.10
2017-12-28T17:20:29.976Z,12.13
2017-12-28T17:22:58.167Z,9.25
2017-12-28T17:25:26.309Z,12.23
2017-12-28T17:27:55.192Z,11.70
2017-12-28T17:30:24.183Z,13.23
2017-12-28T17:32:53.073Z,9.95
2017-12-28T17:35:21.974Z,14.45
2017-12-28T17:37:50.178Z,12.10
2017-12-28T17:40:18.277Z,17.12
2017-12-28T17:42:46.455Z,19.08
2017-12-28T17:45:14.568Z,13.43
2017-12-28T17:47:42.764Z,12.45
2017-12-28T17:50:10.866Z,10.85
2017-12-28T17:52:39.045Z,10.73
2017-12-28T17:55:07.207Z,12.18
2017-12-28T17:57:35.354Z,10.07
2017-12-28T18:00:03.528Z,10.93
2017-12-28T18:02:31.674Z,11.55
2017-12-28T18:04:59.788Z,8.18
2017-12-28T18:07:27.950Z,9.15
2017-12-28T18:09:56.122Z,9.57
2017-12-28T18:12:24.222Z,8.38
2017-12-28T18:14:52.407Z,12.15
2017-12-28T18:17:20.559Z,12.43
2017-12-28T18:19:48.756Z,8.95
2017-12-28T18:22:17.665Z,13.68
2017-12-28T18:24:45.826Z,8.20
2017-12-28T18:27:13.972Z,7.43
2017-12-28T18:29:42.124Z,9.55
2017-12-28T18:32:10.278Z,7.15
2017-12-28T18:34:38.437Z,11.40
2017-12-28T18:37:06.639Z,12.82
2017-12-28T18:39:34.848Z,8.27
2017-12-28T18:42:03.004Z,9.75
2017-12-28T18:44:31.104Z,6.80
2017-12-28T18:46:59.275Z,8.30
2017-12-28T18:49:28.207Z,9.60
2017-12-28T18:51:56.377Z,9.55
2017-12-28T18:54:24.481Z,13.75
2017-12-28T18:56:52.667Z,11.52
2017-12-28T18:59:20.830Z,13.98
2017-12-28T19:01:49.000Z,9.95
2017-12-28T19:04:17.449Z,11.05
2017-12-28T19:06:45.578Z,8.50
2017-12-28T19:09:14.774Z,8.88
2017-12-28T19:11:42.880Z,11.30
2017-12-28T19:14:11.058Z,7.25
2017-12-28T19:16:39.224Z,8.75
2017-12-28T19:19:07.362Z,8.25
2017-12-28T19:21:35.725Z,13.30
2017-12-28T19:24:03.820Z,10.60
2017-12-28T19:26:32.285Z,11.27
2017-12-28T19:29:01.739Z,12.95
2017-12-28T19:31:30.668Z,10.50
2017-12-28T19:33:58.822Z,11.90
2017-12-28T19:36:27.454Z,14.13
2017-12-28T19:38:55.619Z,11.50
2017-12-28T19:41:25.559Z,11.30
2017-12-28T19:43:55.758Z,10.30
2017-12-28T19:46:24.314Z,12.63
2017-12-28T19:48:53.556Z,10.73
2017-12-28T19:51:22.772Z,9.63
2017-12-28T19:53:53.072Z,10.82
2017-12-28T19:56:21.219Z,11.98
2017-12-28T19:58:51.152Z,9.43
2017-12-28T20:01:20.824Z,13.60
2017-12-28T20:03:49.655Z,12.50
2017-12-28T20:06:21.183Z,10.50
2017-12-28T20:08:49.352Z,10.32
2017-12-28T20:11:17.515Z,12.40
2017-12-28T20:13:47.687Z,11.93
2017-12-28T20:16:15.847Z,11.05
2017-12-28T20:18:45.626Z,9.70
2017-12-28T20:21:14.710Z,9.35
2017-12-28T20:23:47.890Z,10.32
2017-12-28T20:26:18.172Z,9.65
2017-12-28T20:28:47.249Z,11.90
2017-12-28T20:31:18.111Z,8.52
2017-12-28T20:33:47.901Z,11.10
2017-12-28T20:36:17.199Z,10.45
2017-12-28T20:38:45.673Z,8.60
2017-12-28T20:41:16.875Z,10.82
2017-12-28T20:43:46.363Z,10.75
2017-12-28T20:46:15.172Z,10.73
2017-12-28T20:48:45.856Z,9.70
2017-12-28T20:51:14.012Z,10.52
2017-12-28T20:53:44.397Z,8.50
2017-12-28T20:56:14.350Z,8.88
2017-12-28T20:58:44.347Z,6.10
2017-12-28T21:01:14.272Z,11.27
2017-12-28T21:03:44.237Z,7.80
2017-12-28T21:06:14.312Z,10.85
2017-12-28T21:08:43.223Z,21.08
2017-12-28T21:11:12.728Z,22.30
2017-12-28T21:13:41.281Z,39.05
2017-12-28T21:16:09.431Z,13.10
2017-12-28T21:18:37.614Z,8.45
2017-12-28T21:21:05.859Z,8.43
2017-12-28T21:23:34.787Z,9.25
2017-12-28T21:26:02.943Z,10.60
2017-12-28T21:28:31.124Z,9.15
2017-12-28T21:30:59.434Z,8.90
2017-12-28T21:33:29.126Z,8.50
2017-12-28T21:35:57.993Z,8.40
2017-12-28T21:38:26.164Z,7.45
2017-12-28T21:40:54.316Z,6.85
2017-12-28T21:43:23.254Z,7.93
2017-12-28T21:45:51.435Z,5.35
2017-12-28T21:48:19.607Z,7.68
2017-12-28T21:50:47.772Z,6.78
2017-12-28T21:53:15.944Z,6.10
2017-12-28T21:55:44.138Z,6.18
2017-12-28T21:58:13.108Z,7.53
2017-12-28T22:00:41.280Z,6.53
2017-12-28T22:03:09.459Z,6.70
2017-12-28T22:05:37.614Z,8.27
2017-12-28T22:08:05.789Z,6.25
2017-12-28T22:10:33.970Z,4.95
2017-12-28T22:13:02.160Z,8.88
2017-12-28T22:15:30.310Z,8.15
2017-12-28T22:17:58.470Z,5.90
2017-12-28T22:20:26.629Z,5.22
2017-12-28T22:22:54.799Z,5.80
2017-12-28T22:25:22.952Z,8.57
2017-12-28T22:27:51.890Z,6.72
2017-12-28T22:30:20.081Z,7.70
2017-12-28T22:32:48.286Z,10.10
2017-12-28T22:35:16.467Z,5.45
2017-12-28T22:37:45.400Z,4.85
2017-12-28T22:40:13.589Z,9.10
2017-12-28T22:42:41.761Z,7.90
2017-12-28T22:45:09.931Z,6.18
2017-12-28T22:47:38.860Z,8.25
2017-12-28T22:50:07.067Z,9.45
2017-12-28T22:52:35.219Z,8.98
2017-12-28T22:55:03.411Z,6.95
2017-12-28T22:57:31.566Z,5.93
2017-12-28T22:59:59.775Z,7.22
2017-12-28T23:02:27.941Z,6.10
2017-12-28T23:04:56.143Z,5.18
2017-12-28T23:07:24.307Z,5.68
2017-12-28T23:09:52.483Z,5.25
2017-12-28T23:12:20.663Z,4.97
2017-12-28T23:14:48.826Z,7.18
2017-12-28T23:17:17.004Z,8.48
2017-12-28T23:19:45.168Z,6.30
2017-12-28T23:22:13.329Z,5.37
2017-12-28T23:24:41.515Z,5.70
2017-12-28T23:27:09.683Z,9.02
2017-12-28T23:29:38.174Z,6.10
2017-12-28T23:32:06.345Z,4.45
2017-12-28T23:34:34.519Z,5.30
2017-12-28T23:37:02.677Z,6.40
2017-12-28T23:39:30.846Z,4.90
2017-12-28T23:41:59.013Z,7.18
2017-12-28T23:44:27.178Z,4.53
2017-12-28T23:46:55.344Z,4.78
2017-12-28T23:49:23.513Z,4.90
2017-12-28T23:51:52.008Z,8.23
2017-12-28T23:54:20.174Z,7.32
2017-12-28T23:56:48.363Z,8.68
2017-12-28T23:59:16.515Z,5.68
