createdAt,value
2018-09-11T00:01:37.067Z,17.74
2018-09-11T00:02:37.088Z,17.62
2018-09-11T00:04:35.532Z,17.65
2018-09-11T00:05:33.005Z,17.65
2018-09-11T00:07:30.322Z,17.65
2018-09-11T00:08:29.333Z,17.66
2018-09-11T00:10:25.912Z,17.62
2018-09-11T00:11:25.410Z,17.38
2018-09-11T00:13:20.862Z,17.42
2018-09-11T00:14:20.856Z,17.32
2018-09-11T00:16:16.803Z,17.38
2018-09-11T00:17:17.328Z,17.39
2018-09-11T00:19:11.252Z,17.46
2018-09-11T00:20:11.236Z,17.36
2018-09-11T00:22:07.211Z,17.39
2018-09-11T00:23:07.214Z,17.40
2018-09-11T00:25:05.137Z,17.35
2018-09-11T00:26:05.728Z,17.28
2018-09-11T00:28:01.623Z,17.32
2018-09-11T00:29:02.087Z,17.18
2018-09-11T00:30:57.573Z,17.22
2018-09-11T00:31:57.057Z,17.22
2018-09-11T00:33:53.486Z,17.17
2018-09-11T00:34:52.980Z,17.15
2018-09-11T00:36:48.930Z,17.25
2018-09-11T00:37:48.929Z,17.20
2018-09-11T00:39:45.383Z,17.25
2018-09-11T00:40:44.876Z,17.12
2018-09-11T00:42:41.348Z,17.09
2018-09-11T00:43:41.349Z,17.12
2018-09-11T00:45:36.784Z,17.17
2018-09-11T00:46:36.791Z,17.12
2018-09-11T00:48:31.222Z,17.15
2018-09-11T00:49:31.235Z,17.03
2018-09-11T00:51:26.195Z,16.99
2018-09-11T00:52:27.317Z,17.07
2018-09-11T00:54:21.618Z,17.06
2018-09-11T00:55:23.123Z,17.07
2018-09-11T00:57:18.054Z,16.95
2018-09-11T00:58:17.538Z,16.95
2018-09-11T01:00:14.494Z,16.92
2018-09-11T01:01:14.430Z,16.91
2018-09-11T01:03:10.041Z,16.87
2018-09-11T01:04:09.429Z,16.81
2018-09-11T01:06:05.373Z,16.80
2018-09-11T01:07:05.375Z,16.74
2018-09-11T01:08:59.862Z,16.74
2018-09-11T01:09:59.945Z,16.67
2018-09-11T01:11:55.760Z,16.76
2018-09-11T01:12:55.752Z,16.69
2018-09-11T01:14:52.704Z,16.66
2018-09-11T01:15:52.241Z,16.66
2018-09-11T01:17:47.653Z,16.65
2018-09-11T01:18:48.183Z,16.72
2018-09-11T01:20:43.638Z,16.72
2018-09-11T01:21:44.126Z,16.70
2018-09-11T01:23:39.540Z,16.72
2018-09-11T01:24:39.524Z,16.67
2018-09-11T01:26:35.481Z,16.72
2018-09-11T01:27:35.497Z,16.62
2018-09-11T01:29:34.444Z,16.66
2018-09-11T01:30:31.599Z,16.65
2018-09-11T01:32:27.547Z,16.72
2018-09-11T01:33:27.549Z,16.69
2018-09-11T01:35:24.038Z,16.74
2018-09-11T01:36:24.022Z,16.76
2018-09-11T01:38:19.462Z,16.72
2018-09-11T01:39:19.463Z,16.69
2018-09-11T01:41:15.433Z,16.67
2018-09-11T01:42:15.364Z,16.69
2018-09-11T01:44:11.331Z,16.69
2018-09-11T01:45:11.825Z,16.77
2018-09-11T01:47:19.296Z,16.91
2018-09-11T01:48:18.925Z,16.91
2018-09-11T01:50:15.387Z,16.90
2018-09-11T01:51:14.882Z,16.90
2018-09-11T01:53:14.359Z,16.90
2018-09-11T01:54:13.824Z,16.94
2018-09-11T01:56:09.737Z,16.95
2018-09-11T01:57:09.158Z,16.95
2018-09-11T02:00:40.468Z,17.07
2018-09-11T02:01:40.391Z,17.05
2018-09-11T02:03:36.372Z,17.05
2018-09-11T02:04:37.111Z,17.05
2018-09-11T02:06:32.807Z,17.05
2018-09-11T02:07:32.276Z,17.12
2018-09-11T02:09:29.233Z,17.13
2018-09-11T02:10:28.729Z,17.17
2018-09-11T02:12:24.157Z,17.18
2018-09-11T02:13:24.169Z,17.17
2018-09-11T02:15:21.627Z,17.22
2018-09-11T02:16:20.167Z,17.21
2018-09-11T02:18:16.101Z,17.24
2018-09-11T02:19:16.112Z,17.17
2018-09-11T02:21:12.029Z,17.13
2018-09-11T02:22:12.021Z,17.13
2018-09-11T02:24:08.491Z,17.21
2018-09-11T02:25:07.959Z,17.18
2018-09-11T02:27:04.845Z,17.22
2018-09-11T02:28:03.904Z,17.27
2018-09-11T02:29:59.864Z,17.25
2018-09-11T02:31:00.365Z,17.28
2018-09-11T02:32:56.082Z,17.24
2018-09-11T02:33:55.812Z,17.22
2018-09-11T02:35:51.837Z,17.25
2018-09-11T02:36:51.764Z,17.27
2018-09-11T02:38:48.218Z,17.20
2018-09-11T02:39:47.712Z,17.20
2018-09-11T02:41:43.689Z,17.13
2018-09-11T02:42:43.673Z,17.21
2018-09-11T02:44:39.613Z,17.12
2018-09-11T02:45:39.621Z,17.10
2018-09-11T02:47:36.593Z,17.12
2018-09-11T02:48:35.562Z,17.12
2018-09-11T02:50:44.538Z,17.09
2018-09-11T02:51:44.046Z,17.03
2018-09-11T02:53:37.574Z,17.02
2018-09-11T02:54:38.117Z,17.03
2018-09-11T02:56:33.550Z,17.05
2018-09-11T02:57:34.020Z,17.03
2018-09-11T02:59:29.442Z,17.02
2018-09-11T03:00:29.449Z,17.00
2018-09-11T03:02:25.417Z,16.94
2018-09-11T03:03:25.405Z,16.92
2018-09-11T03:05:21.634Z,16.91
2018-09-11T03:06:21.653Z,16.92
2018-09-11T03:08:17.624Z,16.94
2018-09-11T03:09:17.585Z,16.92
2018-09-11T03:11:13.510Z,16.82
2018-09-11T03:12:13.502Z,16.80
2018-09-11T03:14:09.472Z,16.88
2018-09-11T03:15:09.459Z,16.80
2018-09-11T03:17:07.395Z,16.85
2018-09-11T03:18:05.393Z,16.85
2018-09-11T03:20:00.346Z,16.77
2018-09-11T03:20:59.826Z,16.81
2018-09-11T03:22:55.771Z,16.81
2018-09-11T03:23:55.763Z,16.85
2018-09-11T03:25:52.719Z,16.82
2018-09-11T03:26:51.705Z,16.82
2018-09-11T03:28:47.651Z,16.81
2018-09-11T03:29:47.650Z,16.85
2018-09-11T03:31:43.588Z,16.85
2018-09-11T03:32:43.610Z,16.82
2018-09-11T03:34:39.566Z,16.76
2018-09-11T03:35:40.975Z,16.82
2018-09-11T03:37:35.512Z,16.77
2018-09-11T03:38:35.513Z,16.72
2018-09-11T03:40:31.964Z,16.80
2018-09-11T03:41:31.444Z,16.72
2018-09-11T03:43:27.394Z,16.67
2018-09-11T03:44:27.394Z,16.70
2018-09-11T03:46:23.356Z,16.76
2018-09-11T03:47:23.325Z,16.69
2018-09-11T03:49:19.284Z,16.63
2018-09-11T03:50:19.270Z,16.66
2018-09-11T03:52:15.229Z,16.59
2018-09-11T03:53:15.217Z,16.59
2018-09-11T03:55:11.185Z,16.55
2018-09-11T03:56:11.677Z,16.57
2018-09-11T03:58:07.124Z,16.52
2018-09-11T03:59:07.139Z,16.49
2018-09-11T04:01:04.064Z,16.44
2018-09-11T04:02:03.568Z,16.45
2018-09-11T04:03:59.970Z,16.40
2018-09-11T04:04:59.954Z,16.45
2018-09-11T04:06:55.224Z,16.47
2018-09-11T04:07:55.225Z,16.51
2018-09-11T04:09:51.183Z,16.52
2018-09-11T04:10:51.689Z,16.44
2018-09-11T04:12:47.623Z,16.45
2018-09-11T04:13:47.109Z,16.48
2018-09-11T04:15:44.056Z,16.48
2018-09-11T04:16:43.055Z,16.45
2018-09-11T04:18:40.504Z,16.37
2018-09-11T04:19:38.995Z,16.47
2018-09-11T04:21:35.374Z,16.45
2018-09-11T04:22:33.605Z,16.47
2018-09-11T04:24:29.570Z,16.40
2018-09-11T04:25:29.627Z,16.42
2018-09-11T04:27:25.511Z,16.33
2018-09-11T04:28:25.490Z,16.37
2018-09-11T04:30:22.439Z,16.30
2018-09-11T04:31:21.938Z,16.32
2018-09-11T04:33:17.378Z,16.32
2018-09-11T04:34:17.384Z,16.40
2018-09-11T04:36:13.366Z,16.34
2018-09-11T04:37:13.325Z,16.26
2018-09-11T04:39:10.274Z,16.30
2018-09-11T04:40:09.249Z,16.34
2018-09-11T04:42:05.197Z,16.33
2018-09-11T04:44:21.126Z,16.29
2018-09-11T04:45:21.146Z,16.32
2018-09-11T04:47:18.600Z,16.27
2018-09-11T04:48:17.079Z,16.26
2018-09-11T04:50:13.029Z,16.30
2018-09-11T04:51:13.031Z,16.26
2018-09-11T04:53:09.488Z,16.32
2018-09-11T04:54:09.492Z,16.27
2018-09-11T04:56:04.942Z,16.26
2018-09-11T04:57:05.426Z,16.26
2018-09-11T04:59:01.394Z,16.30
2018-09-11T05:00:00.879Z,16.32
2018-09-11T05:01:57.925Z,16.26
2018-09-11T05:02:56.816Z,16.30
2018-09-11T05:04:52.771Z,16.27
2018-09-11T05:05:53.259Z,16.29
2018-09-11T05:07:49.196Z,16.32
2018-09-11T05:08:48.666Z,16.29
2018-09-11T05:10:44.688Z,16.30
2018-09-11T05:11:44.705Z,16.37
2018-09-11T05:13:38.674Z,16.33
2018-09-11T05:14:38.163Z,16.36
2018-09-11T05:16:34.146Z,16.39
2018-09-11T05:17:34.626Z,16.36
2018-09-11T05:19:30.147Z,16.34
2018-09-11T05:20:30.046Z,16.32
2018-09-11T05:22:26.492Z,16.39
2018-09-11T05:23:25.981Z,16.44
2018-09-11T05:25:22.488Z,16.39
2018-09-11T05:26:21.927Z,16.36
2018-09-11T05:28:21.876Z,16.48
2018-09-11T05:29:22.889Z,16.49
2018-09-11T05:31:17.369Z,16.45
2018-09-11T05:32:16.813Z,16.40
2018-09-11T05:34:12.765Z,16.40
2018-09-11T05:35:12.750Z,16.47
2018-09-11T05:37:08.716Z,16.55
2018-09-11T05:38:08.713Z,16.57
2018-09-11T05:40:04.301Z,16.62
2018-09-11T05:41:04.298Z,16.59
2018-09-11T05:43:00.744Z,16.66
2018-09-11T05:44:00.251Z,16.63
2018-09-11T05:45:56.184Z,16.69
2018-09-11T05:46:56.172Z,16.77
2018-09-11T05:48:52.659Z,16.72
2018-09-11T05:49:53.153Z,16.73
2018-09-11T05:51:48.603Z,16.88
2018-09-11T05:52:48.119Z,16.81
2018-09-11T05:54:44.032Z,16.82
2018-09-11T05:55:44.031Z,16.84
2018-09-11T05:57:39.967Z,16.91
2018-09-11T05:58:39.988Z,16.97
2018-09-11T06:00:36.434Z,16.94
2018-09-11T06:01:35.913Z,16.90
2018-09-11T06:03:31.964Z,16.91
2018-09-11T06:04:32.041Z,16.90
2018-09-11T06:06:27.889Z,17.00
2018-09-11T06:09:23.877Z,16.97
2018-09-11T06:10:24.343Z,16.99
2018-09-11T06:12:19.779Z,17.07
2018-09-11T06:13:19.785Z,17.12
2018-09-11T06:15:15.238Z,17.13
2018-09-11T06:16:14.775Z,17.18
2018-09-11T06:18:10.186Z,17.21
2018-09-11T06:19:09.665Z,17.20
2018-09-11T06:21:05.656Z,17.13
2018-09-11T06:22:05.152Z,17.21
2018-09-11T06:24:00.653Z,17.22
2018-09-11T06:26:21.609Z,17.24
2018-09-11T06:28:34.864Z,17.22
2018-09-11T06:29:34.342Z,17.27
2018-09-11T06:31:28.838Z,17.21
2018-09-11T06:32:28.765Z,17.42
2018-09-11T06:34:24.207Z,17.42
2018-09-11T06:35:23.235Z,17.32
2018-09-11T06:37:17.154Z,17.47
2018-09-11T06:38:16.643Z,17.49
2018-09-11T06:40:11.609Z,17.57
2018-09-11T06:41:11.631Z,17.57
2018-09-11T06:43:09.168Z,17.58
2018-09-11T06:44:09.182Z,17.63
2018-09-11T06:46:05.657Z,17.69
2018-09-11T06:47:05.220Z,17.68
2018-09-11T06:49:00.633Z,17.76
2018-09-11T06:50:00.136Z,17.86
2018-09-11T06:51:55.569Z,17.96
2018-09-11T06:52:55.560Z,17.95
2018-09-11T06:54:50.082Z,18.14
2018-09-11T06:55:50.031Z,18.13
2018-09-11T06:57:45.966Z,18.16
2018-09-11T06:58:44.445Z,18.29
2018-09-11T07:00:38.962Z,18.36
2018-09-11T07:01:38.882Z,18.39
2018-09-11T07:03:35.329Z,18.44
2018-09-11T07:04:34.811Z,18.49
2018-09-11T07:06:28.264Z,18.60
2018-09-11T07:07:28.245Z,18.60
2018-09-11T07:09:24.225Z,18.68
2018-09-11T07:10:24.203Z,18.60
2018-09-11T07:12:19.153Z,18.76
2018-09-11T07:13:19.165Z,18.76
2018-09-11T07:15:13.606Z,18.89
2018-09-11T07:16:13.077Z,19.02
2018-09-11T07:18:09.567Z,19.10
2018-09-11T07:19:09.020Z,19.15
2018-09-11T07:21:04.532Z,19.16
2018-09-11T07:22:03.433Z,19.27
2018-09-11T07:23:59.371Z,19.32
2018-09-11T07:24:59.379Z,19.34
2018-09-11T07:26:55.343Z,19.40
2018-09-11T07:27:55.340Z,19.35
2018-09-11T07:29:51.794Z,19.40
2018-09-11T07:30:51.281Z,19.42
2018-09-11T07:32:45.724Z,19.50
2018-09-11T07:33:45.730Z,19.56
2018-09-11T07:35:40.721Z,19.60
2018-09-11T07:36:40.163Z,19.57
2018-09-11T07:38:36.160Z,19.67
2018-09-11T07:39:36.114Z,19.65
2018-09-11T07:41:33.070Z,19.79
2018-09-11T07:42:32.564Z,19.80
2018-09-11T07:44:26.485Z,19.78
2018-09-11T07:45:26.530Z,19.80
2018-09-11T07:47:20.969Z,19.90
2018-09-11T07:48:21.441Z,20.11
2018-09-11T07:50:16.396Z,20.10
2018-09-11T07:51:15.414Z,20.20
2018-09-11T07:53:11.369Z,20.11
2018-09-11T07:54:11.374Z,20.12
2018-09-11T07:56:09.758Z,20.16
2018-09-11T07:57:07.823Z,20.19
2018-09-11T07:59:03.800Z,20.16
2018-09-11T08:00:03.296Z,20.12
2018-09-11T08:01:59.263Z,20.27
2018-09-11T08:02:59.262Z,20.30
2018-09-11T08:04:55.205Z,20.34
2018-09-11T08:05:55.194Z,20.32
2018-09-11T08:07:49.656Z,20.40
2018-09-11T08:08:49.639Z,20.46
2018-09-11T08:10:46.085Z,20.54
2018-09-11T08:11:45.572Z,20.51
2018-09-11T08:13:41.504Z,20.53
2018-09-11T08:14:41.491Z,20.60
2018-09-11T08:16:37.948Z,20.64
2018-09-11T08:17:37.445Z,20.66
2018-09-11T08:19:33.470Z,20.64
2018-09-11T08:20:33.451Z,20.81
2018-09-11T08:22:29.931Z,20.96
2018-09-11T08:23:29.917Z,20.96
2018-09-11T08:25:25.874Z,21.08
2018-09-11T08:26:25.388Z,20.98
2018-09-11T08:28:20.318Z,21.13
2018-09-11T08:29:19.869Z,21.13
2018-09-11T08:31:17.296Z,21.22
2018-09-11T08:32:15.740Z,21.25
2018-09-11T08:34:11.705Z,21.43
2018-09-11T08:35:13.196Z,21.43
2018-09-11T08:37:08.153Z,21.37
2018-09-11T08:38:07.635Z,21.49
2018-09-11T08:40:04.528Z,21.49
2018-09-11T08:41:04.157Z,21.62
2018-09-11T08:43:00.554Z,21.76
2018-09-11T08:44:00.049Z,21.70
2018-09-11T08:45:55.519Z,21.94
2018-09-11T08:46:55.484Z,22.07
2018-09-11T08:48:51.968Z,22.09
2018-09-11T08:49:51.425Z,22.09
2018-09-11T08:51:45.875Z,22.14
2018-09-11T08:52:45.937Z,22.23
2018-09-11T08:54:40.310Z,22.38
2018-09-11T08:55:40.300Z,22.46
2018-09-11T08:57:34.785Z,22.60
2018-09-11T08:58:34.851Z,22.63
2018-09-11T09:00:32.229Z,22.78
2018-09-11T09:01:30.704Z,22.79
2018-09-11T09:03:27.670Z,22.75
2018-09-11T09:04:26.682Z,22.76
2018-09-11T09:06:23.664Z,22.89
2018-09-11T09:07:23.639Z,23.04
2018-09-11T09:09:18.630Z,23.01
2018-09-11T09:10:18.587Z,23.04
2018-09-11T09:12:16.052Z,22.97
2018-09-11T09:13:14.547Z,23.15
2018-09-11T09:15:11.516Z,23.24
2018-09-11T09:16:11.009Z,23.25
2018-09-11T09:18:06.452Z,23.25
2018-09-11T09:19:06.476Z,23.22
2018-09-11T09:21:02.490Z,23.35
2018-09-11T09:22:02.401Z,23.26
2018-09-11T09:24:00.391Z,23.25
2018-09-11T09:25:00.881Z,23.34
2018-09-11T09:26:59.346Z,23.28
2018-09-11T09:27:58.499Z,23.26
2018-09-11T09:29:56.430Z,23.44
2018-09-11T09:30:56.954Z,23.50
2018-09-11T09:32:50.919Z,23.67
2018-09-11T09:33:50.897Z,23.67
2018-09-11T09:35:45.372Z,23.72
2018-09-11T09:36:46.374Z,23.78
2018-09-11T09:38:39.853Z,23.67
2018-09-11T09:39:39.869Z,23.67
2018-09-11T09:41:35.801Z,23.70
2018-09-11T09:42:36.300Z,23.75
2018-09-11T09:44:31.735Z,23.82
2018-09-11T09:45:32.261Z,23.89
2018-09-11T09:47:28.217Z,23.82
2018-09-11T09:48:27.730Z,23.90
2018-09-11T09:50:24.168Z,23.96
2018-09-11T09:51:23.664Z,23.92
2018-09-11T09:53:19.627Z,23.92
2018-09-11T09:54:19.617Z,23.96
2018-09-11T09:56:16.077Z,23.96
2018-09-11T09:57:16.084Z,23.97
2018-09-11T09:59:11.520Z,24.02
2018-09-11T10:00:11.531Z,24.07
2018-09-11T10:02:07.543Z,24.19
2018-09-11T10:03:07.485Z,24.19
2018-09-11T10:05:04.488Z,24.26
2018-09-11T10:06:03.472Z,24.27
2018-09-11T10:07:59.434Z,24.40
2018-09-11T10:08:59.412Z,24.36
2018-09-11T10:10:55.335Z,24.32
2018-09-11T10:11:55.346Z,24.30
2018-09-11T10:13:51.312Z,24.40
2018-09-11T10:14:51.304Z,24.29
2018-09-11T10:16:47.803Z,24.29
2018-09-11T10:17:47.269Z,24.27
2018-09-11T10:19:43.247Z,24.42
2018-09-11T10:20:43.233Z,24.44
2018-09-11T10:22:39.239Z,24.44
2018-09-11T10:23:39.188Z,24.42
2018-09-11T10:25:35.169Z,24.49
2018-09-11T10:28:59.471Z,24.67
2018-09-11T10:29:54.242Z,24.63
2018-09-11T10:31:50.261Z,24.71
2018-09-11T10:32:50.236Z,24.66
2018-09-11T10:34:45.789Z,24.80
2018-09-11T10:35:45.254Z,24.87
2018-09-11T10:37:41.284Z,24.83
2018-09-11T10:38:41.262Z,24.89
2018-09-11T10:40:37.338Z,24.83
2018-09-11T10:41:37.219Z,24.90
2018-09-11T10:43:33.219Z,24.90
2018-09-11T10:44:33.708Z,24.90
2018-09-11T10:46:31.121Z,25.01
2018-09-11T10:47:31.222Z,25.07
2018-09-11T10:49:29.592Z,25.01
2018-09-11T10:50:29.605Z,25.07
2018-09-11T10:52:25.054Z,25.01
2018-09-11T10:53:25.570Z,25.04
2018-09-11T10:55:24.012Z,25.00
2018-09-11T10:56:26.847Z,25.08
2018-09-11T10:58:23.164Z,25.14
2018-09-11T10:59:22.161Z,25.14
2018-09-11T11:01:20.088Z,25.20
2018-09-11T11:02:23.954Z,25.23
2018-09-11T11:04:18.252Z,25.45
2018-09-11T11:05:18.219Z,25.39
2018-09-11T11:07:19.577Z,25.29
2018-09-11T11:08:17.091Z,25.27
2018-09-11T11:10:13.645Z,25.48
2018-09-11T11:11:13.148Z,25.34
2018-09-11T11:13:10.700Z,25.45
2018-09-11T11:14:10.377Z,25.51
2018-09-11T11:16:06.270Z,25.49
2018-09-11T11:17:06.307Z,25.51
2018-09-11T11:19:02.490Z,25.54
2018-09-11T11:20:02.508Z,25.48
2018-09-11T11:21:58.504Z,25.56
2018-09-11T11:22:58.539Z,25.63
2018-09-11T11:24:59.918Z,25.59
2018-09-11T11:25:58.183Z,25.51
2018-09-11T11:27:53.613Z,25.51
2018-09-11T11:28:52.831Z,25.56
2018-09-11T11:30:50.653Z,25.45
2018-09-11T11:31:50.625Z,25.49
2018-09-11T11:33:46.621Z,25.70
2018-09-11T11:34:46.587Z,25.59
2018-09-11T11:36:43.787Z,25.62
2018-09-11T11:37:42.571Z,25.60
2018-09-11T11:39:39.585Z,25.60
2018-09-11T11:40:38.531Z,25.63
2018-09-11T11:42:35.076Z,25.70
2018-09-11T11:43:35.496Z,25.70
2018-09-11T11:45:32.681Z,25.82
2018-09-11T11:46:32.660Z,25.84
2018-09-11T11:48:28.649Z,25.94
2018-09-11T11:49:30.232Z,25.85
2018-09-11T11:51:24.630Z,25.69
2018-09-11T11:52:24.951Z,25.71
2018-09-11T11:54:46.603Z,25.91
2018-09-11T11:55:45.718Z,25.85
2018-09-11T11:57:41.674Z,25.96
2018-09-11T11:58:43.151Z,25.89
2018-09-11T12:00:39.632Z,25.89
2018-09-11T12:01:37.756Z,25.96
2018-09-11T12:03:38.141Z,25.96
2018-09-11T12:04:39.108Z,25.94
2018-09-11T12:06:34.177Z,26.04
2018-09-11T12:07:34.118Z,26.20
2018-09-11T12:09:30.147Z,26.03
2018-09-11T12:10:30.108Z,25.88
2018-09-11T12:12:26.076Z,25.88
2018-09-11T12:13:26.089Z,25.84
2018-09-11T12:15:22.091Z,25.88
2018-09-11T12:16:22.086Z,25.94
2018-09-11T12:18:22.521Z,26.01
2018-09-11T12:19:23.015Z,25.94
2018-09-11T12:21:20.966Z,25.94
2018-09-11T12:22:20.599Z,26.06
2018-09-11T12:24:19.058Z,26.12
2018-09-11T12:25:18.575Z,26.34
2018-09-11T12:27:16.561Z,26.53
2018-09-11T12:28:19.530Z,26.60
2018-09-11T12:30:12.512Z,26.61
2018-09-11T12:32:30.499Z,26.53
2018-09-11T12:33:30.468Z,26.50
2018-09-11T12:35:26.461Z,26.19
2018-09-11T12:36:26.457Z,26.24
2018-09-11T12:38:22.452Z,26.31
2018-09-11T12:39:20.941Z,26.45
2018-09-11T12:41:21.318Z,26.69
2018-09-11T12:42:22.984Z,26.69
2018-09-11T12:44:17.326Z,26.68
2018-09-11T12:45:17.375Z,26.67
2018-09-11T12:47:17.183Z,26.68
2018-09-11T12:48:15.711Z,26.74
2018-09-11T12:50:11.749Z,26.78
2018-09-11T12:51:11.787Z,26.76
2018-09-11T12:53:09.294Z,26.76
2018-09-11T12:54:09.203Z,26.84
2018-09-11T12:56:05.261Z,26.78
2018-09-11T12:57:05.673Z,26.84
2018-09-11T12:59:05.670Z,26.86
2018-09-11T13:00:05.659Z,26.93
2018-09-11T13:02:02.028Z,27.06
2018-09-11T13:03:02.669Z,27.05
2018-09-11T13:05:11.441Z,27.16
2018-09-11T13:07:34.074Z,27.28
2018-09-11T13:08:34.071Z,27.16
2018-09-11T13:10:32.025Z,27.06
2018-09-11T13:11:37.009Z,27.16
2018-09-11T13:13:31.428Z,27.16
2018-09-11T13:15:45.366Z,27.46
2018-09-11T13:16:45.416Z,27.49
2018-09-11T13:18:47.868Z,27.45
2018-09-11T13:19:44.891Z,27.30
2018-09-11T13:21:45.313Z,27.24
2018-09-11T13:22:44.751Z,27.28
2018-09-11T13:24:44.537Z,27.33
2018-09-11T13:25:46.936Z,27.27
2018-09-11T13:27:43.343Z,27.31
2018-09-11T13:28:42.728Z,27.36
2018-09-11T13:31:49.905Z,27.36
2018-09-11T13:32:49.902Z,27.30
2018-09-11T13:34:50.835Z,27.31
2018-09-11T13:35:51.749Z,27.46
2018-09-11T13:37:49.284Z,27.55
2018-09-11T13:38:49.251Z,27.53
2018-09-11T13:40:59.698Z,27.49
2018-09-11T13:41:59.175Z,27.55
2018-09-11T13:43:58.133Z,27.52
2018-09-11T13:47:41.608Z,27.68
2018-09-11T13:48:36.522Z,27.62
2018-09-11T13:50:33.030Z,27.69
2018-09-11T13:51:32.568Z,27.69
2018-09-11T13:53:30.497Z,27.64
2018-09-11T13:54:30.515Z,27.69
2018-09-11T13:56:29.074Z,27.87
2018-09-11T13:57:30.670Z,27.80
2018-09-11T13:59:27.219Z,27.75
2018-09-11T14:00:26.654Z,27.75
2018-09-11T14:02:28.613Z,27.65
2018-09-11T14:03:28.585Z,27.69
2018-09-11T14:05:25.137Z,27.75
2018-09-11T14:06:25.131Z,27.74
2018-09-11T14:08:22.110Z,27.75
2018-09-11T14:09:22.632Z,27.76
2018-09-11T14:11:18.024Z,27.80
2018-09-11T14:12:18.499Z,27.89
2018-09-11T14:14:15.488Z,27.62
2018-09-11T14:16:33.715Z,27.79
2018-09-11T14:17:33.177Z,27.80
2018-09-11T14:19:29.209Z,27.87
2018-09-11T14:20:30.167Z,27.90
2018-09-11T14:22:25.138Z,27.84
2018-09-11T14:23:25.121Z,27.79
2018-09-11T14:25:21.081Z,27.74
2018-09-11T14:26:22.509Z,27.69
2018-09-11T14:28:19.066Z,27.80
2018-09-11T14:29:19.568Z,27.93
2018-09-11T14:31:15.038Z,27.91
2018-09-11T14:32:15.518Z,27.99
2018-09-11T14:34:10.940Z,28.01
2018-09-11T14:35:11.098Z,27.98
2018-09-11T14:37:08.936Z,27.91
2018-09-11T14:38:08.800Z,27.89
2018-09-11T14:40:05.801Z,28.01
2018-09-11T14:41:04.733Z,28.01
2018-09-11T14:43:02.220Z,27.99
2018-09-11T14:44:02.125Z,28.06
2018-09-11T14:45:57.181Z,27.99
2018-09-11T14:46:56.693Z,28.08
2018-09-11T14:48:53.677Z,28.06
2018-09-11T14:49:53.592Z,28.08
2018-09-11T14:51:51.445Z,28.09
2018-09-11T14:52:53.008Z,28.08
2018-09-11T14:54:49.385Z,28.26
2018-09-11T14:55:49.393Z,28.20
2018-09-11T14:57:45.885Z,28.17
2018-09-11T14:58:45.400Z,28.18
2018-09-11T15:00:41.313Z,28.28
2018-09-11T15:01:41.374Z,28.18
2018-09-11T15:03:38.343Z,28.21
2018-09-11T15:05:58.327Z,28.28
2018-09-11T15:06:57.755Z,28.26
2018-09-11T15:08:58.394Z,28.30
2018-09-11T15:09:58.224Z,28.35
2018-09-11T15:11:54.244Z,28.20
2018-09-11T15:12:54.350Z,28.11
2018-09-11T15:14:51.223Z,28.20
2018-09-11T15:15:51.159Z,28.24
2018-09-11T15:17:46.207Z,28.06
2018-09-11T15:18:46.308Z,28.20
2018-09-11T15:20:42.293Z,28.06
2018-09-11T15:21:42.697Z,28.09
2018-09-11T15:23:39.219Z,28.21
2018-09-11T15:24:38.216Z,28.23
2018-09-11T15:26:37.389Z,28.31
2018-09-11T15:27:38.140Z,28.27
2018-09-11T15:29:35.337Z,28.24
2018-09-11T15:30:36.079Z,28.26
2018-09-11T15:32:31.244Z,28.23
2018-09-11T15:33:31.739Z,28.21
2018-09-11T15:35:29.683Z,28.14
2018-09-11T15:36:29.706Z,28.11
2018-09-11T15:38:28.262Z,28.09
2018-09-11T15:39:27.483Z,28.11
2018-09-11T15:41:23.829Z,28.05
2018-09-11T15:44:17.734Z,28.06
2018-09-11T15:45:19.832Z,28.03
2018-09-11T15:47:13.072Z,28.01
2018-09-11T15:48:13.079Z,27.91
2018-09-11T15:50:10.079Z,27.93
2018-09-11T15:51:10.122Z,27.98
2018-09-11T15:53:06.080Z,27.84
2018-09-11T15:54:06.066Z,27.84
2018-09-11T15:56:04.534Z,27.94
2018-09-11T15:57:04.531Z,27.89
2018-09-11T15:59:06.034Z,27.80
2018-09-11T16:00:06.083Z,27.87
2018-09-11T16:02:02.893Z,27.91
2018-09-11T16:03:02.946Z,27.81
2018-09-11T16:05:11.354Z,27.87
2018-09-11T16:06:01.064Z,27.93
2018-09-11T16:08:00.174Z,27.94
2018-09-11T16:08:59.990Z,27.96
2018-09-11T16:10:55.613Z,27.84
2018-09-11T16:11:56.289Z,27.90
2018-09-11T16:13:51.595Z,27.79
2018-09-11T16:14:51.611Z,27.74
2018-09-11T16:16:47.545Z,27.76
2018-09-11T16:17:47.604Z,27.75
2018-09-11T16:19:43.602Z,27.71
2018-09-11T16:20:43.618Z,27.75
2018-09-11T16:22:38.412Z,27.71
2018-09-11T16:23:38.318Z,27.76
2018-09-11T16:25:34.884Z,27.75
2018-09-11T16:26:35.408Z,27.76
2018-09-11T16:28:33.250Z,27.80
2018-09-11T16:29:32.454Z,27.76
2018-09-11T16:31:27.394Z,27.80
2018-09-11T16:32:26.837Z,27.75
2018-09-11T16:34:22.331Z,27.75
2018-09-11T16:35:21.841Z,27.76
2018-09-11T16:37:20.036Z,27.71
2018-09-11T16:38:20.810Z,27.66
2018-09-11T16:40:16.486Z,27.57
2018-09-11T16:41:15.960Z,27.57
2018-09-11T16:43:13.361Z,27.49
2018-09-11T16:44:11.965Z,27.59
2018-09-11T16:46:05.394Z,27.51
2018-09-11T16:47:05.406Z,27.48
2018-09-11T16:49:01.427Z,27.52
2018-09-11T16:50:01.454Z,27.49
2018-09-11T16:51:55.924Z,27.49
2018-09-11T16:52:55.917Z,27.46
2018-09-11T16:54:51.844Z,27.38
2018-09-11T16:55:52.394Z,27.45
2018-09-11T16:57:47.811Z,27.41
2018-09-11T16:58:47.820Z,27.42
2018-09-11T17:00:44.278Z,27.36
2018-09-11T17:01:43.750Z,27.34
2018-09-11T17:03:39.728Z,27.33
2018-09-11T17:04:39.725Z,27.28
2018-09-11T17:06:35.664Z,27.23
2018-09-11T17:07:35.683Z,27.26
2018-09-11T17:09:30.165Z,27.30
2018-09-11T17:10:30.639Z,27.19
2018-09-11T17:12:25.600Z,27.18
2018-09-11T17:13:25.550Z,27.18
2018-09-11T17:15:19.110Z,27.15
2018-09-11T17:16:19.082Z,27.15
2018-09-11T17:18:15.065Z,27.04
2018-09-11T17:19:15.073Z,26.97
2018-09-11T17:21:10.448Z,26.91
2018-09-11T17:22:10.523Z,26.86
2018-09-11T17:24:04.935Z,26.89
2018-09-11T17:25:04.020Z,26.81
2018-09-11T17:27:00.975Z,26.81
2018-09-11T17:28:00.477Z,26.87
2018-09-11T17:29:56.955Z,26.69
2018-09-11T17:30:55.932Z,26.67
2018-09-11T17:32:52.904Z,26.71
2018-09-11T17:33:51.891Z,26.61
2018-09-11T17:35:46.946Z,26.57
2018-09-11T17:36:46.425Z,26.61
2018-09-11T17:38:42.823Z,26.47
2018-09-11T17:39:42.333Z,26.44
2018-09-11T17:41:38.256Z,26.34
2018-09-11T17:42:38.286Z,26.38
2018-09-11T17:44:34.185Z,26.38
2018-09-11T17:45:34.190Z,26.27
2018-09-11T17:47:30.191Z,26.23
2018-09-11T17:48:30.167Z,26.23
2018-09-11T17:50:26.150Z,26.09
2018-09-11T17:51:26.133Z,26.03
2018-09-11T17:53:24.528Z,26.01
2018-09-11T17:54:22.095Z,25.89
2018-09-11T17:56:18.970Z,25.91
2018-09-11T17:57:18.538Z,25.86
2018-09-11T17:59:15.499Z,25.82
2018-09-11T18:00:13.995Z,25.70
2018-09-11T18:02:09.996Z,25.71
2018-09-11T18:03:09.954Z,25.63
2018-09-11T18:05:05.934Z,25.57
2018-09-11T18:06:05.943Z,25.60
2018-09-11T18:08:01.933Z,25.48
2018-09-11T18:09:02.401Z,25.48
2018-09-11T18:10:59.873Z,25.39
2018-09-11T18:11:58.791Z,25.51
2018-09-11T18:13:53.825Z,25.38
2018-09-11T18:14:53.833Z,25.29
2018-09-11T18:16:49.757Z,25.30
2018-09-11T18:17:49.784Z,25.26
2018-09-11T18:19:45.827Z,25.22
2018-09-11T18:20:45.753Z,25.27
2018-09-11T18:22:42.229Z,25.17
2018-09-11T18:23:41.692Z,25.09
2018-09-11T18:25:37.791Z,25.05
2018-09-11T18:26:37.670Z,25.01
2018-09-11T18:28:32.113Z,24.97
2018-09-11T18:29:32.122Z,24.93
2018-09-11T18:31:30.068Z,25.07
2018-09-11T18:32:30.087Z,25.02
2018-09-11T18:34:26.056Z,24.90
2018-09-11T18:35:26.069Z,24.90
2018-09-11T18:37:22.082Z,24.87
2018-09-11T18:38:21.996Z,24.80
2018-09-11T18:40:16.454Z,24.77
2018-09-11T18:41:16.475Z,24.67
2018-09-11T18:43:14.434Z,24.69
2018-09-11T18:44:12.489Z,24.66
2018-09-11T18:46:08.968Z,24.69
2018-09-11T18:47:08.464Z,24.67
2018-09-11T18:49:04.441Z,24.58
2018-09-11T18:50:04.395Z,24.54
2018-09-11T18:52:00.871Z,24.61
2018-09-11T18:53:00.863Z,24.48
2018-09-11T18:54:56.327Z,24.33
2018-09-11T18:55:56.323Z,24.27
2018-09-11T18:57:53.323Z,24.26
2018-09-11T18:58:53.282Z,24.15
2018-09-11T19:00:48.790Z,24.15
2018-09-11T19:01:48.266Z,24.11
2018-09-11T19:03:42.735Z,24.00
2018-09-11T19:04:42.734Z,23.89
2018-09-11T19:06:37.185Z,23.82
2018-09-11T19:07:37.188Z,23.78
2018-09-11T19:09:33.142Z,23.66
2018-09-11T19:10:33.142Z,23.66
2018-09-11T19:12:29.770Z,23.55