createdAt,value
2018-05-01T00:01:42.969Z,7.90
2018-05-01T00:04:11.257Z,7.80
2018-05-01T00:09:13.873Z,7.80
2018-05-01T00:11:42.104Z,7.80
2018-05-01T00:14:10.439Z,7.70
2018-05-01T00:16:38.733Z,7.70
2018-05-01T00:19:07.852Z,7.70
2018-05-01T00:21:36.103Z,7.60
2018-05-01T00:24:05.147Z,7.60
2018-05-01T00:26:33.393Z,7.60
2018-05-01T00:29:01.651Z,7.60
2018-05-01T00:31:30.668Z,7.60
2018-05-01T00:33:58.930Z,7.50
2018-05-01T00:36:27.952Z,7.50
2018-05-01T00:38:56.237Z,7.50
2018-05-01T00:41:24.510Z,7.50
2018-05-01T00:43:52.800Z,7.50
2018-05-01T00:46:21.315Z,7.50
2018-05-01T00:48:49.639Z,7.50
2018-05-01T00:51:17.906Z,7.40
2018-05-01T00:53:46.175Z,7.40
2018-05-01T00:56:14.589Z,7.40
2018-05-01T00:58:42.908Z,7.40
2018-05-01T01:01:11.914Z,7.30
2018-05-01T01:03:41.041Z,7.30
2018-05-01T01:06:09.305Z,7.30
2018-05-01T01:08:37.548Z,7.30
2018-05-01T01:11:05.863Z,7.30
2018-05-01T01:13:34.149Z,7.30
2018-05-01T01:16:02.433Z,7.30
2018-05-01T01:18:30.668Z,7.30
2018-05-01T01:20:59.675Z,7.30
2018-05-01T01:23:27.954Z,7.20
2018-05-01T01:25:56.186Z,7.30
2018-05-01T01:28:24.446Z,7.30
2018-05-01T01:30:52.689Z,7.30
2018-05-01T01:33:20.959Z,7.30
2018-05-01T01:35:48.438Z,7.30
2018-05-01T01:38:15.987Z,7.30
2018-05-01T01:40:43.549Z,7.30
2018-05-01T01:43:11.039Z,7.30
2018-05-01T01:45:38.593Z,7.30
2018-05-01T01:48:06.119Z,7.20
2018-05-01T01:50:33.680Z,7.20
2018-05-01T01:53:02.009Z,7.20
2018-05-01T01:55:29.568Z,7.20
2018-05-01T01:57:57.107Z,7.20
2018-05-01T02:00:24.645Z,7.20
2018-05-01T02:02:52.125Z,7.20
2018-05-01T02:05:19.667Z,7.10
2018-05-01T02:07:47.148Z,7.10
2018-05-01T02:10:14.681Z,7.10
2018-05-01T02:12:42.170Z,7.10
2018-05-01T02:15:09.693Z,7.10
2018-05-01T02:17:37.209Z,7.10
2018-05-01T02:20:04.810Z,7.10
2018-05-01T02:22:32.280Z,7.10
2018-05-01T02:24:59.778Z,7.00
2018-05-01T02:27:27.321Z,7.00
2018-05-01T02:29:54.827Z,7.00
2018-05-01T02:32:23.111Z,7.00
2018-05-01T02:34:50.598Z,6.90
2018-05-01T02:37:18.133Z,7.00
2018-05-01T02:39:45.621Z,7.00
2018-05-01T02:42:13.146Z,7.00
2018-05-01T02:44:40.618Z,7.00
2018-05-01T02:47:08.149Z,7.00
2018-05-01T02:49:36.411Z,7.00
2018-05-01T02:52:03.971Z,6.90
2018-05-01T02:54:32.217Z,7.00
2018-05-01T02:56:59.729Z,6.90
2018-05-01T02:59:28.010Z,7.00
2018-05-01T03:01:55.549Z,7.00
2018-05-01T03:04:23.830Z,7.00
2018-05-01T03:06:52.122Z,7.00
2018-05-01T03:09:19.594Z,6.90
2018-05-01T03:11:47.110Z,7.00
2018-05-01T03:14:14.638Z,7.00
2018-05-01T03:16:42.149Z,7.00
2018-05-01T03:19:10.433Z,7.00
2018-05-01T03:21:37.979Z,7.00
2018-05-01T03:24:06.232Z,7.00
2018-05-01T03:26:33.705Z,7.00
2018-05-01T03:29:01.255Z,7.00
2018-05-01T03:31:28.768Z,7.00
2018-05-01T03:33:56.284Z,7.10
2018-05-01T03:36:24.587Z,7.10
2018-05-01T03:38:52.111Z,7.00
2018-05-01T03:41:19.596Z,7.10
2018-05-01T03:43:47.849Z,7.10
2018-05-01T03:46:15.348Z,7.00
2018-05-01T03:48:42.848Z,7.10
2018-05-01T03:51:10.368Z,7.10
2018-05-01T03:53:37.868Z,7.10
2018-05-01T03:56:05.391Z,7.10
2018-05-01T03:58:32.954Z,7.10
2018-05-01T04:01:00.519Z,7.10
2018-05-01T04:03:28.048Z,7.00
2018-05-01T04:05:56.300Z,7.00
2018-05-01T04:08:23.792Z,7.00
2018-05-01T04:10:51.269Z,7.00
2018-05-01T04:13:18.825Z,7.00
2018-05-01T04:15:46.335Z,7.10
2018-05-01T04:18:14.953Z,7.00
2018-05-01T04:20:42.518Z,7.00
2018-05-01T04:23:10.035Z,7.00
2018-05-01T04:25:37.580Z,7.00
2018-05-01T04:28:05.107Z,7.00
2018-05-01T04:30:32.658Z,7.00
2018-05-01T04:33:00.176Z,7.00
2018-05-01T04:35:28.426Z,7.00
2018-05-01T04:37:55.952Z,7.00
2018-05-01T04:40:23.519Z,7.00
2018-05-01T04:42:51.094Z,7.00
2018-05-01T04:45:18.557Z,7.00
2018-05-01T04:47:46.072Z,7.00
2018-05-01T04:50:13.608Z,7.00
2018-05-01T04:52:41.931Z,7.00
2018-05-01T04:55:09.485Z,7.00
2018-05-01T04:57:37.012Z,7.00
2018-05-01T05:00:05.328Z,7.00
2018-05-01T05:02:32.845Z,7.00
2018-05-01T05:05:01.132Z,7.00
2018-05-01T05:07:28.664Z,6.90
2018-05-01T05:09:56.134Z,7.00
2018-05-01T05:12:23.604Z,7.00
2018-05-01T05:14:51.948Z,7.10
2018-05-01T05:17:19.460Z,7.00
2018-05-01T05:19:46.973Z,7.00
2018-05-01T05:22:14.511Z,7.10
2018-05-01T05:24:42.057Z,7.10
2018-05-01T05:27:09.581Z,7.10
2018-05-01T05:29:37.861Z,7.10
2018-05-01T05:32:05.415Z,7.00
2018-05-01T05:34:33.694Z,7.10
2018-05-01T05:37:01.970Z,7.10
2018-05-01T05:39:38.090Z,7.10
2018-05-01T05:42:05.631Z,7.00
2018-05-01T05:44:33.168Z,7.10
2018-05-01T05:47:01.476Z,7.10
2018-05-01T05:49:29.024Z,7.10
2018-05-01T05:51:56.561Z,7.10
2018-05-01T05:54:24.156Z,7.10
2018-05-01T05:56:51.648Z,7.10
2018-05-01T05:59:19.173Z,7.10
2018-05-01T06:01:46.724Z,7.10
2018-05-01T06:04:14.995Z,7.20
2018-05-01T06:06:42.520Z,7.10
2018-05-01T06:09:10.801Z,7.20
2018-05-01T06:11:39.072Z,7.20
2018-05-01T06:14:07.340Z,7.20
2018-05-01T06:16:35.608Z,7.20
2018-05-01T06:19:03.886Z,7.20
2018-05-01T06:21:31.395Z,7.20
2018-05-01T06:23:58.900Z,7.20
2018-05-01T06:26:26.442Z,7.20
2018-05-01T06:28:53.948Z,7.20
2018-05-01T06:31:21.583Z,7.20
2018-05-01T06:33:49.110Z,7.20
2018-05-01T06:36:16.632Z,7.20
2018-05-01T06:38:44.223Z,7.20
2018-05-01T06:41:11.804Z,7.20
2018-05-01T06:43:39.315Z,7.20
2018-05-01T06:46:06.833Z,7.30
2018-05-01T06:48:34.333Z,7.30
2018-05-01T06:51:01.844Z,7.30
2018-05-01T06:53:29.384Z,7.30
2018-05-01T06:55:56.868Z,7.30
2018-05-01T06:58:24.423Z,7.30
2018-05-01T07:00:51.958Z,7.30
2018-05-01T07:03:19.461Z,7.30
2018-05-01T07:05:47.917Z,7.40
2018-05-01T07:08:15.453Z,7.30
2018-05-01T07:10:43.009Z,7.40
2018-05-01T07:13:10.564Z,7.40
2018-05-01T07:15:38.163Z,7.40
2018-05-01T07:18:05.753Z,7.40
2018-05-01T07:20:34.123Z,7.50
2018-05-01T07:23:02.483Z,7.50
2018-05-01T07:25:30.063Z,7.40
2018-05-01T07:27:58.482Z,7.50
2018-05-01T07:30:26.106Z,7.50
2018-05-01T07:32:54.572Z,7.60
2018-05-01T07:35:22.928Z,7.60
2018-05-01T07:37:50.666Z,7.50
2018-05-01T07:40:18.702Z,7.60
2018-05-01T07:42:47.090Z,7.60
2018-05-01T07:45:14.642Z,7.50
2018-05-01T07:47:42.921Z,7.60
2018-05-01T07:50:10.522Z,7.50
2018-05-01T07:52:38.142Z,7.60
2018-05-01T07:55:06.523Z,7.60
2018-05-01T07:57:34.842Z,7.60
2018-05-01T08:00:02.444Z,7.60
2018-05-01T08:02:30.103Z,7.70
2018-05-01T08:04:57.663Z,7.70
2018-05-01T08:07:25.973Z,7.70
2018-05-01T08:09:53.474Z,7.60
2018-05-01T08:12:24.610Z,7.70
2018-05-01T08:14:52.284Z,7.70
2018-05-01T08:17:26.118Z,7.80
2018-05-01T08:19:54.503Z,7.90
2018-05-01T08:22:22.867Z,7.90
2018-05-01T08:24:50.550Z,7.80
2018-05-01T08:27:19.003Z,8.00
2018-05-01T08:29:49.877Z,8.00
2018-05-01T08:32:27.943Z,8.10
2018-05-01T08:35:07.603Z,8.10
2018-05-01T08:37:45.437Z,8.20
2018-05-01T08:42:57.822Z,8.30
2018-05-01T08:45:26.643Z,8.40
2018-05-01T08:47:54.464Z,8.40
2018-05-01T08:50:22.803Z,8.50
2018-05-01T08:52:50.583Z,8.50
2018-05-01T08:55:18.332Z,8.60
2018-05-01T09:00:29.003Z,8.60
2018-05-01T09:02:58.268Z,8.70
2018-05-01T09:05:26.072Z,8.70
2018-05-01T09:07:55.554Z,8.80
2018-05-01T09:10:23.331Z,8.70
2018-05-01T09:12:52.722Z,8.90
2018-05-01T09:15:24.872Z,9.00
2018-05-01T09:17:53.289Z,8.90
2018-05-01T09:20:20.982Z,9.10
2018-05-01T09:22:48.722Z,9.10
2018-05-01T09:25:16.935Z,9.20
2018-05-01T09:27:45.684Z,9.30
2018-05-01T09:30:13.949Z,9.30
2018-05-01T09:32:41.862Z,9.40
2018-05-01T09:35:10.785Z,9.50
2018-05-01T09:37:38.723Z,9.50
2018-05-01T09:40:07.075Z,9.60
2018-05-01T10:33:45.707Z,11.30
2018-05-01T10:36:14.868Z,11.40
2018-05-01T10:38:43.294Z,11.40
2018-05-01T10:41:12.391Z,11.50
2018-05-01T10:43:41.563Z,11.50
2018-05-01T10:46:09.885Z,11.50
2018-05-01T10:48:38.365Z,11.50
2018-05-01T10:51:06.903Z,11.50
2018-05-01T10:53:36.103Z,11.50
2018-05-01T10:56:04.565Z,11.50
2018-05-01T10:58:32.923Z,11.50
2018-05-01T11:01:01.643Z,11.50
2018-05-01T11:03:30.046Z,11.50
2018-05-01T11:05:59.203Z,11.60
2018-05-01T11:08:27.590Z,11.50
2018-05-01T11:11:19.292Z,11.60
2018-05-01T11:13:47.683Z,11.50
2018-05-01T11:16:15.974Z,11.60
2018-05-01T11:18:44.364Z,11.60
2018-05-01T11:21:12.732Z,11.70
2018-05-01T11:23:41.104Z,11.80
2018-05-01T11:26:09.501Z,11.90
2018-05-01T11:28:38.753Z,12.10
2018-05-01T11:31:07.143Z,12.00
2018-05-01T11:33:35.620Z,12.20
2018-05-01T11:36:04.023Z,12.30
2018-05-01T11:38:32.484Z,12.40
2018-05-01T11:41:00.868Z,12.50
2018-05-01T11:43:29.383Z,12.70
2018-05-01T11:45:57.743Z,12.90
2018-05-01T11:48:26.123Z,13.00
2018-05-01T11:50:54.443Z,13.10
2018-05-01T11:53:23.492Z,13.30
2018-05-01T11:55:51.824Z,13.30
2018-05-01T11:58:20.955Z,13.60
2018-05-01T12:00:49.330Z,13.50
2018-05-01T12:03:17.763Z,13.60
2018-05-01T12:05:46.779Z,13.80
2018-05-01T12:08:15.983Z,13.80
2018-05-01T12:10:44.411Z,13.80
2018-05-01T12:13:12.743Z,13.90
2018-05-01T12:15:41.034Z,13.90
2018-05-01T12:18:09.431Z,14.00
2018-05-01T12:20:37.823Z,14.10
2018-05-01T12:23:06.263Z,14.20
2018-05-01T12:25:34.717Z,14.30
2018-05-01T12:28:03.184Z,14.30
2018-05-01T12:30:31.563Z,14.30
2018-05-01T12:32:59.876Z,14.30
2018-05-01T12:35:28.224Z,14.40
2018-05-01T12:37:56.555Z,14.40
2018-05-01T12:40:24.984Z,14.40
2018-05-01T12:42:54.184Z,14.60
2018-05-01T12:45:22.523Z,14.50
2018-05-01T12:47:50.904Z,14.70
2018-05-01T12:50:19.342Z,14.70
2018-05-01T12:52:47.784Z,14.80
2018-05-01T12:55:17.303Z,14.90
2018-05-01T12:57:45.626Z,14.90
2018-05-01T13:00:14.219Z,14.90
2018-05-01T13:02:42.544Z,14.90
2018-05-01T13:05:11.100Z,15.00
2018-05-01T13:07:39.483Z,15.00
2018-05-01T13:10:07.863Z,15.00
2018-05-01T13:12:36.393Z,15.00
2018-05-01T13:15:04.852Z,15.10
2018-05-01T13:17:33.232Z,15.10
2018-05-01T13:20:01.613Z,15.20
2018-05-01T13:22:30.892Z,15.30
2018-05-01T13:24:59.342Z,15.20
2018-05-01T13:27:27.840Z,15.30
2018-05-01T13:29:56.163Z,15.30
2018-05-01T13:32:25.402Z,15.30
2018-05-01T13:34:53.803Z,15.20
2018-05-01T13:37:22.163Z,15.30
2018-05-01T13:39:50.584Z,15.30
2018-05-01T13:42:22.695Z,15.40
2018-05-01T13:44:51.063Z,15.30
2018-05-01T13:47:34.917Z,15.40
2018-05-01T13:50:04.209Z,15.40
2018-05-01T13:52:32.563Z,15.40
2018-05-01T13:55:07.815Z,15.40
2018-05-01T13:57:55.323Z,15.40
2018-05-01T14:48:26.375Z,15.70
2018-05-01T14:50:54.679Z,15.70
2018-05-01T14:53:23.744Z,15.80
2018-05-01T14:55:52.022Z,15.70
2018-05-01T14:58:20.373Z,15.80
2018-05-01T15:00:48.638Z,15.80
2018-05-01T15:03:16.925Z,15.80
2018-05-01T15:05:45.452Z,15.80
2018-05-01T15:08:13.824Z,15.80
2018-05-01T15:10:42.072Z,15.90
2018-05-01T15:13:10.309Z,15.90
2018-05-01T15:15:39.309Z,16.00
2018-05-01T15:18:07.586Z,15.90
2018-05-01T15:20:36.584Z,16.00
2018-05-01T15:23:05.004Z,16.00
2018-05-01T15:25:33.427Z,16.10
2018-05-01T15:28:02.544Z,16.10
2018-05-01T15:30:30.925Z,16.10
2018-05-01T15:32:59.964Z,16.10
2018-05-01T15:35:28.324Z,16.10
2018-05-01T15:37:56.624Z,16.10
2018-05-01T15:40:24.858Z,16.10
2018-05-01T15:42:53.343Z,16.00
2018-05-01T15:45:21.763Z,16.00
2018-05-01T15:47:50.112Z,15.90
2018-05-01T15:50:18.504Z,15.90
2018-05-01T15:52:46.748Z,15.80
2018-05-01T15:55:14.997Z,15.60
2018-05-01T15:57:44.542Z,15.40
2018-05-01T16:00:13.736Z,15.30
2018-05-01T16:02:42.152Z,15.20
2018-05-01T16:05:10.733Z,15.30
2018-05-01T16:07:39.094Z,15.30
2018-05-01T16:10:07.545Z,15.30
2018-05-01T16:12:35.926Z,15.30
2018-05-01T16:15:04.472Z,15.40
2018-05-01T16:17:33.676Z,15.30
2018-05-01T16:20:02.164Z,15.30
2018-05-01T16:22:31.424Z,15.40
2018-05-01T16:24:59.865Z,15.30
2018-05-01T16:27:28.244Z,15.40
2018-05-01T16:29:56.595Z,15.40
2018-05-01T16:32:24.874Z,15.40
2018-05-01T16:34:54.041Z,15.40
2018-05-01T16:37:22.332Z,15.40
2018-05-01T16:39:50.700Z,15.50
2018-05-01T16:42:19.047Z,15.50
2018-05-01T16:44:47.403Z,15.50
2018-05-01T16:47:16.556Z,15.60
2018-05-01T16:49:44.881Z,15.50
2018-05-01T16:52:14.043Z,15.50
2018-05-01T16:54:42.464Z,15.50
2018-05-01T16:57:10.843Z,15.50
2018-05-01T16:59:39.224Z,15.50
2018-05-01T17:02:07.500Z,15.50
2018-05-01T17:04:35.843Z,15.50
2018-05-01T17:07:04.184Z,15.50
2018-05-01T17:09:32.689Z,15.50
2018-05-01T17:12:01.104Z,15.50
2018-05-01T17:14:30.446Z,15.60
2018-05-01T17:16:58.939Z,15.50
2018-05-01T17:19:27.364Z,15.60
2018-05-01T17:21:56.523Z,15.70
2018-05-01T17:24:24.907Z,15.60
2018-05-01T17:26:53.385Z,15.70
2018-05-01T17:29:23.096Z,15.70
2018-05-01T17:31:51.418Z,15.70
2018-05-01T17:34:19.944Z,15.60
2018-05-01T17:36:48.243Z,15.60
2018-05-01T17:39:16.660Z,15.60
2018-05-01T17:41:46.452Z,15.50
2018-05-01T17:44:15.575Z,15.30
2018-05-01T17:46:43.964Z,15.30
2018-05-01T17:49:12.393Z,15.30
2018-05-01T17:51:40.802Z,15.20
2018-05-01T17:54:09.995Z,15.10
2018-05-01T17:56:39.124Z,15.00
2018-05-01T17:59:07.553Z,15.00
2018-05-01T18:01:35.971Z,14.90
2018-05-01T18:04:04.304Z,14.90
2018-05-01T18:06:32.867Z,14.80
2018-05-01T18:09:01.276Z,14.70
2018-05-01T18:11:29.712Z,14.70
2018-05-01T18:13:58.171Z,14.60
2018-05-01T18:16:26.664Z,14.50
2018-05-01T18:18:55.132Z,14.50
2018-05-01T18:21:23.673Z,14.40
2018-05-01T18:23:52.166Z,14.40
2018-05-01T18:26:20.584Z,14.30
2018-05-01T18:28:49.004Z,14.20
2018-05-01T18:31:17.325Z,14.10
2018-05-01T18:33:46.583Z,13.90
2018-05-01T18:36:14.887Z,13.90
2018-05-01T18:38:43.373Z,13.90
2018-05-01T18:41:12.441Z,13.70
2018-05-01T18:43:40.779Z,13.70
2018-05-01T18:46:12.937Z,13.60
2018-05-01T18:48:41.349Z,13.50
2018-05-01T18:51:29.704Z,13.50
2018-05-01T18:53:58.104Z,13.40
2018-05-01T18:56:26.585Z,13.30
2018-05-01T18:58:55.053Z,13.30
2018-05-01T19:01:23.493Z,13.20
2018-05-01T19:03:51.964Z,13.10
2018-05-01T19:06:20.392Z,13.10
2018-05-01T19:08:48.751Z,13.00
2018-05-01T19:11:17.164Z,13.00
2018-05-01T19:13:46.363Z,12.90
2018-05-01T19:16:14.752Z,12.80
2018-05-01T19:18:43.099Z,12.80
2018-05-01T19:21:11.403Z,12.70
2018-05-01T19:23:39.752Z,12.70
2018-05-01T19:26:08.007Z,12.60
2018-05-01T19:28:36.323Z,12.50
2018-05-01T19:31:04.599Z,12.50
2018-05-01T19:33:33.044Z,12.40
2018-05-01T19:36:02.331Z,12.30
2018-05-01T19:38:30.743Z,12.20
2018-05-01T19:40:59.103Z,12.20
2018-05-01T19:43:27.384Z,12.10
2018-05-01T19:45:55.655Z,12.00
2018-05-01T19:48:24.103Z,11.90
2018-05-01T19:50:53.262Z,11.80
2018-05-01T19:53:21.641Z,11.70
2018-05-01T19:55:49.972Z,11.70
2018-05-01T19:58:19.072Z,11.60
2018-05-01T20:00:48.121Z,11.50
2018-05-01T20:03:16.500Z,11.40
2018-05-01T20:05:44.863Z,11.40
2018-05-01T20:08:13.183Z,11.30
2018-05-01T20:10:42.308Z,11.20
2018-05-01T20:13:10.598Z,11.10
2018-05-01T20:15:39.023Z,11.10
2018-05-01T20:18:07.544Z,11.10
2018-05-01T20:20:35.797Z,11.10
2018-05-01T20:23:04.944Z,11.00
2018-05-01T20:25:33.218Z,10.90
2018-05-01T20:28:01.499Z,10.90
2018-05-01T20:30:29.772Z,10.90
2018-05-01T20:32:58.054Z,10.80
2018-05-01T20:35:26.395Z,10.70
2018-05-01T20:37:55.441Z,10.70
2018-05-01T20:40:23.844Z,10.60
2018-05-01T20:42:52.156Z,10.60
2018-05-01T20:45:20.401Z,10.60
2018-05-01T20:47:48.686Z,10.50
2018-05-01T20:50:17.700Z,10.40
2018-05-01T20:52:45.989Z,10.30
2018-05-01T20:55:14.237Z,10.30
2018-05-01T20:57:43.271Z,10.20
2018-05-01T21:00:11.569Z,10.20
2018-05-01T21:02:39.870Z,10.20
2018-05-01T21:05:08.963Z,10.10
2018-05-01T21:07:38.014Z,10.00
2018-05-01T21:10:06.266Z,10.00
2018-05-01T21:12:34.579Z,10.00
2018-05-01T21:15:02.843Z,9.90
2018-05-01T21:17:31.090Z,9.90
2018-05-01T21:20:00.175Z,9.80
2018-05-01T21:22:29.186Z,9.70
2018-05-01T21:24:57.462Z,9.70
2018-05-01T21:27:25.709Z,9.60
2018-05-01T21:29:54.009Z,9.60
2018-05-01T21:32:23.060Z,9.50
2018-05-01T21:34:51.402Z,9.40
2018-05-01T21:37:19.671Z,9.40
2018-05-01T21:39:47.944Z,9.40
2018-05-01T21:42:16.247Z,9.40
2018-05-01T21:44:44.509Z,9.30
2018-05-01T21:47:12.752Z,9.30
2018-05-01T21:49:41.790Z,9.20
2018-05-01T21:52:10.116Z,9.10
2018-05-01T21:54:38.437Z,9.20
2018-05-01T21:57:06.750Z,9.10
2018-05-01T21:59:35.029Z,9.10
2018-05-01T22:02:03.290Z,9.00
2018-05-01T22:04:31.550Z,9.00
2018-05-01T22:06:59.789Z,9.00
2018-05-01T22:09:28.827Z,8.90
2018-05-01T22:11:57.055Z,8.90
2018-05-01T22:14:26.101Z,8.90
2018-05-01T22:16:54.375Z,8.80
2018-05-01T22:19:22.689Z,8.90
2018-05-01T22:21:50.977Z,8.80
2018-05-01T22:24:20.007Z,8.70
2018-05-01T22:26:48.303Z,8.60
2018-05-01T22:29:16.547Z,8.70
2018-05-01T22:31:44.814Z,8.60
2018-05-01T22:34:13.876Z,8.60
2018-05-01T22:36:42.192Z,8.60
2018-05-01T22:39:11.224Z,8.50
2018-05-01T22:41:39.513Z,8.50
2018-05-01T22:44:07.808Z,8.50
2018-05-01T22:46:36.088Z,8.50
2018-05-01T22:49:04.338Z,8.40
2018-05-01T22:51:32.578Z,8.40
2018-05-01T22:54:00.828Z,8.40
2018-05-01T22:56:29.901Z,8.30
2018-05-01T22:58:58.174Z,8.30
2018-05-01T23:01:26.475Z,8.30
2018-05-01T23:03:54.737Z,8.30
2018-05-01T23:06:22.990Z,8.20
2018-05-01T23:08:51.307Z,8.30
2018-05-01T23:11:20.372Z,8.20
2018-05-01T23:13:48.657Z,8.20
2018-05-01T23:16:16.955Z,8.20
2018-05-01T23:18:45.947Z,8.20
2018-05-01T23:21:14.208Z,8.10
2018-05-01T23:23:42.449Z,8.10
2018-05-01T23:26:10.771Z,8.10
2018-05-01T23:28:39.007Z,8.00
2018-05-01T23:31:07.269Z,8.00
2018-05-01T23:33:35.532Z,8.00
2018-05-01T23:36:03.788Z,8.00
2018-05-01T23:38:32.820Z,8.00
2018-05-01T23:41:01.071Z,7.90
2018-05-01T23:43:29.394Z,8.00
2018-05-01T23:45:57.708Z,8.00
2018-05-01T23:48:25.947Z,7.90
2018-05-01T23:50:54.237Z,7.90
2018-05-01T23:53:22.540Z,7.90
2018-05-01T23:55:51.552Z,7.90
2018-05-01T23:58:20.544Z,7.90
