createdAt,value
2022-12-28T00:01:14.420Z,7.00
2022-12-28T00:03:42.712Z,7.00
2022-12-28T00:06:11.776Z,7.00
2022-12-28T00:08:39.203Z,7.00
2022-12-28T00:11:12.177Z,7.00
2022-12-28T00:13:42.062Z,7.10
2022-12-28T00:16:10.692Z,7.10
2022-12-28T00:18:38.232Z,7.10
2022-12-28T00:21:05.748Z,7.10
2022-12-28T00:23:33.209Z,7.10
2022-12-28T00:26:11.050Z,7.10
2022-12-28T00:28:39.174Z,7.10
2022-12-28T00:31:07.043Z,7.10
2022-12-28T00:33:34.653Z,7.10
2022-12-28T00:36:02.527Z,7.10
2022-12-28T00:38:33.343Z,7.10
2022-12-28T00:41:00.850Z,7.10
2022-12-28T00:43:28.477Z,7.10
2022-12-28T00:45:55.969Z,7.10
2022-12-28T00:48:23.608Z,7.00
2022-12-28T00:50:51.140Z,7.00
2022-12-28T00:53:18.948Z,6.90
2022-12-28T00:55:46.441Z,6.90
2022-12-28T00:58:14.745Z,6.80
2022-12-28T01:00:42.228Z,6.80
2022-12-28T01:03:09.791Z,6.60
2022-12-28T01:05:38.710Z,6.60
2022-12-28T01:08:09.015Z,6.40
2022-12-28T01:10:38.508Z,6.30
2022-12-28T01:13:06.006Z,6.20
2022-12-28T01:15:33.488Z,6.10
2022-12-28T01:18:01.190Z,6.00
2022-12-28T01:20:31.097Z,5.90
2022-12-28T01:22:58.457Z,5.90
2022-12-28T01:25:25.911Z,6.00
2022-12-28T01:27:53.422Z,6.10
2022-12-28T01:30:20.937Z,6.10
2022-12-28T01:32:48.392Z,6.20
2022-12-28T01:35:15.916Z,6.20
2022-12-28T01:37:43.269Z,6.30
2022-12-28T01:40:13.866Z,6.30
2022-12-28T01:42:41.357Z,6.30
2022-12-28T01:45:16.667Z,6.30
2022-12-28T01:47:45.429Z,6.30
2022-12-28T01:50:18.100Z,6.40
2022-12-28T01:52:51.729Z,6.40
2022-12-28T01:55:21.231Z,6.30
2022-12-28T01:57:51.395Z,6.40
2022-12-28T02:00:18.942Z,6.40
2022-12-28T02:02:48.450Z,6.40
2022-12-28T02:05:16.114Z,6.40
2022-12-28T02:07:52.834Z,6.30
2022-12-28T02:10:42.902Z,6.30
2022-12-28T02:13:09.584Z,6.30
2022-12-28T02:15:37.174Z,6.30
2022-12-28T02:18:04.755Z,6.20
2022-12-28T02:20:41.611Z,6.10
2022-12-28T02:23:29.462Z,6.00
2022-12-28T02:26:05.592Z,5.90
2022-12-28T02:28:48.383Z,5.90
2022-12-28T02:31:20.880Z,6.00
2022-12-28T02:33:58.339Z,6.00
2022-12-28T02:36:29.015Z,6.00
2022-12-28T02:38:59.991Z,6.00
2022-12-28T02:41:27.476Z,5.90
2022-12-28T02:43:55.309Z,5.90
2022-12-28T02:46:43.462Z,5.90
2022-12-28T02:49:40.809Z,5.90
2022-12-28T02:52:10.753Z,5.90
2022-12-28T02:54:56.972Z,5.80
2022-12-28T02:57:42.872Z,5.80
2022-12-28T03:00:12.308Z,5.90
2022-12-28T03:02:40.301Z,5.90
2022-12-28T03:05:19.449Z,5.90
2022-12-28T03:08:16.979Z,6.00
2022-12-28T03:10:47.517Z,6.00
2022-12-28T03:13:55.506Z,6.10
2022-12-28T03:16:31.676Z,6.10
2022-12-28T03:19:20.589Z,6.10
2022-12-28T03:22:07.926Z,6.20
2022-12-28T03:24:55.546Z,6.20
2022-12-28T03:27:46.626Z,6.20
2022-12-28T03:30:39.190Z,6.20
2022-12-28T03:33:08.159Z,6.30
2022-12-28T03:35:40.943Z,6.30
2022-12-28T03:38:11.177Z,6.30
2022-12-28T03:40:38.603Z,6.30
2022-12-28T03:43:30.387Z,6.30
2022-12-28T03:46:03.097Z,6.30
2022-12-28T03:48:32.130Z,6.30
2022-12-28T03:50:59.800Z,6.40
2022-12-28T03:53:30.350Z,6.40
2022-12-28T03:56:16.207Z,6.30
2022-12-28T03:58:45.646Z,6.30
2022-12-28T04:01:15.401Z,6.30
2022-12-28T04:03:43.964Z,6.30
2022-12-28T04:06:16.606Z,6.30
2022-12-28T04:08:45.248Z,6.30
2022-12-28T04:11:13.076Z,6.30
2022-12-28T04:13:41.911Z,6.30
2022-12-28T04:16:13.623Z,6.30
2022-12-28T04:18:42.828Z,6.30
2022-12-28T04:21:11.447Z,6.30
2022-12-28T04:23:41.459Z,6.30
2022-12-28T04:26:21.515Z,6.20
2022-12-28T04:28:54.670Z,6.20
2022-12-28T04:31:40.662Z,6.10
2022-12-28T04:34:13.989Z,6.10
2022-12-28T04:36:47.770Z,5.90
2022-12-28T04:39:19.026Z,5.80
2022-12-28T04:41:46.457Z,5.80
2022-12-28T04:44:13.845Z,5.60
2022-12-28T04:46:41.323Z,5.50
2022-12-28T04:49:08.784Z,5.40
2022-12-28T04:51:36.164Z,5.30
2022-12-28T04:54:03.714Z,5.40
2022-12-28T04:56:31.779Z,5.40
2022-12-28T04:59:00.166Z,5.40
2022-12-28T05:01:27.908Z,5.40
2022-12-28T05:03:59.567Z,5.40
2022-12-28T05:06:27.928Z,5.40
2022-12-28T05:08:56.478Z,5.40
2022-12-28T05:11:25.438Z,5.40
2022-12-28T05:13:52.917Z,5.40
2022-12-28T05:16:22.307Z,5.40
2022-12-28T05:18:50.221Z,5.40
2022-12-28T05:21:25.058Z,5.40
2022-12-28T05:23:52.684Z,5.40
2022-12-28T05:26:21.507Z,5.40
2022-12-28T05:28:49.280Z,5.40
2022-12-28T05:31:17.971Z,5.40
2022-12-28T05:33:45.471Z,5.40
2022-12-28T05:36:20.645Z,5.40
2022-12-28T05:38:48.323Z,5.40
2022-12-28T05:41:17.175Z,5.50
2022-12-28T05:43:45.048Z,5.50
2022-12-28T05:46:13.792Z,5.40
2022-12-28T05:48:42.013Z,5.40
2022-12-28T05:51:11.051Z,5.40
2022-12-28T05:53:38.945Z,5.40
2022-12-28T05:56:12.152Z,5.40
2022-12-28T05:58:41.943Z,5.40
2022-12-28T06:01:11.158Z,5.40
2022-12-28T06:03:38.753Z,5.40
2022-12-28T06:06:13.885Z,5.30
2022-12-28T06:08:42.053Z,5.30
2022-12-28T06:11:11.564Z,5.30
2022-12-28T06:13:39.252Z,5.30
2022-12-28T06:16:11.893Z,5.30
2022-12-28T06:18:39.522Z,5.30
2022-12-28T06:21:11.481Z,5.20
2022-12-28T06:23:38.933Z,5.20
2022-12-28T06:26:07.261Z,5.30
2022-12-28T06:28:38.106Z,5.30
2022-12-28T06:31:13.157Z,5.30
2022-12-28T06:33:41.088Z,5.30
2022-12-28T06:36:28.009Z,5.30
2022-12-28T06:38:56.359Z,5.30
2022-12-28T06:41:24.278Z,5.30
2022-12-28T06:43:52.217Z,5.30
2022-12-28T06:46:20.243Z,5.40
2022-12-28T06:48:48.117Z,5.40
2022-12-28T06:51:17.135Z,5.40
2022-12-28T06:53:45.405Z,5.40
2022-12-28T06:56:13.972Z,5.50
2022-12-28T06:58:41.995Z,5.50
2022-12-28T07:01:10.681Z,5.60
2022-12-28T07:03:38.283Z,5.60
2022-12-28T07:06:06.072Z,5.60
2022-12-28T07:08:33.958Z,5.60
2022-12-28T07:11:02.419Z,5.60
2022-12-28T07:13:29.913Z,5.60
2022-12-28T07:15:57.335Z,5.60
2022-12-28T07:18:24.753Z,5.60
2022-12-28T07:20:58.094Z,5.70
2022-12-28T07:23:30.129Z,5.70
2022-12-28T07:25:58.580Z,5.70
2022-12-28T07:28:26.045Z,5.70
2022-12-28T07:30:53.650Z,5.70
2022-12-28T07:33:21.106Z,5.70
2022-12-28T07:35:48.583Z,5.70
2022-12-28T07:38:21.074Z,5.70
2022-12-28T07:40:48.953Z,5.80
2022-12-28T07:43:16.341Z,5.80
2022-12-28T07:45:43.855Z,5.80
2022-12-28T07:48:11.296Z,5.80
2022-12-28T07:50:38.805Z,5.80
2022-12-28T07:53:06.322Z,5.80
2022-12-28T07:55:33.965Z,5.80
2022-12-28T07:58:01.374Z,5.90
2022-12-28T08:00:28.762Z,5.90
2022-12-28T08:02:57.217Z,5.90
2022-12-28T08:05:24.658Z,5.90
2022-12-28T08:07:52.538Z,5.90
2022-12-28T08:10:20.022Z,6.00
2022-12-28T08:12:47.624Z,6.00
2022-12-28T08:15:15.126Z,6.00
2022-12-28T08:17:42.624Z,6.10
2022-12-28T08:20:10.379Z,6.10
2022-12-28T08:22:37.932Z,6.20
2022-12-28T08:25:05.513Z,6.20
2022-12-28T08:27:38.300Z,6.30
2022-12-28T08:30:06.621Z,6.30
2022-12-28T08:32:34.084Z,6.30
2022-12-28T08:35:01.564Z,6.40
2022-12-28T08:37:28.942Z,6.40
2022-12-28T08:39:56.443Z,6.50
2022-12-28T08:42:23.878Z,6.60
2022-12-28T08:44:51.348Z,6.60
2022-12-28T08:47:18.843Z,6.60
2022-12-28T08:49:46.309Z,6.70
2022-12-28T08:52:13.742Z,6.70
2022-12-28T08:54:41.161Z,6.80
2022-12-28T08:57:08.585Z,6.80
2022-12-28T08:59:35.988Z,6.80
2022-12-28T09:02:03.566Z,6.90
2022-12-28T09:04:31.235Z,6.90
2022-12-28T09:06:58.694Z,7.00
2022-12-28T09:09:26.105Z,7.00
2022-12-28T09:11:53.534Z,7.10
2022-12-28T09:14:24.240Z,7.10
2022-12-28T09:16:52.810Z,7.20
2022-12-28T09:19:20.715Z,7.30
2022-12-28T09:21:49.423Z,7.30
2022-12-28T09:24:17.122Z,7.40
2022-12-28T09:26:44.813Z,7.50
2022-12-28T09:29:13.824Z,7.60
2022-12-28T09:31:42.043Z,7.60
2022-12-28T09:37:00.891Z,7.80
2022-12-28T09:39:28.743Z,7.80
2022-12-28T09:41:59.265Z,7.90
2022-12-28T09:44:30.735Z,7.90
2022-12-28T09:47:04.538Z,8.00
2022-12-28T09:49:51.015Z,8.10
2022-12-28T09:52:27.088Z,8.20
2022-12-28T09:54:57.229Z,8.20
2022-12-28T09:57:27.074Z,8.30
2022-12-28T09:59:54.655Z,8.30
2022-12-28T10:02:40.999Z,8.40
2022-12-28T10:05:08.951Z,8.40
2022-12-28T10:07:37.580Z,8.50
2022-12-28T10:10:05.291Z,8.50
2022-12-28T10:12:32.704Z,8.60
2022-12-28T10:15:00.285Z,8.60
2022-12-28T10:17:30.426Z,8.60
2022-12-28T10:19:59.046Z,8.70
2022-12-28T10:22:38.608Z,8.80
2022-12-28T10:25:17.072Z,8.80
2022-12-28T10:27:44.586Z,8.80
2022-12-28T10:30:30.253Z,8.80
2022-12-28T10:33:02.645Z,8.90
2022-12-28T10:35:39.591Z,8.90
2022-12-28T10:38:18.444Z,8.90
2022-12-28T10:40:52.687Z,9.00
2022-12-28T10:43:20.392Z,9.00
2022-12-28T10:45:51.798Z,9.10
2022-12-28T10:48:21.765Z,9.10
2022-12-28T10:50:56.766Z,9.10
2022-12-28T10:53:29.704Z,9.10
2022-12-28T10:56:05.043Z,9.10
2022-12-28T10:58:34.153Z,9.10
2022-12-28T11:01:04.860Z,9.10
2022-12-28T11:03:35.568Z,9.20
2022-12-28T11:06:27.045Z,9.20
2022-12-28T11:09:01.315Z,9.10
2022-12-28T11:11:29.211Z,9.20
2022-12-28T11:14:02.388Z,9.10
2022-12-28T11:16:31.616Z,9.20
2022-12-28T11:18:59.297Z,9.20
2022-12-28T11:21:26.786Z,9.20
2022-12-28T11:23:54.357Z,9.30
2022-12-28T11:26:22.146Z,9.30
2022-12-28T11:28:51.614Z,9.30
2022-12-28T11:31:24.082Z,9.30
2022-12-28T11:33:53.908Z,9.30
2022-12-28T11:36:23.824Z,9.30
2022-12-28T11:38:51.940Z,9.30
2022-12-28T11:41:46.956Z,9.30
2022-12-28T11:44:29.975Z,9.30
2022-12-28T11:47:00.405Z,9.30
2022-12-28T11:49:35.282Z,9.30
2022-12-28T11:52:14.919Z,9.30
2022-12-28T11:54:55.938Z,9.30
2022-12-28T11:57:37.316Z,9.30
2022-12-28T12:00:21.864Z,9.30
2022-12-28T12:03:02.872Z,9.30
2022-12-28T12:05:39.628Z,9.30
2022-12-28T12:08:07.076Z,9.30
2022-12-28T12:10:35.469Z,9.30
2022-12-28T12:13:04.384Z,9.30
2022-12-28T12:15:34.257Z,9.30
2022-12-28T12:18:06.001Z,9.30
2022-12-28T12:20:33.900Z,9.30
2022-12-28T12:23:09.665Z,9.30
2022-12-28T12:25:42.442Z,9.30
2022-12-28T12:28:16.020Z,9.30
2022-12-28T12:30:44.311Z,9.30
2022-12-28T12:33:14.135Z,9.30
2022-12-28T12:36:00.819Z,9.30
2022-12-28T12:38:51.239Z,9.30
2022-12-28T12:41:37.666Z,9.30
2022-12-28T12:44:05.030Z,9.40
2022-12-28T12:46:42.226Z,9.40
2022-12-28T12:49:21.903Z,9.40
2022-12-28T12:52:01.831Z,9.40
2022-12-28T12:54:29.240Z,9.40
2022-12-28T12:57:00.511Z,9.50
2022-12-28T12:59:27.865Z,9.50
2022-12-28T13:02:01.439Z,9.50
2022-12-28T13:04:31.885Z,9.50
2022-12-28T13:07:02.933Z,9.60
2022-12-28T13:09:33.503Z,9.60
2022-12-28T13:12:01.891Z,9.60
2022-12-28T13:14:29.520Z,9.60
2022-12-28T13:16:58.760Z,9.70
2022-12-28T13:19:26.983Z,9.70
2022-12-28T13:21:55.194Z,9.70
2022-12-28T13:24:22.671Z,9.80
2022-12-28T13:26:50.631Z,9.80
2022-12-28T13:29:19.630Z,9.80
2022-12-28T13:31:50.041Z,9.80
2022-12-28T13:34:17.359Z,9.80
2022-12-28T13:36:53.763Z,9.90
2022-12-28T13:39:21.600Z,9.90
2022-12-28T13:41:49.575Z,9.90
2022-12-28T13:44:26.828Z,9.90
2022-12-28T13:46:57.139Z,9.90
2022-12-28T13:49:26.039Z,9.90
2022-12-28T13:51:53.915Z,9.90
2022-12-28T13:54:25.002Z,10.00
2022-12-28T13:57:14.377Z,10.00
2022-12-28T13:59:42.210Z,10.00
2022-12-28T14:02:14.039Z,10.00
2022-12-28T14:04:52.829Z,10.00
2022-12-28T14:07:37.100Z,10.00
2022-12-28T14:10:04.933Z,10.00
2022-12-28T14:12:32.523Z,10.10
2022-12-28T14:15:00.335Z,10.10
2022-12-28T14:17:31.860Z,10.10
2022-12-28T14:19:59.413Z,10.20
2022-12-28T14:22:42.058Z,10.10
2022-12-28T14:25:10.834Z,10.20
2022-12-28T14:27:42.881Z,10.20
2022-12-28T14:30:25.317Z,10.20
2022-12-28T14:32:53.917Z,10.20
2022-12-28T14:35:23.687Z,10.20
2022-12-28T14:38:17.635Z,10.20
2022-12-28T14:40:52.120Z,10.20
2022-12-28T14:43:23.349Z,10.20
2022-12-28T14:46:07.755Z,10.20
2022-12-28T14:48:37.373Z,10.20
2022-12-28T14:54:10.461Z,10.30
2022-12-28T14:56:38.397Z,10.20
2022-12-28T14:59:06.765Z,10.20
2022-12-28T15:00:16.385Z,10.20
2022-12-28T15:01:44.727Z,10.20
2022-12-28T15:04:30.837Z,10.20
2022-12-28T15:06:58.983Z,10.20
2022-12-28T15:09:26.413Z,10.20
2022-12-28T15:12:14.022Z,10.10
2022-12-28T15:14:41.866Z,10.00
2022-12-28T15:17:09.857Z,9.90
2022-12-28T15:19:37.415Z,9.80
2022-12-28T15:22:05.111Z,9.80
2022-12-28T15:24:34.205Z,9.80
2022-12-28T15:27:04.916Z,9.80
2022-12-28T15:30:03.928Z,9.80
2022-12-28T15:32:19.869Z,9.80
2022-12-28T15:34:47.358Z,9.80
2022-12-28T15:37:14.793Z,9.80
2022-12-28T15:39:42.268Z,9.80
2022-12-28T15:42:09.658Z,9.70
2022-12-28T15:44:37.228Z,9.60
2022-12-28T15:47:04.879Z,9.60
2022-12-28T15:49:32.443Z,9.50
2022-12-28T15:51:59.878Z,9.40
2022-12-28T15:54:27.399Z,9.30
2022-12-28T15:56:55.731Z,9.30
2022-12-28T15:59:23.110Z,9.10
2022-12-28T16:01:50.910Z,9.00
2022-12-28T16:04:18.457Z,8.90
2022-12-28T16:06:46.005Z,8.80
2022-12-28T16:09:14.052Z,8.80
2022-12-28T16:11:41.663Z,8.70
2022-12-28T16:14:13.065Z,8.60
2022-12-28T16:16:41.294Z,8.50
2022-12-28T16:19:10.068Z,8.40
2022-12-28T16:21:37.721Z,8.30
2022-12-28T16:24:05.309Z,8.20
2022-12-28T16:26:32.682Z,8.10
2022-12-28T16:29:00.591Z,8.10
2022-12-28T16:31:32.573Z,7.90
2022-12-28T16:33:59.942Z,8.00
2022-12-28T16:36:27.695Z,8.00
2022-12-28T16:38:55.522Z,8.10
2022-12-28T16:41:22.857Z,8.20
2022-12-28T16:43:50.892Z,8.30
2022-12-28T16:46:18.400Z,8.30
2022-12-28T16:48:45.864Z,8.40
2022-12-28T16:51:13.232Z,8.40
2022-12-28T16:53:40.670Z,8.40
2022-12-28T16:56:08.029Z,8.50
2022-12-28T16:58:35.480Z,8.50
2022-12-28T17:01:08.004Z,8.60
2022-12-28T17:03:36.164Z,8.60
2022-12-28T17:06:03.714Z,8.70
2022-12-28T17:08:31.686Z,8.70
2022-12-28T17:10:59.293Z,8.70
2022-12-28T17:13:26.783Z,8.80
2022-12-28T17:15:54.212Z,8.80
2022-12-28T17:18:21.728Z,8.80
2022-12-28T17:20:49.088Z,8.80
2022-12-28T17:23:16.566Z,8.90
2022-12-28T17:25:48.858Z,8.90
2022-12-28T17:28:16.486Z,9.00
2022-12-28T17:30:45.194Z,9.10
2022-12-28T17:33:14.342Z,9.00
2022-12-28T17:35:41.872Z,9.10
2022-12-28T17:38:09.514Z,9.10
2022-12-28T17:40:38.399Z,9.10
2022-12-28T17:43:05.784Z,9.10
2022-12-28T17:45:34.510Z,9.10
2022-12-28T17:48:02.081Z,9.10
2022-12-28T17:50:29.531Z,9.10
2022-12-28T17:52:58.498Z,9.10
2022-12-28T17:55:26.139Z,9.10
2022-12-28T17:57:53.537Z,9.10
2022-12-28T18:00:21.061Z,9.10
2022-12-28T18:02:48.652Z,9.10
2022-12-28T18:05:16.296Z,9.10
2022-12-28T18:07:43.771Z,9.00
2022-12-28T18:10:11.273Z,9.00
2022-12-28T18:12:38.812Z,9.00
2022-12-28T18:15:06.874Z,9.00
2022-12-28T18:17:34.461Z,9.00
2022-12-28T18:20:02.073Z,8.90
2022-12-28T18:22:29.485Z,9.00
2022-12-28T18:24:56.973Z,8.90
2022-12-28T18:27:24.427Z,8.90
2022-12-28T18:29:52.947Z,8.80
2022-12-28T18:32:20.302Z,8.80
2022-12-28T18:34:47.781Z,8.80
2022-12-28T18:37:15.270Z,8.80
2022-12-28T18:39:42.879Z,8.80
2022-12-28T18:42:10.294Z,8.80
2022-12-28T18:44:37.756Z,8.80
2022-12-28T18:47:05.228Z,8.70
2022-12-28T18:49:32.625Z,8.70
2022-12-28T18:52:01.377Z,8.60
2022-12-28T18:54:28.860Z,8.60
2022-12-28T18:56:56.534Z,8.60
2022-12-28T18:59:24.071Z,8.60
2022-12-28T19:02:09.177Z,8.60
2022-12-28T19:04:39.519Z,8.70
2022-12-28T19:07:07.034Z,8.70
2022-12-28T19:09:34.598Z,8.60
2022-12-28T19:12:02.552Z,8.60
2022-12-28T19:14:29.980Z,8.70
2022-12-28T19:16:57.360Z,8.70
2022-12-28T19:19:24.714Z,8.80
2022-12-28T19:21:58.489Z,8.80
2022-12-28T19:24:26.489Z,8.80
2022-12-28T19:26:54.191Z,8.80
2022-12-28T19:29:21.827Z,8.80
2022-12-28T19:31:49.254Z,8.80
2022-12-28T19:34:16.870Z,8.80
2022-12-28T19:36:44.276Z,8.80
2022-12-28T19:39:12.049Z,8.80
2022-12-28T19:41:40.225Z,8.80
2022-12-28T19:44:07.615Z,8.80
2022-12-28T19:46:35.016Z,8.80
2022-12-28T19:49:04.062Z,8.80
2022-12-28T19:51:32.443Z,8.70
2022-12-28T19:54:01.036Z,8.60
2022-12-28T19:56:28.458Z,8.50
2022-12-28T19:59:03.020Z,8.40
2022-12-28T20:01:33.323Z,8.30
2022-12-28T20:04:00.814Z,8.30
2022-12-28T20:06:29.427Z,8.20
2022-12-28T20:08:58.144Z,8.20
2022-12-28T20:11:26.071Z,8.10
2022-12-28T20:13:57.855Z,8.10
2022-12-28T20:16:26.584Z,8.10
2022-12-28T20:18:54.646Z,8.20
2022-12-28T20:21:22.957Z,8.20
2022-12-28T20:23:50.599Z,8.20
2022-12-28T20:26:18.764Z,8.20
2022-12-28T20:28:48.226Z,8.30
2022-12-28T20:31:15.870Z,8.30
2022-12-28T20:33:43.583Z,8.40
2022-12-28T20:36:12.342Z,8.40
2022-12-28T20:38:39.703Z,8.40
2022-12-28T20:41:34.735Z,8.40
2022-12-28T20:44:05.607Z,8.40
2022-12-28T20:46:33.387Z,8.40
2022-12-28T20:49:00.956Z,8.40
2022-12-28T20:51:28.831Z,8.40
2022-12-28T20:53:56.299Z,8.40
2022-12-28T20:56:23.786Z,8.40
2022-12-28T20:58:51.162Z,8.50
2022-12-28T21:01:18.919Z,8.40
2022-12-28T21:03:46.479Z,8.50
2022-12-28T21:06:14.285Z,8.50
2022-12-28T21:08:41.725Z,8.50
2022-12-28T21:11:09.229Z,8.50
2022-12-28T21:13:40.874Z,8.50
2022-12-28T21:16:11.861Z,8.60
2022-12-28T21:18:39.504Z,8.60
2022-12-28T21:21:13.035Z,8.60
2022-12-28T21:23:40.491Z,8.70
2022-12-28T21:26:09.893Z,8.60
2022-12-28T21:28:37.367Z,8.60
2022-12-28T21:31:06.340Z,8.60
2022-12-28T21:33:33.751Z,8.50
2022-12-28T21:36:01.960Z,8.50
2022-12-28T21:38:29.856Z,8.50
2022-12-28T21:41:01.767Z,8.50
2022-12-28T21:43:29.890Z,8.50
2022-12-28T21:46:02.576Z,8.50
2022-12-28T21:48:33.852Z,8.60
2022-12-28T21:51:28.070Z,8.60
2022-12-28T21:53:55.627Z,8.70
2022-12-28T21:56:23.408Z,8.70
2022-12-28T21:58:51.347Z,8.70
2022-12-28T22:01:37.681Z,8.70
2022-12-28T22:04:23.740Z,8.70
2022-12-28T22:06:51.289Z,8.70
2022-12-28T22:09:37.402Z,8.70
2022-12-28T22:12:23.610Z,8.70
2022-12-28T22:15:11.069Z,8.70
2022-12-28T22:17:38.482Z,8.60
2022-12-28T22:20:06.525Z,8.70
2022-12-28T22:22:33.926Z,8.70
2022-12-28T22:25:01.291Z,8.70
2022-12-28T22:27:28.821Z,8.70
2022-12-28T22:29:56.239Z,8.70
2022-12-28T22:32:23.656Z,8.70
2022-12-28T22:34:51.180Z,8.80
2022-12-28T22:37:18.570Z,8.80
2022-12-28T22:39:46.057Z,8.70
2022-12-28T22:42:15.499Z,8.70
2022-12-28T22:44:42.964Z,8.70
2022-12-28T22:47:10.399Z,8.70
2022-12-28T22:49:37.777Z,8.70
2022-12-28T22:52:05.593Z,8.80
2022-12-28T22:54:33.051Z,8.70
2022-12-28T22:57:00.623Z,8.80
2022-12-28T22:59:27.999Z,8.80
2022-12-28T23:01:55.626Z,8.80
2022-12-28T23:04:23.192Z,8.70
2022-12-28T23:06:51.365Z,8.70
2022-12-28T23:09:18.734Z,8.70
2022-12-28T23:11:46.150Z,8.70
2022-12-28T23:14:34.722Z,8.70
2022-12-28T23:17:05.274Z,8.80
2022-12-28T23:19:51.401Z,8.80
2022-12-28T23:22:44.949Z,8.80
2022-12-28T23:25:32.187Z,8.70
2022-12-28T23:28:01.002Z,8.80
2022-12-28T23:30:29.178Z,8.80
2022-12-28T23:32:57.037Z,8.80
2022-12-28T23:35:25.067Z,8.70
2022-12-28T23:37:53.162Z,8.70
2022-12-28T23:40:21.841Z,8.60
2022-12-28T23:42:49.565Z,8.60
2022-12-28T23:45:17.521Z,8.60
2022-12-28T23:47:45.013Z,8.60
2022-12-28T23:50:13.206Z,8.60
2022-12-28T23:52:41.075Z,8.50
2022-12-28T23:55:09.999Z,8.60
2022-12-28T23:57:37.714Z,8.60
