createdAt,value
2019-03-31T00:00:09.445Z,12.42
2019-03-31T00:01:13.235Z,12.4
2019-03-31T00:02:09.401Z,12.42
2019-03-31T00:03:09.377Z,12.36
2019-03-31T00:04:09.355Z,12.36
2019-03-31T00:05:09.331Z,12.4
2019-03-31T00:06:09.321Z,12.29
2019-03-31T00:07:09.295Z,12.22
2019-03-31T00:08:09.267Z,12.29
2019-03-31T00:09:09.245Z,12.21
2019-03-31T00:10:09.220Z,12.2
2019-03-31T00:11:09.254Z,12.13
2019-03-31T00:12:09.169Z,12.13
2019-03-31T00:13:09.153Z,12.15
2019-03-31T00:14:09.136Z,12.12
2019-03-31T00:15:09.113Z,12.15
2019-03-31T00:16:09.084Z,12.07
2019-03-31T00:17:09.062Z,12.06
2019-03-31T00:18:09.052Z,12.06
2019-03-31T00:19:09.024Z,12.06
2019-03-31T00:20:09.018Z,12.07
2019-03-31T00:21:08.978Z,12.07
2019-03-31T00:22:08.959Z,12.02
2019-03-31T00:23:08.926Z,12
2019-03-31T00:24:08.909Z,12.06
2019-03-31T00:25:08.918Z,12.09
2019-03-31T00:26:08.621Z,12
2019-03-31T00:27:08.840Z,11.91
2019-03-31T00:28:08.821Z,11.95
2019-03-31T00:29:08.789Z,11.83
2019-03-31T00:30:08.776Z,11.83
2019-03-31T00:31:21.396Z,11.88
2019-03-31T00:32:08.768Z,11.86
2019-03-31T00:33:08.706Z,11.77
2019-03-31T00:34:08.683Z,11.73
2019-03-31T00:35:08.673Z,11.75
2019-03-31T00:36:08.642Z,11.69
2019-03-31T00:37:10.251Z,11.65
2019-03-31T00:38:08.591Z,11.66
2019-03-31T00:39:08.571Z,11.59
2019-03-31T00:40:08.549Z,11.52
2019-03-31T00:41:08.521Z,11.55
2019-03-31T00:42:08.496Z,11.63
2019-03-31T00:43:08.472Z,11.54
2019-03-31T00:44:08.453Z,11.57
2019-03-31T00:45:08.428Z,11.55
2019-03-31T00:46:08.404Z,11.59
2019-03-31T00:47:08.388Z,11.59
2019-03-31T00:48:08.445Z,11.54
2019-03-31T00:49:08.335Z,11.63
2019-03-31T00:50:08.083Z,11.55
2019-03-31T00:51:08.296Z,11.59
2019-03-31T00:52:08.263Z,11.57
2019-03-31T00:53:08.251Z,11.54
2019-03-31T00:54:08.316Z,11.43
2019-03-31T00:55:08.210Z,11.54
2019-03-31T00:56:08.181Z,11.43
2019-03-31T00:57:08.162Z,11.43
2019-03-31T00:58:08.133Z,11.45
2019-03-31T00:59:08.109Z,11.44
2019-03-31T01:00:08.089Z,11.43
2019-03-31T01:01:08.077Z,11.4
2019-03-31T01:02:08.051Z,11.36
2019-03-31T01:03:08.016Z,11.36
2019-03-31T01:04:07.997Z,11.3
2019-03-31T01:05:07.972Z,11.33
2019-03-31T01:06:07.948Z,11.32
2019-03-31T01:07:07.925Z,11.27
2019-03-31T01:08:07.904Z,11.19
2019-03-31T01:09:07.881Z,11.27
2019-03-31T01:10:07.856Z,11.22
2019-03-31T01:11:07.836Z,11.29
2019-03-31T01:12:07.820Z,11.25
2019-03-31T01:13:07.788Z,11.23
2019-03-31T01:14:07.763Z,11.18
2019-03-31T01:15:07.734Z,11.23
2019-03-31T01:16:07.725Z,11.15
2019-03-31T01:17:07.454Z,11.17
2019-03-31T01:18:07.666Z,11.14
2019-03-31T01:19:07.644Z,11.18
2019-03-31T01:20:07.626Z,11.17
2019-03-31T01:21:07.597Z,11.15
2019-03-31T01:22:07.580Z,11.11
2019-03-31T01:23:07.551Z,11.14
2019-03-31T01:24:07.526Z,11.02
2019-03-31T01:25:07.506Z,11.02
2019-03-31T01:26:07.482Z,10.92
2019-03-31T01:27:07.461Z,10.99
2019-03-31T01:28:07.432Z,10.9
2019-03-31T01:29:07.410Z,10.9
2019-03-31T01:30:07.390Z,10.81
2019-03-31T01:31:07.361Z,10.89
2019-03-31T01:32:07.340Z,10.89
2019-03-31T01:33:07.331Z,10.84
2019-03-31T01:34:07.297Z,10.84
2019-03-31T01:35:07.277Z,10.81
2019-03-31T01:36:07.258Z,10.84
2019-03-31T01:37:07.221Z,10.81
2019-03-31T01:38:07.204Z,10.74
2019-03-31T01:39:07.186Z,10.78
2019-03-31T01:40:07.166Z,10.76
2019-03-31T01:41:07.145Z,10.82
2019-03-31T01:42:07.111Z,10.74
2019-03-31T01:43:07.088Z,10.75
2019-03-31T01:44:06.820Z,10.86
2019-03-31T01:45:07.040Z,10.84
2019-03-31T01:46:07.839Z,10.87
2019-03-31T01:47:06.997Z,10.81
2019-03-31T01:48:06.963Z,10.75
2019-03-31T01:49:06.942Z,10.81
2019-03-31T01:50:06.919Z,10.82
2019-03-31T01:51:06.891Z,10.82
2019-03-31T01:52:06.873Z,10.82
2019-03-31T01:53:06.848Z,10.72
2019-03-31T01:54:06.828Z,10.72
2019-03-31T01:55:06.556Z,10.71
2019-03-31T01:56:06.777Z,10.78
2019-03-31T01:57:06.759Z,10.76
2019-03-31T01:58:06.731Z,10.69
2019-03-31T01:59:06.705Z,10.6
2019-03-31T02:00:06.694Z,10.6
2019-03-31T02:01:06.667Z,10.59
2019-03-31T02:02:09.377Z,10.53
2019-03-31T02:03:06.605Z,10.42
2019-03-31T02:04:06.580Z,10.49
2019-03-31T02:05:06.570Z,10.56
2019-03-31T02:06:06.546Z,10.37
2019-03-31T02:07:06.526Z,10.42
2019-03-31T02:08:06.491Z,10.4
2019-03-31T02:09:06.466Z,10.37
2019-03-31T02:10:06.459Z,10.4
2019-03-31T02:11:06.805Z,10.44
2019-03-31T02:12:06.395Z,10.41
2019-03-31T02:13:06.375Z,10.37
2019-03-31T02:14:06.356Z,10.4
2019-03-31T02:15:06.326Z,10.37
2019-03-31T02:16:06.296Z,10.37
2019-03-31T02:17:06.277Z,10.38
2019-03-31T02:18:06.265Z,10.35
2019-03-31T02:19:06.240Z,10.41
2019-03-31T02:20:06.211Z,10.46
2019-03-31T02:21:06.184Z,10.33
2019-03-31T02:22:06.165Z,10.38
2019-03-31T02:23:06.133Z,10.38
2019-03-31T02:24:06.107Z,10.33
2019-03-31T02:25:06.084Z,10.31
2019-03-31T02:26:06.063Z,10.4
2019-03-31T02:27:06.036Z,10.41
2019-03-31T02:28:06.036Z,10.38
2019-03-31T02:29:05.997Z,10.4
2019-03-31T02:30:06.155Z,10.44
2019-03-31T02:31:05.955Z,10.4
2019-03-31T02:32:25.144Z,10.31
2019-03-31T02:33:05.898Z,10.42
2019-03-31T02:34:05.893Z,10.38
2019-03-31T02:35:05.848Z,10.41
2019-03-31T02:36:05.835Z,10.46
2019-03-31T02:37:05.812Z,10.31
2019-03-31T02:38:05.777Z,10.35
2019-03-31T02:39:05.782Z,10.41
2019-03-31T02:40:05.734Z,10.33
2019-03-31T02:41:05.723Z,10.31
2019-03-31T02:42:05.703Z,10.31
2019-03-31T02:43:06.871Z,10.23
2019-03-31T02:44:05.650Z,10.25
2019-03-31T02:45:05.628Z,10.34
2019-03-31T02:46:05.587Z,10.16
2019-03-31T02:47:05.576Z,10.2
2019-03-31T02:48:05.629Z,10.15
2019-03-31T02:49:05.518Z,10.28
2019-03-31T02:50:05.560Z,10.2
2019-03-31T02:51:05.252Z,10.2
2019-03-31T02:52:05.522Z,10.1
2019-03-31T02:53:06.398Z,10.17
2019-03-31T02:54:05.484Z,10.13
2019-03-31T02:55:05.413Z,10.12
2019-03-31T02:56:05.122Z,10.09
2019-03-31T02:57:05.335Z,10.15
2019-03-31T02:58:05.312Z,10.19
2019-03-31T02:59:05.290Z,10.13
2019-03-31T03:00:05.439Z,10.1
2019-03-31T03:01:05.229Z,10.12
2019-03-31T03:02:05.209Z,10.07
2019-03-31T03:03:05.180Z,10.05
2019-03-31T03:04:07.844Z,10.1
2019-03-31T03:05:23.372Z,10.09
2019-03-31T03:06:04.878Z,10.1
2019-03-31T03:07:05.090Z,10.13
2019-03-31T03:08:04.846Z,10.19
2019-03-31T03:09:05.037Z,10.2
2019-03-31T03:10:05.348Z,10.15
2019-03-31T03:11:04.990Z,10.13
2019-03-31T03:12:04.966Z,10.22
2019-03-31T03:13:04.947Z,10.19
2019-03-31T03:14:04.923Z,10.22
2019-03-31T03:15:05.310Z,10.13
2019-03-31T03:16:04.888Z,10.19
2019-03-31T03:17:04.857Z,10.19
2019-03-31T03:18:04.830Z,10.17
2019-03-31T03:19:04.917Z,10.19
2019-03-31T03:20:05.210Z,10.22
2019-03-31T03:21:04.767Z,10.31
2019-03-31T03:22:04.725Z,10.25
2019-03-31T03:23:04.734Z,10.22
2019-03-31T03:24:04.707Z,10.33
2019-03-31T03:25:04.659Z,10.22
2019-03-31T03:26:04.644Z,10.26
2019-03-31T03:27:04.610Z,10.2
2019-03-31T03:28:04.592Z,10.2
2019-03-31T03:29:04.587Z,10.13
2019-03-31T03:30:04.625Z,10.23
2019-03-31T03:31:13.788Z,10.22
2019-03-31T03:32:04.517Z,10.22
2019-03-31T03:33:21.243Z,10.07
2019-03-31T03:34:04.845Z,10.22
2019-03-31T03:35:04.575Z,10.19
2019-03-31T03:36:04.420Z,9.98
2019-03-31T03:37:04.146Z,9.99
2019-03-31T03:38:04.351Z,10.09
2019-03-31T03:39:04.362Z,9.91
2019-03-31T03:40:04.297Z,9.92
2019-03-31T03:41:04.283Z,9.97
2019-03-31T03:42:04.268Z,9.91
2019-03-31T03:43:04.272Z,9.92
2019-03-31T03:44:07.194Z,9.94
2019-03-31T03:45:04.249Z,9.97
2019-03-31T03:46:04.162Z,9.89
2019-03-31T03:47:04.145Z,9.99
2019-03-31T03:48:04.153Z,9.89
2019-03-31T03:49:05.501Z,9.91
2019-03-31T03:50:04.147Z,9.94
2019-03-31T03:51:04.053Z,9.77
2019-03-31T03:52:03.771Z,9.86
2019-03-31T03:53:04.039Z,9.86
2019-03-31T03:54:03.964Z,9.73
2019-03-31T03:55:03.707Z,9.84
2019-03-31T03:56:03.931Z,9.77
2019-03-31T03:57:03.889Z,9.8
2019-03-31T03:58:03.876Z,9.79
2019-03-31T03:59:03.843Z,9.91
2019-03-31T04:00:03.821Z,9.91
2019-03-31T04:01:03.801Z,9.94
2019-03-31T04:02:03.795Z,9.86
2019-03-31T04:03:03.765Z,9.87
2019-03-31T04:04:03.753Z,9.92
2019-03-31T04:05:03.712Z,9.87
2019-03-31T04:06:03.689Z,9.95
2019-03-31T04:07:03.648Z,10.02
2019-03-31T04:08:03.628Z,10.01
2019-03-31T04:09:03.602Z,9.91
2019-03-31T04:10:03.581Z,9.91
2019-03-31T04:11:03.551Z,9.91
2019-03-31T04:12:03.544Z,9.95
2019-03-31T04:13:03.518Z,9.94
2019-03-31T04:14:03.479Z,9.97
2019-03-31T04:15:03.475Z,9.97
2019-03-31T04:16:03.448Z,9.98
2019-03-31T04:17:03.423Z,9.91
2019-03-31T04:18:03.396Z,9.84
2019-03-31T04:19:03.423Z,9.92
2019-03-31T04:20:03.348Z,9.91
2019-03-31T04:21:03.342Z,9.91
2019-03-31T04:22:03.310Z,9.87
2019-03-31T04:23:03.272Z,9.87
2019-03-31T04:24:03.269Z,9.97
2019-03-31T04:25:03.233Z,9.95
2019-03-31T04:26:03.209Z,9.91
2019-03-31T04:27:03.169Z,9.87
2019-03-31T04:28:03.168Z,9.87
2019-03-31T04:29:03.121Z,9.94
2019-03-31T04:30:03.271Z,9.97
2019-03-31T04:31:03.085Z,9.97
2019-03-31T04:32:03.065Z,9.95
2019-03-31T04:33:03.140Z,9.97
2019-03-31T04:34:02.998Z,9.98
2019-03-31T04:35:03.106Z,9.95
2019-03-31T04:36:02.725Z,10.01
2019-03-31T04:37:02.936Z,9.98
2019-03-31T04:38:02.910Z,9.89
2019-03-31T04:39:05.233Z,9.94
2019-03-31T04:40:02.999Z,9.91
2019-03-31T04:41:02.830Z,9.91
2019-03-31T04:42:02.806Z,9.87
2019-03-31T04:43:02.793Z,9.91
2019-03-31T04:44:02.753Z,9.8
2019-03-31T04:45:02.766Z,9.77
2019-03-31T04:46:02.707Z,9.86
2019-03-31T04:47:02.687Z,9.83
2019-03-31T04:48:02.664Z,9.73
2019-03-31T04:49:02.633Z,9.74
2019-03-31T04:50:02.724Z,9.66
2019-03-31T04:51:02.584Z,9.72
2019-03-31T04:52:02.624Z,9.65
2019-03-31T04:53:02.537Z,9.66
2019-03-31T04:54:02.513Z,9.61
2019-03-31T04:55:02.491Z,9.68
2019-03-31T04:56:02.481Z,9.62
2019-03-31T04:57:04.473Z,9.66
2019-03-31T04:58:02.422Z,9.64
2019-03-31T04:59:02.391Z,9.66
2019-03-31T05:00:02.368Z,9.66
2019-03-31T05:01:02.355Z,9.62
2019-03-31T05:02:02.328Z,9.56
2019-03-31T05:03:02.305Z,9.58
2019-03-31T05:04:09.743Z,9.59
2019-03-31T05:05:02.273Z,9.48
2019-03-31T05:06:02.243Z,9.44
2019-03-31T05:07:02.197Z,9.54
2019-03-31T05:08:02.172Z,9.5
2019-03-31T05:09:02.150Z,9.51
2019-03-31T05:10:02.205Z,9.5
2019-03-31T05:11:02.102Z,9.47
2019-03-31T05:12:02.074Z,9.39
2019-03-31T05:13:02.056Z,9.41
2019-03-31T05:14:02.026Z,9.36
2019-03-31T05:15:02.045Z,9.29
2019-03-31T05:16:01.980Z,9.36
2019-03-31T05:17:01.987Z,9.31
2019-03-31T05:18:01.944Z,9.34
2019-03-31T05:19:01.911Z,9.37
2019-03-31T05:20:01.881Z,9.37
2019-03-31T05:21:01.852Z,9.39
2019-03-31T05:22:01.828Z,9.31
2019-03-31T05:23:01.814Z,9.29
2019-03-31T05:24:01.843Z,9.34
2019-03-31T05:25:01.757Z,9.32
2019-03-31T05:26:01.736Z,9.5
2019-03-31T05:27:01.708Z,9.44
2019-03-31T05:28:01.685Z,9.48
2019-03-31T05:29:01.664Z,9.46
2019-03-31T05:30:01.639Z,9.46
2019-03-31T05:31:01.631Z,9.46
2019-03-31T05:32:01.590Z,9.54
2019-03-31T05:33:01.559Z,9.5
2019-03-31T05:34:01.613Z,9.5
2019-03-31T05:35:01.519Z,9.54
2019-03-31T05:36:01.521Z,9.56
2019-03-31T05:37:01.463Z,9.48
2019-03-31T05:38:01.439Z,9.39
2019-03-31T05:39:01.425Z,9.44
2019-03-31T05:40:01.395Z,9.46
2019-03-31T05:41:01.376Z,9.51
2019-03-31T05:42:01.343Z,9.43
2019-03-31T05:43:01.321Z,9.51
2019-03-31T05:44:10.577Z,9.48
2019-03-31T05:45:01.307Z,9.48
2019-03-31T05:46:01.244Z,9.44
2019-03-31T05:47:01.221Z,9.47
2019-03-31T05:48:01.205Z,9.54
2019-03-31T05:49:01.173Z,9.47
2019-03-31T05:50:01.142Z,9.44
2019-03-31T05:51:01.122Z,9.5
2019-03-31T05:52:01.108Z,9.4
2019-03-31T05:53:01.078Z,9.48
2019-03-31T05:54:01.052Z,9.46
2019-03-31T05:55:01.028Z,9.55
2019-03-31T05:56:00.999Z,9.46
2019-03-31T05:57:00.978Z,9.48
2019-03-31T05:58:00.954Z,9.46
2019-03-31T05:59:00.701Z,9.47
2019-03-31T06:00:00.905Z,9.44
2019-03-31T06:01:00.880Z,9.32
2019-03-31T06:02:00.852Z,9.39
2019-03-31T06:03:00.827Z,9.43
2019-03-31T06:04:00.803Z,9.48
2019-03-31T06:05:00.776Z,9.48
2019-03-31T06:06:00.757Z,9.46
2019-03-31T06:07:00.747Z,9.46
2019-03-31T06:08:00.710Z,9.46
2019-03-31T06:09:00.681Z,9.5
2019-03-31T06:10:00.664Z,9.48
2019-03-31T06:11:00.638Z,9.43
2019-03-31T06:12:00.628Z,9.43
2019-03-31T06:13:00.585Z,9.32
2019-03-31T06:14:00.615Z,9.34
2019-03-31T06:15:00.416Z,9.37
2019-03-31T06:16:00.517Z,9.37
2019-03-31T06:17:00.545Z,9.39
2019-03-31T06:18:00.464Z,9.22
2019-03-31T06:19:00.436Z,9.23
2019-03-31T06:20:00.491Z,9.29
2019-03-31T06:21:00.395Z,9.28
2019-03-31T06:22:00.371Z,9.26
2019-03-31T06:23:00.345Z,9.26
2019-03-31T06:24:00.327Z,9.26
2019-03-31T06:25:00.358Z,9.21
2019-03-31T06:26:00.309Z,9.22
2019-03-31T06:27:00.267Z,9.16
2019-03-31T06:28:00.222Z,9.22
2019-03-31T06:29:00.200Z,9.22
2019-03-31T06:30:00.364Z,9.18
2019-03-31T06:31:00.147Z,9.22
2019-03-31T06:32:00.126Z,9.16
2019-03-31T06:33:00.402Z,9.14
2019-03-31T06:34:00.076Z,9.11
2019-03-31T06:35:00.092Z,9.14
2019-03-31T06:36:00.023Z,9.18
2019-03-31T06:37:00.003Z,9.18
2019-03-31T06:37:59.976Z,9.19
2019-03-31T06:38:59.952Z,9.18
2019-03-31T06:39:59.933Z,9.18
2019-03-31T06:40:59.915Z,9.13
2019-03-31T06:41:59.960Z,9.1
2019-03-31T06:42:59.858Z,9
2019-03-31T06:43:59.834Z,9.02
2019-03-31T06:44:59.814Z,9
2019-03-31T06:45:59.783Z,9
2019-03-31T06:46:59.758Z,9.03
2019-03-31T06:47:59.506Z,9.02
2019-03-31T06:48:59.707Z,9.04
2019-03-31T06:49:59.679Z,9.11
2019-03-31T06:50:59.669Z,9.14
2019-03-31T06:51:59.641Z,9.08
2019-03-31T06:52:59.613Z,9
2019-03-31T06:53:59.358Z,9.02
2019-03-31T06:54:59.563Z,8.92
2019-03-31T06:55:59.544Z,8.88
2019-03-31T06:56:59.517Z,8.99
2019-03-31T06:57:59.254Z,8.92
2019-03-31T06:58:59.463Z,8.85
2019-03-31T06:59:59.441Z,8.85
2019-03-31T07:00:59.418Z,8.81
2019-03-31T07:02:02.645Z,8.79
2019-03-31T07:02:59.367Z,8.64
2019-03-31T07:03:59.349Z,8.74
2019-03-31T07:05:05.598Z,8.71
2019-03-31T07:05:59.290Z,8.67
2019-03-31T07:06:59.267Z,8.66
2019-03-31T07:07:59.127Z,8.66
2019-03-31T07:08:59.227Z,8.56
2019-03-31T07:09:59.197Z,8.64
2019-03-31T07:10:59.166Z,8.67
2019-03-31T07:11:59.177Z,8.63
2019-03-31T07:13:02.240Z,8.64
2019-03-31T07:13:59.101Z,8.63
2019-03-31T07:14:59.072Z,8.66
2019-03-31T07:15:59.047Z,8.64
2019-03-31T07:16:59.020Z,8.63
2019-03-31T07:17:58.995Z,8.71
2019-03-31T07:18:58.975Z,8.66
2019-03-31T07:19:58.943Z,8.66
2019-03-31T07:20:58.924Z,8.66
2019-03-31T07:21:58.899Z,8.66
2019-03-31T07:22:58.883Z,8.6
2019-03-31T07:23:58.850Z,8.56
2019-03-31T07:24:58.836Z,8.49
2019-03-31T07:25:58.798Z,8.46
2019-03-31T07:26:58.782Z,8.45
2019-03-31T07:27:58.748Z,8.48
2019-03-31T07:28:58.720Z,8.49
2019-03-31T07:29:58.696Z,8.44
2019-03-31T07:31:01.794Z,8.55
2019-03-31T07:31:58.650Z,8.55
2019-03-31T07:32:58.622Z,8.58
2019-03-31T07:33:58.600Z,8.53
2019-03-31T07:34:58.580Z,8.64
2019-03-31T07:35:58.551Z,8.64
2019-03-31T07:36:58.532Z,8.66
2019-03-31T07:37:58.498Z,8.66
2019-03-31T07:38:58.537Z,8.74
2019-03-31T07:39:59.391Z,8.7
2019-03-31T07:41:11.904Z,8.76
2019-03-31T07:41:59.181Z,8.73
2019-03-31T07:42:58.522Z,8.7
2019-03-31T07:43:58.353Z,8.73
2019-03-31T07:44:58.810Z,8.64
2019-03-31T07:46:00.724Z,8.6
2019-03-31T07:46:58.643Z,8.69
2019-03-31T07:47:58.260Z,8.58
2019-03-31T07:48:58.247Z,8.61
2019-03-31T07:49:58.209Z,8.52
2019-03-31T07:50:58.366Z,8.53
2019-03-31T07:51:58.160Z,8.55
2019-03-31T07:52:58.147Z,8.58
2019-03-31T07:53:58.115Z,8.52
2019-03-31T07:54:58.084Z,8.63
2019-03-31T07:55:58.057Z,8.6
2019-03-31T07:56:58.035Z,8.69
2019-03-31T07:57:59.407Z,8.63
2019-03-31T07:58:58.191Z,8.64
2019-03-31T08:00:01.270Z,8.63
2019-03-31T08:00:57.941Z,8.55
2019-03-31T08:01:57.911Z,8.61
2019-03-31T08:03:00.239Z,8.6
2019-03-31T08:03:57.866Z,8.66
2019-03-31T08:04:57.843Z,8.67
2019-03-31T08:05:57.816Z,8.61
2019-03-31T08:06:57.794Z,8.64
2019-03-31T08:07:57.775Z,8.7
2019-03-31T08:08:58.277Z,8.76
2019-03-31T08:09:57.719Z,8.76
2019-03-31T08:10:57.783Z,8.79
2019-03-31T08:11:58.607Z,8.81
2019-03-31T08:12:58.475Z,8.81
2019-03-31T08:14:00.013Z,8.66
2019-03-31T08:14:57.598Z,8.78
2019-03-31T08:15:57.588Z,8.88
2019-03-31T08:16:57.549Z,8.76
2019-03-31T08:17:57.533Z,8.78
2019-03-31T08:18:57.498Z,8.82
2019-03-31T08:19:57.475Z,8.85
2019-03-31T08:20:57.457Z,8.87
2019-03-31T08:21:57.435Z,8.84
2019-03-31T08:22:59.559Z,8.81
2019-03-31T08:23:57.383Z,8.82
2019-03-31T08:24:57.421Z,8.88
2019-03-31T08:25:57.331Z,8.85
2019-03-31T08:26:57.317Z,8.91
2019-03-31T08:27:57.282Z,9.02
2019-03-31T08:29:00.844Z,9.02
2019-03-31T08:30:05.247Z,9
2019-03-31T08:30:57.226Z,8.95
2019-03-31T08:31:57.200Z,9.03
2019-03-31T08:32:57.185Z,8.95
2019-03-31T08:33:57.148Z,9.04
2019-03-31T08:34:57.115Z,8.95
2019-03-31T08:35:57.097Z,8.99
2019-03-31T08:36:57.071Z,8.99
2019-03-31T08:37:57.049Z,9.04
2019-03-31T08:38:57.023Z,9.04
2019-03-31T08:39:56.998Z,9.1
2019-03-31T08:40:56.977Z,9.14
2019-03-31T08:41:56.951Z,9.16
2019-03-31T08:42:56.936Z,9.18
2019-03-31T08:43:56.905Z,9.19
2019-03-31T08:44:56.895Z,9.18
2019-03-31T08:45:56.859Z,9.37
2019-03-31T08:46:56.835Z,9.39
2019-03-31T08:47:56.809Z,9.29
2019-03-31T08:48:56.785Z,9.34
2019-03-31T08:49:56.778Z,9.5
2019-03-31T08:50:56.745Z,9.47
2019-03-31T08:51:56.740Z,9.5
2019-03-31T08:52:56.686Z,9.5
2019-03-31T08:53:56.668Z,9.62
2019-03-31T08:54:56.647Z,9.56
2019-03-31T08:55:56.622Z,9.59
2019-03-31T08:56:56.649Z,9.72
2019-03-31T08:57:56.583Z,9.8
2019-03-31T08:58:56.560Z,9.74
2019-03-31T08:59:56.533Z,9.77
2019-03-31T09:00:56.511Z,9.77
2019-03-31T09:01:56.489Z,9.77
2019-03-31T09:02:56.455Z,9.77
2019-03-31T09:03:56.436Z,9.79
2019-03-31T09:04:56.414Z,9.8
2019-03-31T09:06:06.817Z,9.94
2019-03-31T09:06:56.378Z,9.89
2019-03-31T09:07:56.385Z,10.02
2019-03-31T09:08:56.319Z,10.07
2019-03-31T09:09:56.301Z,10.04
2019-03-31T09:10:56.287Z,10.05
2019-03-31T09:11:56.257Z,9.92
2019-03-31T09:12:56.233Z,9.92
2019-03-31T09:13:56.212Z,10.12
2019-03-31T09:14:56.191Z,10.04
2019-03-31T09:15:56.170Z,10.17
2019-03-31T09:16:56.146Z,10.16
2019-03-31T09:17:58.922Z,10.22
2019-03-31T09:18:56.111Z,10.28
2019-03-31T09:19:56.089Z,10.2
2019-03-31T09:20:56.075Z,10.26
2019-03-31T09:21:56.044Z,10.22
2019-03-31T09:22:56.028Z,10.23
2019-03-31T09:23:56.021Z,10.17
2019-03-31T09:24:56.007Z,10.3
2019-03-31T09:25:55.974Z,10.2
2019-03-31T09:26:55.961Z,10.26
2019-03-31T09:27:55.934Z,10.35
2019-03-31T09:28:55.919Z,10.42
2019-03-31T09:29:55.895Z,10.42
2019-03-31T09:30:55.875Z,10.35
2019-03-31T09:31:55.930Z,10.38
2019-03-31T09:32:55.877Z,10.4
2019-03-31T09:33:55.834Z,10.28
2019-03-31T09:34:55.795Z,10.37
2019-03-31T09:35:55.771Z,10.37
2019-03-31T09:36:55.759Z,10.37
2019-03-31T09:37:55.730Z,10.38
2019-03-31T09:38:56.483Z,10.4
2019-03-31T09:39:55.689Z,10.35
2019-03-31T09:40:55.673Z,10.46
2019-03-31T09:41:55.649Z,10.31
2019-03-31T09:42:55.633Z,10.34
2019-03-31T09:43:55.655Z,10.41
2019-03-31T09:44:55.603Z,10.42
2019-03-31T09:45:55.565Z,10.49
2019-03-31T09:46:55.552Z,10.63
2019-03-31T09:47:55.525Z,10.61
2019-03-31T09:48:55.509Z,10.54
2019-03-31T09:49:55.485Z,10.63
2019-03-31T09:50:58.933Z,10.61
2019-03-31T09:51:55.443Z,10.71
2019-03-31T09:52:55.423Z,10.79
2019-03-31T09:53:55.403Z,10.82
2019-03-31T09:54:55.380Z,10.76
2019-03-31T09:55:55.360Z,10.74
2019-03-31T09:56:55.344Z,10.71
2019-03-31T09:57:55.318Z,10.75
2019-03-31T09:58:55.300Z,10.76
2019-03-31T09:59:55.279Z,10.67
2019-03-31T10:00:55.265Z,10.72
2019-03-31T10:01:55.240Z,10.61
2019-03-31T10:02:55.218Z,10.76
2019-03-31T10:03:55.196Z,10.67
2019-03-31T10:04:55.175Z,10.74
2019-03-31T10:06:04.387Z,10.63
2019-03-31T10:06:55.135Z,10.68
2019-03-31T10:07:54.879Z,10.69
2019-03-31T10:08:55.111Z,10.59
2019-03-31T10:09:55.073Z,10.61
2019-03-31T10:10:55.054Z,10.6
2019-03-31T10:11:55.031Z,10.53
2019-03-31T10:12:55.009Z,10.67
2019-03-31T10:13:55.089Z,10.49
2019-03-31T10:14:56.774Z,10.59
2019-03-31T10:15:54.967Z,10.53
2019-03-31T10:16:55.691Z,10.67
2019-03-31T10:17:54.903Z,10.61
2019-03-31T10:18:54.892Z,10.68
2019-03-31T10:19:54.867Z,10.68
2019-03-31T10:20:54.842Z,10.81
2019-03-31T10:21:54.826Z,10.82
2019-03-31T10:22:54.806Z,10.96
2019-03-31T10:23:54.782Z,11.08
2019-03-31T10:24:55.172Z,11.19
2019-03-31T10:25:55.438Z,11.18
2019-03-31T10:26:54.728Z,11.12
2019-03-31T10:27:54.700Z,11.25
2019-03-31T10:28:54.679Z,11.35
2019-03-31T10:29:54.659Z,11.41
2019-03-31T10:30:54.644Z,11.47
2019-03-31T10:31:54.629Z,11.48
2019-03-31T10:32:54.610Z,11.48
2019-03-31T10:33:54.595Z,11.59
2019-03-31T10:34:54.579Z,11.65
2019-03-31T10:35:54.544Z,11.75
2019-03-31T10:36:54.524Z,11.83
2019-03-31T10:37:54.508Z,11.77
2019-03-31T10:38:54.507Z,11.83
2019-03-31T10:39:54.466Z,11.78
2019-03-31T10:40:54.466Z,11.8
2019-03-31T10:41:54.427Z,11.73
2019-03-31T10:42:54.410Z,11.59
2019-03-31T10:43:54.390Z,11.44
2019-03-31T10:44:54.135Z,11.3
2019-03-31T10:45:54.351Z,11.36
2019-03-31T10:46:54.326Z,11.32
2019-03-31T10:47:54.306Z,11.32
2019-03-31T10:48:54.291Z,11.22
2019-03-31T10:49:54.262Z,11.14
2019-03-31T10:50:54.254Z,11.15
2019-03-31T10:51:54.360Z,11.02
2019-03-31T10:52:54.894Z,10.94
2019-03-31T10:53:54.209Z,10.94
2019-03-31T10:54:54.171Z,10.9
2019-03-31T10:55:54.145Z,10.93
2019-03-31T10:56:54.128Z,11.04
2019-03-31T10:57:54.119Z,10.96
2019-03-31T10:58:53.857Z,10.9
2019-03-31T10:59:54.093Z,10.94
2019-03-31T11:00:54.045Z,10.9
2019-03-31T11:01:54.041Z,10.94
2019-03-31T11:02:54.000Z,11.07
2019-03-31T11:03:53.984Z,11.08
2019-03-31T11:04:53.958Z,11.04
2019-03-31T11:05:53.932Z,11.11
2019-03-31T11:07:06.036Z,11.07
2019-03-31T11:07:53.897Z,11.12
2019-03-31T11:08:53.874Z,11.15
2019-03-31T11:09:53.865Z,11.08
2019-03-31T11:10:54.546Z,11.3
2019-03-31T11:11:53.815Z,11.33
2019-03-31T11:12:55.759Z,11.37
2019-03-31T11:13:53.778Z,11.47
2019-03-31T11:14:53.753Z,11.57
2019-03-31T11:15:57.170Z,11.59
2019-03-31T11:16:53.710Z,11.66
2019-03-31T11:17:53.691Z,11.78
2019-03-31T11:18:53.670Z,11.88
2019-03-31T11:19:53.652Z,12.04
2019-03-31T11:20:53.633Z,12
2019-03-31T11:21:53.619Z,12.06
2019-03-31T11:22:53.598Z,12.03
2019-03-31T11:23:53.575Z,11.99
2019-03-31T11:24:53.550Z,12.04
2019-03-31T11:25:53.543Z,12.04
2019-03-31T11:26:53.519Z,12
2019-03-31T11:27:53.497Z,12.1
2019-03-31T11:28:53.478Z,12.17
2019-03-31T11:29:53.461Z,12.15
2019-03-31T11:30:53.434Z,12.12
2019-03-31T11:31:53.417Z,12
2019-03-31T11:32:53.412Z,11.95
2019-03-31T11:33:53.382Z,11.88
2019-03-31T11:34:53.402Z,11.94
2019-03-31T11:35:53.351Z,11.86
2019-03-31T11:36:53.330Z,11.7
2019-03-31T11:37:53.307Z,11.73
2019-03-31T11:38:53.310Z,11.77
2019-03-31T11:39:53.267Z,11.88
2019-03-31T11:40:53.249Z,11.94
2019-03-31T11:41:53.229Z,12.06
2019-03-31T11:42:53.209Z,12.07
2019-03-31T11:43:53.192Z,12.09
2019-03-31T11:44:53.168Z,12.17
2019-03-31T11:45:53.154Z,12.29
2019-03-31T11:46:53.134Z,12.45
2019-03-31T11:47:53.109Z,12.42
2019-03-31T11:48:53.094Z,12.4
2019-03-31T11:49:53.081Z,12.37
2019-03-31T11:50:53.063Z,12.35
2019-03-31T11:51:53.100Z,12.46
2019-03-31T11:52:53.022Z,12.53
2019-03-31T11:53:53.003Z,12.47
2019-03-31T11:54:53.175Z,12.5
2019-03-31T11:55:53.496Z,12.55
2019-03-31T11:56:52.949Z,12.49
2019-03-31T11:57:52.934Z,12.4
2019-03-31T11:58:52.916Z,12.42
2019-03-31T11:59:54.598Z,12.42
2019-03-31T12:00:52.881Z,12.47
2019-03-31T12:01:52.861Z,12.42
2019-03-31T12:02:52.844Z,12.49
2019-03-31T12:03:53.522Z,12.61
2019-03-31T12:04:52.802Z,12.61
2019-03-31T12:05:52.787Z,12.68
2019-03-31T12:06:52.773Z,12.8
2019-03-31T12:07:52.765Z,12.76
2019-03-31T12:08:52.733Z,12.76
2019-03-31T12:09:53.073Z,12.8
2019-03-31T12:10:52.734Z,12.83
2019-03-31T12:11:52.678Z,12.8
2019-03-31T12:12:53.390Z,12.79
2019-03-31T12:13:52.716Z,12.95
2019-03-31T12:15:05.116Z,13.03
2019-03-31T12:15:52.603Z,13.16
2019-03-31T12:16:52.591Z,13.16
2019-03-31T12:17:52.572Z,12.94
2019-03-31T12:18:52.554Z,12.9
2019-03-31T12:19:53.667Z,12.86
2019-03-31T12:20:52.528Z,12.82
2019-03-31T12:21:52.731Z,12.82
2019-03-31T12:22:52.479Z,12.87
2019-03-31T12:23:52.463Z,12.93
2019-03-31T12:24:52.466Z,12.93
2019-03-31T12:25:52.439Z,13.03
2019-03-31T12:26:52.413Z,13.09
2019-03-31T12:27:52.400Z,13.05
2019-03-31T12:28:52.426Z,13.01
2019-03-31T12:29:52.364Z,12.8
2019-03-31T12:30:52.103Z,12.83
2019-03-31T12:31:52.324Z,12.9
2019-03-31T12:32:53.611Z,12.91
2019-03-31T12:33:52.290Z,12.83
2019-03-31T12:34:52.289Z,12.86
2019-03-31T12:35:52.977Z,12.78
2019-03-31T12:36:52.250Z,12.73
2019-03-31T12:37:52.224Z,12.75
2019-03-31T12:38:53.804Z,12.8
2019-03-31T12:39:52.182Z,12.62
2019-03-31T12:40:52.158Z,12.53
2019-03-31T12:41:52.143Z,12.39
2019-03-31T12:42:52.124Z,12.28
2019-03-31T12:43:52.377Z,12.39
2019-03-31T12:44:53.756Z,12.37
2019-03-31T12:45:52.074Z,12.45
2019-03-31T12:46:52.049Z,12.4
2019-03-31T12:47:52.032Z,12.42
2019-03-31T12:48:52.016Z,12.4
2019-03-31T12:49:51.999Z,12.53
2019-03-31T12:50:51.974Z,12.57
2019-03-31T12:51:54.977Z,12.58
2019-03-31T12:52:55.707Z,12.6
2019-03-31T12:53:55.708Z,12.6
2019-03-31T12:54:52.720Z,12.65
2019-03-31T12:56:04.749Z,12.7
2019-03-31T12:56:51.862Z,12.82
2019-03-31T12:57:54.319Z,12.75
2019-03-31T12:58:51.821Z,12.79
2019-03-31T12:59:51.816Z,12.8
2019-03-31T13:00:51.794Z,12.73
2019-03-31T13:01:51.591Z,12.78
2019-03-31T13:02:52.880Z,12.76
2019-03-31T13:03:53.328Z,12.9
2019-03-31T13:04:51.715Z,12.85
2019-03-31T13:05:51.692Z,12.91