createdAt,value
2022-12-09T00:00:47.743Z,-2.36
2022-12-09T00:03:16.140Z,-2.32
2022-12-09T00:05:45.417Z,-2.30
2022-12-09T00:08:11.967Z,-2.26
2022-12-09T00:10:38.798Z,-2.25
2022-12-09T00:13:05.385Z,-2.22
2022-12-09T00:15:32.012Z,-2.17
2022-12-09T00:17:58.614Z,-2.09
2022-12-09T00:20:25.433Z,-2.03
2022-12-09T00:22:51.973Z,-1.96
2022-12-09T00:25:18.552Z,-1.89
2022-12-09T00:27:45.067Z,-1.84
2022-12-09T00:30:12.072Z,-1.76
2022-12-09T00:32:39.048Z,-1.71
2022-12-09T00:35:06.012Z,-1.67
2022-12-09T00:37:34.451Z,-1.62
2022-12-09T00:40:01.591Z,-1.57
2022-12-09T00:42:28.204Z,-1.52
2022-12-09T00:44:55.022Z,-1.47
2022-12-09T00:47:21.658Z,-1.41
2022-12-09T00:49:48.253Z,-1.36
2022-12-09T00:52:15.051Z,-1.30
2022-12-09T00:54:41.690Z,-1.24
2022-12-09T00:57:08.258Z,-1.20
2022-12-09T00:59:34.757Z,-1.17
2022-12-09T01:02:01.578Z,-1.15
2022-12-09T01:04:28.373Z,-1.12
2022-12-09T01:06:55.038Z,-1.09
2022-12-09T01:09:21.642Z,-1.05
2022-12-09T01:11:48.499Z,-1.01
2022-12-09T01:14:15.088Z,-0.98
2022-12-09T01:16:41.739Z,-0.95
2022-12-09T01:19:11.947Z,-0.93
2022-12-09T01:21:40.886Z,-0.89
2022-12-09T01:24:11.499Z,-0.86
2022-12-09T01:26:39.992Z,-0.83
2022-12-09T01:29:11.007Z,-0.81
2022-12-09T01:31:38.981Z,-0.76
2022-12-09T01:34:07.531Z,-0.72
2022-12-09T01:36:35.655Z,-0.71
2022-12-09T01:39:04.346Z,-0.67
2022-12-09T01:41:32.045Z,-0.63
2022-12-09T01:44:22.050Z,-0.59
2022-12-09T01:46:55.013Z,-0.55
2022-12-09T01:49:29.396Z,-0.50
2022-12-09T01:52:04.066Z,-0.48
2022-12-09T01:54:31.570Z,-0.44
2022-12-09T01:56:58.723Z,-0.41
2022-12-09T01:59:26.543Z,-0.38
2022-12-09T02:02:00.738Z,-0.37
2022-12-09T02:04:29.959Z,-0.36
2022-12-09T02:07:00.156Z,-0.34
2022-12-09T02:09:26.867Z,-0.32
2022-12-09T02:25:30.279Z,-0.27
2022-12-09T02:28:27.257Z,-0.31
2022-12-09T02:31:13.881Z,-0.36
2022-12-09T02:36:20.402Z,-0.48
2022-12-09T02:38:49.541Z,-0.53
2022-12-09T02:41:21.286Z,-0.55
2022-12-09T02:43:52.062Z,-0.55
2022-12-09T02:46:20.787Z,-0.55
2022-12-09T02:48:53.615Z,-0.54
2022-12-09T02:51:23.006Z,-0.52
2022-12-09T02:53:53.541Z,-0.48
2022-12-09T02:56:21.727Z,-0.46
2022-12-09T02:58:49.807Z,-0.44
2022-12-09T03:03:58.680Z,-0.37
2022-12-09T03:06:31.454Z,-0.35
2022-12-09T03:09:07.986Z,-0.33
2022-12-09T03:11:35.568Z,-0.31
2022-12-09T03:22:23.487Z,-0.09
2022-12-09T03:25:20.767Z,-0.14
2022-12-09T03:30:24.589Z,-0.13
2022-12-09T03:32:53.305Z,-0.13
2022-12-09T03:35:25.358Z,-0.11
2022-12-09T03:37:53.349Z,-0.10
2022-12-09T03:40:30.065Z,-0.09
2022-12-09T03:43:03.972Z,-0.07
2022-12-09T03:45:31.566Z,-0.06
2022-12-09T03:47:58.623Z,-0.05
2022-12-09T03:50:31.208Z,-0.02
2022-12-09T03:53:06.430Z,-0.02
2022-12-09T03:55:51.561Z,-0.01
2022-12-09T03:58:18.202Z,0.01
2022-12-09T04:00:46.371Z,0.02
2022-12-09T04:03:14.810Z,0.05
2022-12-09T04:05:43.270Z,0.05
2022-12-09T04:08:10.783Z,0.06
2022-12-09T04:10:37.591Z,0.07
2022-12-09T04:13:04.519Z,0.06
2022-12-09T04:15:31.153Z,0.06
2022-12-09T04:17:57.848Z,0.05
2022-12-09T04:20:24.480Z,0.04
2022-12-09T04:22:51.113Z,0.02
2022-12-09T04:25:17.692Z,0.03
2022-12-09T04:27:44.324Z,0.04
2022-12-09T04:30:11.910Z,0.06
2022-12-09T04:32:38.919Z,0.07
2022-12-09T04:35:06.764Z,0.09
2022-12-09T04:37:33.571Z,0.12
2022-12-09T04:40:00.306Z,0.13
2022-12-09T04:42:29.051Z,0.15
2022-12-09T04:44:55.912Z,0.17
2022-12-09T04:47:22.940Z,0.18
2022-12-09T04:49:49.713Z,0.19
2022-12-09T04:52:18.115Z,0.19
2022-12-09T04:54:44.900Z,0.20
2022-12-09T04:57:12.398Z,0.19
2022-12-09T04:59:39.492Z,0.19
2022-12-09T05:02:06.425Z,0.20
2022-12-09T05:04:33.577Z,0.18
2022-12-09T05:07:00.805Z,0.16
2022-12-09T05:09:27.850Z,0.14
2022-12-09T05:11:57.479Z,0.11
2022-12-09T05:14:24.180Z,0.09
2022-12-09T05:16:50.988Z,0.06
2022-12-09T05:19:17.964Z,0.03
2022-12-09T05:21:44.763Z,-0.01
2022-12-09T05:24:12.384Z,-0.04
2022-12-09T05:26:39.046Z,-0.09
2022-12-09T05:29:05.870Z,-0.14
2022-12-09T05:31:32.707Z,-0.17
2022-12-09T05:33:59.864Z,-0.20
2022-12-09T05:36:28.022Z,-0.21
2022-12-09T05:38:56.505Z,-0.22
2022-12-09T05:41:24.384Z,-0.21
2022-12-09T05:43:51.944Z,-0.21
2022-12-09T05:46:19.863Z,-0.21
2022-12-09T05:48:46.803Z,-0.21
2022-12-09T05:51:21.733Z,-0.20
2022-12-09T05:53:48.695Z,-0.23
2022-12-09T05:56:17.355Z,-0.23
2022-12-09T05:58:44.525Z,-0.24
2022-12-09T06:01:11.918Z,-0.24
2022-12-09T06:03:39.824Z,-0.27
2022-12-09T06:08:44.588Z,-0.27
2022-12-09T06:11:14.647Z,-0.28
2022-12-09T06:13:41.505Z,-0.28
2022-12-09T06:16:09.158Z,-0.29
2022-12-09T06:18:36.950Z,-0.31
2022-12-09T06:21:06.983Z,-0.34
2022-12-09T06:23:35.988Z,-0.36
2022-12-09T06:26:04.175Z,-0.40
2022-12-09T06:28:31.982Z,-0.42
2022-12-09T06:30:59.359Z,-0.47
2022-12-09T06:33:52.883Z,-0.50
2022-12-09T06:36:13.170Z,-0.57
2022-12-09T06:38:40.553Z,-0.61
2022-12-09T06:41:10.498Z,-0.64
2022-12-09T06:43:37.773Z,-0.66
2022-12-09T06:46:12.060Z,-0.70
2022-12-09T06:48:39.357Z,-0.73
2022-12-09T06:51:06.311Z,-0.75
2022-12-09T06:53:33.083Z,-0.81
2022-12-09T06:56:11.121Z,-0.84
2022-12-09T06:58:39.797Z,-0.90
2022-12-09T07:01:14.225Z,-0.91
2022-12-09T07:03:43.883Z,-0.93
2022-12-09T07:09:06.567Z,-1.00
2022-12-09T07:11:33.687Z,-1.06
2022-12-09T07:14:00.555Z,-1.07
2022-12-09T07:16:27.966Z,-1.08
2022-12-09T07:18:55.557Z,-1.11
2022-12-09T07:21:23.479Z,-1.12
2022-12-09T07:23:51.211Z,-1.13
2022-12-09T07:26:19.303Z,-1.18
2022-12-09T07:28:48.182Z,-1.20
2022-12-09T07:31:19.353Z,-1.24
2022-12-09T07:33:46.239Z,-1.28
2022-12-09T07:36:19.086Z,-1.32
2022-12-09T07:38:47.582Z,-1.34
2022-12-09T07:41:18.353Z,-1.36
2022-12-09T07:43:46.293Z,-1.38
2022-12-09T07:46:16.467Z,-1.40
2022-12-09T07:48:43.614Z,-1.44
2022-12-09T07:51:10.354Z,-1.44
2022-12-09T07:53:37.951Z,-1.45
2022-12-09T07:56:08.613Z,-1.47
2022-12-09T07:58:36.310Z,-1.46
2022-12-09T08:01:13.449Z,-1.49
2022-12-09T08:03:42.501Z,-1.49
2022-12-09T08:06:12.772Z,-1.51
2022-12-09T08:08:40.276Z,-1.51
2022-12-09T08:11:09.476Z,-1.50
2022-12-09T08:13:37.299Z,-1.50
2022-12-09T08:16:06.419Z,-1.47
2022-12-09T08:18:34.988Z,-1.48
2022-12-09T08:21:08.193Z,-1.49
2022-12-09T08:23:35.532Z,-1.50
2022-12-09T08:26:02.470Z,-1.50
2022-12-09T08:28:30.087Z,-1.50
2022-12-09T08:30:57.408Z,-1.49
2022-12-09T08:33:24.592Z,-1.49
2022-12-09T08:35:51.311Z,-1.47
2022-12-09T08:38:17.949Z,-1.43
2022-12-09T08:40:45.821Z,-1.31
2022-12-09T08:43:12.730Z,-0.89
2022-12-09T08:45:40.992Z,-0.30
2022-12-09T08:48:08.815Z,0.31
2022-12-09T08:50:36.197Z,0.97
2022-12-09T08:53:03.182Z,1.64
2022-12-09T08:55:30.023Z,2.21
2022-12-09T08:57:57.312Z,2.64
2022-12-09T09:00:24.248Z,3.07
2022-12-09T09:02:51.056Z,3.69
2022-12-09T09:05:18.822Z,4.37
2022-12-09T09:07:45.743Z,5.12
2022-12-09T09:10:13.384Z,5.89
2022-12-09T09:12:43.485Z,6.64
2022-12-09T09:15:10.838Z,7.22
2022-12-09T09:17:38.500Z,7.67
2022-12-09T09:20:06.829Z,8.11
2022-12-09T09:22:35.230Z,8.57
2022-12-09T09:25:02.312Z,9.11
2022-12-09T09:27:29.217Z,9.73
2022-12-09T09:29:56.260Z,10.34
2022-12-09T09:32:23.188Z,10.90
2022-12-09T09:34:50.768Z,11.46
2022-12-09T09:37:17.722Z,11.98
2022-12-09T09:39:44.771Z,12.45
2022-12-09T09:42:19.734Z,12.89
2022-12-09T09:44:48.727Z,13.33
2022-12-09T09:50:01.579Z,14.23
2022-12-09T09:52:30.403Z,14.70
2022-12-09T09:54:57.915Z,15.13
2022-12-09T10:03:01.751Z,16.30
2022-12-09T10:05:33.383Z,16.71
2022-12-09T10:08:32.144Z,17.11
2022-12-09T10:11:31.827Z,17.56
2022-12-09T10:16:43.778Z,18.04
2022-12-09T10:21:51.369Z,18.32
2022-12-09T10:24:25.059Z,18.36
2022-12-09T10:27:14.659Z,18.45
2022-12-09T10:32:20.764Z,18.45
2022-12-09T10:34:48.748Z,18.33
2022-12-09T10:37:31.461Z,18.07
2022-12-09T10:40:14.302Z,17.55
2022-12-09T10:43:08.844Z,16.66
2022-12-09T10:46:15.671Z,15.46
2022-12-09T10:51:15.080Z,13.61
2022-12-09T10:53:49.697Z,13.07
2022-12-09T10:56:21.006Z,12.73
2022-12-09T10:58:48.676Z,12.33
2022-12-09T11:01:16.209Z,11.89
2022-12-09T11:09:00.294Z,10.51
2022-12-09T11:11:48.975Z,9.98
2022-12-09T11:14:39.018Z,9.67
2022-12-09T11:19:56.180Z,9.61
2022-12-09T11:25:19.264Z,8.31
2022-12-09T11:27:53.870Z,8.08
2022-12-09T11:33:29.999Z,7.97
2022-12-09T11:36:04.746Z,7.97
2022-12-09T11:43:50.932Z,8.11
2022-12-09T11:46:25.255Z,8.05
2022-12-09T11:51:33.020Z,7.48
2022-12-09T11:54:05.689Z,7.23
2022-12-09T11:56:34.690Z,7.03
2022-12-09T11:59:20.951Z,6.81
2022-12-09T12:02:04.960Z,6.73
2022-12-09T12:07:15.746Z,6.62
2022-12-09T12:15:02.032Z,6.21
2022-12-09T12:17:43.443Z,6.03
2022-12-09T12:20:13.218Z,5.90
2022-12-09T12:28:50.533Z,5.44
2022-12-09T12:37:05.627Z,5.01
2022-12-09T12:40:07.117Z,4.84
2022-12-09T12:46:16.033Z,4.68
2022-12-09T12:49:08.786Z,4.65
2022-12-09T12:54:48.578Z,4.60
2022-12-09T12:57:33.705Z,4.58
2022-12-09T13:05:23.106Z,4.49
2022-12-09T13:10:47.648Z,4.36
2022-12-09T13:13:21.320Z,4.31
2022-12-09T13:15:52.194Z,4.27
2022-12-09T13:20:59.011Z,4.19
2022-12-09T13:23:50.875Z,4.14
2022-12-09T13:31:50.363Z,4.02
2022-12-09T13:34:39.027Z,3.96
2022-12-09T13:37:26.792Z,3.94
2022-12-09T13:39:55.612Z,3.91
2022-12-09T13:45:06.948Z,3.83
2022-12-09T13:47:36.311Z,3.80
2022-12-09T13:50:07.093Z,3.74
2022-12-09T13:55:39.243Z,3.66
2022-12-09T13:58:32.706Z,3.59
2022-12-09T14:07:13.901Z,3.50
2022-12-09T14:18:04.667Z,3.39
2022-12-09T14:20:35.330Z,3.36
2022-12-09T14:30:55.340Z,3.22
2022-12-09T14:33:31.445Z,3.16
2022-12-09T14:36:05.854Z,3.12
2022-12-09T14:41:25.776Z,3.01
2022-12-09T14:46:39.651Z,2.91
2022-12-09T14:49:29.275Z,2.85
2022-12-09T14:52:00.659Z,2.81
2022-12-09T14:57:20.152Z,3.08
2022-12-09T14:59:50.397Z,2.83
2022-12-09T15:02:21.391Z,2.74
2022-12-09T15:04:49.609Z,2.67
2022-12-09T15:07:21.046Z,2.64
2022-12-09T15:09:54.668Z,2.60
2022-12-09T15:12:31.050Z,2.55
2022-12-09T15:17:49.628Z,2.45
2022-12-09T15:23:04.599Z,2.37
2022-12-09T15:25:32.246Z,2.32
2022-12-09T15:28:01.884Z,2.28
2022-12-09T15:30:34.680Z,2.21
2022-12-09T15:33:02.208Z,2.17
2022-12-09T15:35:32.482Z,2.12
2022-12-09T15:38:08.879Z,2.08
2022-12-09T15:40:36.844Z,2.03
2022-12-09T15:43:08.758Z,1.98
2022-12-09T15:45:42.878Z,1.95
2022-12-09T15:48:21.272Z,1.89
2022-12-09T15:53:50.585Z,1.77
2022-12-09T15:56:26.855Z,1.73
2022-12-09T15:58:55.858Z,1.68
2022-12-09T16:01:32.681Z,1.62
2022-12-09T16:04:01.363Z,1.57
2022-12-09T16:06:32.252Z,1.52
2022-12-09T16:09:00.076Z,1.49
2022-12-09T16:14:21.175Z,1.40
2022-12-09T16:17:00.367Z,1.35
2022-12-09T16:19:33.763Z,1.31
2022-12-09T16:25:12.985Z,1.24
2022-12-09T16:27:37.249Z,1.20
2022-12-09T16:30:14.696Z,1.15
2022-12-09T16:32:52.348Z,1.10
2022-12-09T16:38:14.663Z,1.02
2022-12-09T16:43:23.284Z,0.97
2022-12-09T16:45:53.244Z,0.95
2022-12-09T16:48:21.653Z,0.91
2022-12-09T16:50:52.129Z,0.87
2022-12-09T16:53:31.563Z,0.84
2022-12-09T16:56:01.564Z,0.82
2022-12-09T16:58:29.705Z,0.79
2022-12-09T17:00:57.697Z,0.76
2022-12-09T17:03:37.747Z,0.72
2022-12-09T17:06:05.887Z,0.71
2022-12-09T17:08:32.512Z,0.68
2022-12-09T17:11:00.491Z,0.66
2022-12-09T17:13:27.960Z,0.65
2022-12-09T17:15:58.547Z,0.62
2022-12-09T17:18:25.964Z,0.60
2022-12-09T17:21:02.667Z,0.57
2022-12-09T17:23:30.086Z,0.55
2022-12-09T17:26:02.118Z,0.55
2022-12-09T17:28:31.262Z,0.57
2022-12-09T17:30:58.826Z,0.60
2022-12-09T17:33:27.035Z,0.63
2022-12-09T17:35:53.791Z,0.66
2022-12-09T17:38:20.950Z,0.70
2022-12-09T17:40:48.056Z,0.75
2022-12-09T17:43:14.771Z,0.77
2022-12-09T17:45:42.450Z,0.80
2022-12-09T17:48:09.225Z,0.83
2022-12-09T17:50:38.764Z,0.83
2022-12-09T17:53:05.353Z,0.82
2022-12-09T17:55:32.316Z,0.79
2022-12-09T17:57:58.895Z,0.75
2022-12-09T18:00:25.456Z,0.72
2022-12-09T18:02:52.024Z,0.69
2022-12-09T18:05:18.665Z,0.69
2022-12-09T18:07:45.339Z,0.71
2022-12-09T18:10:12.250Z,0.71
2022-12-09T18:12:38.868Z,0.70
2022-12-09T18:15:05.709Z,0.68
2022-12-09T18:17:34.022Z,0.68
2022-12-09T18:20:00.899Z,0.66
2022-12-09T18:22:27.705Z,0.60
2022-12-09T18:24:54.297Z,0.55
2022-12-09T18:27:20.924Z,0.47
2022-12-09T18:29:47.554Z,0.43
2022-12-09T18:32:14.120Z,0.37
2022-12-09T18:34:40.986Z,0.35
2022-12-09T18:37:07.549Z,0.31
2022-12-09T18:39:34.128Z,0.30
2022-12-09T18:42:00.704Z,0.31
2022-12-09T18:44:27.345Z,0.32
2022-12-09T18:46:53.886Z,0.30
2022-12-09T18:49:23.919Z,0.28
2022-12-09T18:51:52.795Z,0.23
2022-12-09T18:54:24.170Z,0.23
2022-12-09T18:56:51.626Z,0.24
2022-12-09T18:59:19.566Z,0.28
2022-12-09T19:01:48.313Z,0.32
2022-12-09T19:04:20.184Z,0.34
2022-12-09T19:06:48.775Z,0.37
2022-12-09T19:09:18.928Z,0.38
2022-12-09T19:11:47.518Z,0.40
2022-12-09T19:14:16.347Z,0.41
2022-12-09T19:16:43.556Z,0.41
2022-12-09T19:19:13.713Z,0.41
2022-12-09T19:21:40.426Z,0.37
2022-12-09T19:24:08.437Z,0.32
2022-12-09T19:26:36.572Z,0.28
2022-12-09T19:29:06.258Z,0.22
2022-12-09T19:31:36.684Z,0.18
2022-12-09T19:34:07.444Z,0.13
2022-12-09T19:36:34.306Z,0.09
2022-12-09T19:39:02.577Z,0.10
2022-12-09T19:41:29.346Z,0.09
2022-12-09T19:43:57.932Z,0.07
2022-12-09T19:46:26.592Z,0.03
2022-12-09T19:48:53.665Z,-0.02
2022-12-09T19:51:21.228Z,-0.05
2022-12-09T19:53:48.850Z,-0.09
2022-12-09T19:56:18.465Z,-0.12
2022-12-09T19:58:46.017Z,-0.15
2022-12-09T20:01:18.598Z,-0.17
2022-12-09T20:03:47.720Z,-0.19
2022-12-09T20:06:16.804Z,-0.21
2022-12-09T20:08:44.544Z,-0.25
2022-12-09T20:11:16.538Z,-0.27
2022-12-09T20:13:43.405Z,-0.30
2022-12-09T20:16:12.898Z,-0.33
2022-12-09T20:18:40.050Z,-0.36
2022-12-09T20:21:09.734Z,-0.38
2022-12-09T20:23:38.314Z,-0.41
2022-12-09T20:28:43.958Z,-0.43
2022-12-09T20:31:14.700Z,-0.46
2022-12-09T20:33:41.684Z,-0.49
2022-12-09T20:36:15.579Z,-0.48
2022-12-09T20:38:43.324Z,-0.50
2022-12-09T20:41:12.312Z,-0.54
2022-12-09T20:43:40.973Z,-0.54
2022-12-09T20:46:11.389Z,-0.56
2022-12-09T20:48:39.307Z,-0.56
2022-12-09T20:51:09.328Z,-0.54
2022-12-09T20:53:36.653Z,-0.53
2022-12-09T20:56:04.404Z,-0.53
2022-12-09T20:58:30.988Z,-0.54
2022-12-09T21:01:05.457Z,-0.56
2022-12-09T21:03:32.171Z,-0.58
2022-12-09T21:05:58.861Z,-0.59
2022-12-09T21:08:31.252Z,-0.61
2022-12-09T21:11:08.985Z,-0.63
2022-12-09T21:13:38.085Z,-0.65
2022-12-09T21:16:13.447Z,-0.68
2022-12-09T21:18:40.200Z,-0.70
2022-12-09T21:21:06.764Z,-0.72
2022-12-09T21:23:35.477Z,-0.74
2022-12-09T21:26:08.304Z,-0.75
2022-12-09T21:28:36.104Z,-0.78
2022-12-09T21:31:13.260Z,-0.83
2022-12-09T21:33:40.321Z,-0.87
2022-12-09T21:36:09.773Z,-0.88
2022-12-09T21:38:37.227Z,-0.90
2022-12-09T21:41:07.165Z,-0.91
2022-12-09T21:43:35.392Z,-0.92
2022-12-09T21:46:04.370Z,-0.94
2022-12-09T21:48:31.044Z,-0.95
2022-12-09T21:50:58.869Z,-0.95
2022-12-09T21:53:25.667Z,-0.97
2022-12-09T21:55:52.720Z,-0.98
2022-12-09T21:58:19.289Z,-1.00
2022-12-09T22:00:46.105Z,-1.05
2022-12-09T22:03:13.219Z,-1.05
2022-12-09T22:05:39.741Z,-1.06
2022-12-09T22:08:06.337Z,-1.06
2022-12-09T22:10:37.119Z,-1.06
2022-12-09T22:13:03.777Z,-1.07
2022-12-09T22:15:31.459Z,-1.07
2022-12-09T22:17:58.033Z,-1.05
2022-12-09T22:23:11.754Z,-0.92
2022-12-09T22:25:39.582Z,-0.84
2022-12-09T22:28:06.335Z,-0.76
2022-12-09T22:30:35.916Z,-0.70
2022-12-09T22:33:02.551Z,-0.62
2022-12-09T22:35:29.115Z,-0.58
2022-12-09T22:37:58.121Z,-0.54
2022-12-09T22:40:25.885Z,-0.47
2022-12-09T22:42:52.520Z,-0.43
2022-12-09T22:45:19.060Z,-0.40
2022-12-09T22:47:45.670Z,-0.36
2022-12-09T22:50:13.001Z,-0.31
2022-12-09T22:52:39.551Z,-0.30
2022-12-09T22:55:06.456Z,-0.28
2022-12-09T22:57:33.035Z,-0.27
2022-12-09T22:59:59.540Z,-0.27
2022-12-09T23:02:26.181Z,-0.27
2022-12-09T23:04:52.735Z,-0.27
2022-12-09T23:07:19.283Z,-0.28
2022-12-09T23:09:46.037Z,-0.28
2022-12-09T23:12:12.553Z,-0.31
2022-12-09T23:14:39.108Z,-0.34
2022-12-09T23:17:05.655Z,-0.38
2022-12-09T23:19:32.256Z,-0.42
2022-12-09T23:21:58.804Z,-0.46
2022-12-09T23:24:25.357Z,-0.50
2022-12-09T23:26:55.604Z,-0.53
2022-12-09T23:29:22.471Z,-0.55
2022-12-09T23:31:49.149Z,-0.58
2022-12-09T23:34:16.594Z,-0.60
2022-12-09T23:36:44.947Z,-0.65
2022-12-09T23:39:15.760Z,-0.68
2022-12-09T23:41:43.817Z,-0.72
2022-12-09T23:44:12.436Z,-0.76
2022-12-09T23:46:39.343Z,-0.79
2022-12-09T23:49:07.568Z,-0.82
2022-12-09T23:51:36.270Z,-0.85
2022-12-09T23:54:06.376Z,-0.88
2022-12-09T23:56:38.682Z,-0.92
2022-12-09T23:59:08.436Z,-0.96
