createdAt,value
2022-12-22T00:02:37.337Z,45.40
2022-12-22T00:05:43.757Z,61.60
2022-12-22T00:08:48.946Z,64.80
2022-12-22T00:11:56.158Z,65.40
2022-12-22T00:16:23.831Z,49.50
2022-12-22T00:20:39.389Z,49.20
2022-12-22T00:23:44.773Z,62.00
2022-12-22T00:31:35.676Z,63.30
2022-12-22T00:36:04.739Z,48.30
2022-12-22T00:39:11.429Z,62.60
2022-12-22T00:42:19.992Z,63.50
2022-12-22T00:45:25.774Z,63.40
2022-12-22T00:48:41.929Z,62.20
2022-12-22T00:53:28.845Z,48.60
2022-12-22T00:56:46.766Z,46.70
2022-12-22T01:01:02.820Z,46.50
2022-12-22T01:05:21.466Z,46.70
2022-12-22T01:08:55.605Z,43.80
2022-12-22T01:13:31.644Z,44.80
2022-12-22T01:16:35.903Z,57.80
2022-12-22T01:20:06.827Z,60.30
2022-12-22T01:23:10.790Z,59.80
2022-12-22T01:26:14.726Z,59.90
2022-12-22T01:29:48.670Z,46.40
2022-12-22T01:32:52.408Z,60.30
2022-12-22T01:35:56.555Z,61.50
2022-12-22T01:39:00.892Z,61.60
2022-12-22T01:43:39.945Z,48.00
2022-12-22T01:46:50.104Z,61.70
2022-12-22T01:49:59.845Z,63.20
2022-12-22T01:53:05.008Z,64.40
2022-12-22T01:56:10.191Z,64.20
2022-12-22T01:59:18.698Z,65.00
2022-12-22T02:02:25.971Z,64.80
2022-12-22T02:05:34.712Z,65.20
2022-12-22T02:10:24.458Z,49.80
2022-12-22T02:14:58.768Z,47.50
2022-12-22T02:19:26.931Z,47.00
2022-12-22T02:23:01.983Z,61.70
2022-12-22T02:26:20.495Z,61.70
2022-12-22T02:29:26.530Z,61.10
2022-12-22T02:32:33.355Z,63.30
2022-12-22T02:35:38.715Z,63.80
2022-12-22T02:39:00.069Z,66.00
2022-12-22T02:42:21.671Z,62.20
2022-12-22T02:45:40.103Z,60.90
2022-12-22T02:48:54.848Z,61.10
2022-12-22T02:52:07.653Z,60.80
2022-12-22T02:55:12.967Z,62.70
2022-12-22T02:58:19.050Z,63.90
2022-12-22T03:01:25.628Z,60.20
2022-12-22T03:04:30.867Z,61.00
2022-12-22T03:07:35.841Z,58.50
2022-12-22T03:10:41.587Z,58.30
2022-12-22T03:13:55.051Z,43.10
2022-12-22T03:18:30.597Z,42.40
2022-12-22T03:21:35.382Z,53.30
2022-12-22T03:24:39.521Z,54.90
2022-12-22T03:27:44.602Z,40.40
2022-12-22T03:31:48.681Z,38.60
2022-12-22T03:34:35.679Z,53.70
2022-12-22T03:37:25.589Z,54.40
2022-12-22T03:40:12.159Z,53.90
2022-12-22T03:43:18.164Z,54.50
2022-12-22T03:48:26.719Z,39.50
2022-12-22T03:51:13.396Z,53.60
2022-12-22T03:54:01.965Z,53.10
2022-12-22T03:56:50.353Z,52.90
2022-12-22T03:59:36.902Z,52.80
2022-12-22T04:03:49.732Z,40.20
2022-12-22T04:06:36.270Z,51.00
2022-12-22T04:09:23.747Z,53.10
2022-12-22T04:12:29.690Z,54.10
2022-12-22T04:15:16.686Z,54.40
2022-12-22T04:18:04.889Z,53.00
2022-12-22T04:20:51.458Z,53.40
2022-12-22T04:23:38.779Z,52.20
2022-12-22T04:26:27.313Z,53.70
2022-12-22T04:30:51.237Z,39.70
2022-12-22T04:34:47.980Z,39.30
2022-12-22T04:38:43.939Z,40.70
2022-12-22T04:41:30.582Z,49.90
2022-12-22T04:44:17.541Z,51.70
2022-12-22T04:47:04.314Z,52.50
2022-12-22T04:49:51.410Z,53.00
2022-12-22T04:54:00.672Z,39.80
2022-12-22T04:57:57.810Z,38.10
2022-12-22T05:01:56.652Z,38.50
2022-12-22T05:05:54.903Z,39.40
2022-12-22T05:09:49.661Z,36.20
2022-12-22T05:12:55.208Z,51.60
2022-12-22T05:15:41.421Z,51.50
2022-12-22T05:18:27.720Z,52.30
2022-12-22T05:21:17.480Z,50.60
2022-12-22T05:24:04.496Z,50.10
2022-12-22T05:26:50.927Z,49.60
2022-12-22T05:29:38.575Z,49.30
2022-12-22T05:32:27.802Z,51.40
2022-12-22T05:35:14.660Z,49.40
2022-12-22T05:38:02.329Z,49.80
2022-12-22T05:40:49.930Z,50.30
2022-12-22T05:43:37.102Z,50.70
2022-12-22T05:47:02.336Z,38.10
2022-12-22T05:49:48.841Z,48.60
2022-12-22T05:52:35.640Z,49.60
2022-12-22T05:55:22.837Z,49.20
2022-12-22T05:58:11.444Z,50.40
2022-12-22T06:00:59.887Z,50.90
2022-12-22T06:03:46.437Z,51.40
2022-12-22T06:06:36.066Z,52.60
2022-12-22T06:09:22.896Z,50.20
2022-12-22T06:12:12.361Z,50.80
2022-12-22T06:15:00.562Z,51.00
2022-12-22T06:17:47.579Z,48.50
2022-12-22T06:20:34.434Z,50.10
2022-12-22T06:23:22.556Z,49.30
2022-12-22T06:26:19.944Z,48.80
2022-12-22T06:29:11.660Z,46.90
2022-12-22T06:32:03.977Z,46.20
2022-12-22T06:35:00.962Z,47.10
2022-12-22T06:37:47.472Z,48.20
2022-12-22T06:40:36.647Z,46.00
2022-12-22T06:43:25.423Z,45.30
2022-12-22T06:49:15.552Z,44.60
2022-12-22T06:52:20.224Z,45.70
2022-12-22T06:56:53.420Z,34.40
2022-12-22T06:59:40.074Z,43.00
2022-12-22T07:02:30.407Z,43.70
2022-12-22T07:05:17.771Z,43.80
2022-12-22T07:08:08.877Z,45.20
2022-12-22T07:10:59.872Z,44.30
2022-12-22T07:13:51.307Z,43.00
2022-12-22T07:16:39.072Z,42.70
2022-12-22T07:19:25.850Z,42.90
2022-12-22T07:23:03.080Z,33.80
2022-12-22T07:37:11.945Z,32.50
2022-12-22T07:40:06.357Z,39.10
2022-12-22T07:43:02.084Z,40.00
2022-12-22T07:49:17.478Z,39.90
2022-12-22T07:52:09.695Z,38.80
2022-12-22T07:54:57.405Z,39.90
2022-12-22T07:57:50.439Z,40.80
2022-12-22T08:02:02.265Z,32.60
2022-12-22T08:04:49.097Z,39.20
2022-12-22T08:07:36.617Z,39.90
2022-12-22T08:10:23.865Z,38.10
2022-12-22T08:13:10.800Z,38.00
2022-12-22T08:16:05.461Z,39.30
2022-12-22T08:18:55.247Z,38.40
2022-12-22T08:21:45.385Z,40.10
2022-12-22T08:24:51.388Z,37.80
2022-12-22T08:27:57.835Z,36.40
2022-12-22T08:30:59.455Z,36.60
2022-12-22T08:33:53.734Z,34.80
2022-12-22T09:02:47.873Z,25.70
2022-12-22T09:16:49.944Z,26.60
2022-12-22T09:20:09.607Z,25.50
2022-12-22T09:22:57.763Z,30.40
2022-12-22T09:25:45.964Z,32.50
2022-12-22T09:28:57.017Z,32.90
2022-12-22T09:31:51.139Z,32.90
2022-12-22T09:34:37.910Z,32.00
2022-12-22T09:41:32.724Z,31.30
2022-12-22T10:01:55.463Z,26.20
2022-12-22T10:05:42.884Z,31.40
2022-12-22T10:08:49.932Z,31.30
2022-12-22T10:11:50.303Z,31.80
2022-12-22T10:14:56.188Z,31.70
2022-12-22T10:29:12.856Z,25.50
2022-12-22T10:42:39.254Z,26.30
2022-12-22T11:01:05.229Z,26.00
2022-12-22T11:16:19.850Z,26.50
2022-12-22T11:19:47.937Z,26.50
2022-12-22T11:22:42.648Z,32.10
2022-12-22T11:25:42.503Z,31.20
2022-12-22T11:29:02.307Z,32.70
2022-12-22T11:32:08.536Z,31.70
2022-12-22T11:35:37.707Z,32.50
2022-12-22T11:39:03.979Z,32.00
2022-12-22T11:42:42.834Z,32.30
2022-12-22T12:00:09.531Z,26.50
2022-12-22T12:14:24.464Z,27.40
2022-12-22T12:17:43.332Z,25.80
2022-12-22T12:45:55.511Z,27.10
2022-12-22T12:59:58.775Z,25.40
2022-12-22T13:03:02.165Z,23.10
2022-12-22T13:18:02.994Z,19.50
2022-12-22T13:31:50.769Z,19.60
2022-12-22T13:38:33.370Z,23.70
2022-12-22T13:41:27.109Z,24.60
2022-12-22T13:44:30.264Z,25.60
2022-12-22T13:47:27.576Z,24.40
2022-12-22T13:50:27.172Z,25.10
2022-12-22T14:04:16.943Z,20.00
2022-12-22T14:07:12.608Z,24.50
2022-12-22T14:10:03.295Z,25.10
2022-12-22T14:12:51.172Z,26.50
2022-12-22T14:15:47.775Z,27.10
2022-12-22T14:18:36.860Z,27.80
2022-12-22T14:21:25.709Z,29.00
2022-12-22T14:24:38.054Z,28.70
2022-12-22T14:27:44.352Z,30.80
2022-12-22T14:30:44.476Z,29.70
2022-12-22T14:33:34.387Z,29.60
2022-12-22T14:36:24.360Z,30.90
2022-12-22T14:40:34.298Z,25.00
2022-12-22T14:43:26.508Z,28.50
2022-12-22T14:46:13.794Z,30.50
2022-12-22T14:49:01.205Z,31.20
2022-12-22T14:52:06.664Z,31.20
2022-12-22T14:54:56.584Z,31.50
2022-12-22T14:58:10.773Z,25.00
2022-12-22T15:08:54.808Z,30.20
2022-12-22T15:12:18.201Z,27.40
2022-12-22T15:26:03.701Z,26.70
2022-12-22T15:28:50.433Z,31.10
2022-12-22T15:31:39.003Z,30.50
2022-12-22T15:34:32.456Z,31.50
2022-12-22T15:37:21.070Z,32.80
2022-12-22T15:57:15.543Z,31.30
2022-12-22T16:00:03.111Z,37.40
2022-12-22T16:02:52.101Z,38.80
2022-12-22T16:05:55.703Z,39.90
2022-12-22T16:08:50.060Z,38.60
2022-12-22T16:11:39.152Z,38.50
2022-12-22T16:14:26.855Z,38.50
2022-12-22T16:17:28.846Z,38.80
2022-12-22T16:20:15.440Z,39.30
2022-12-22T16:23:17.398Z,38.60
2022-12-22T16:26:08.836Z,38.60
2022-12-22T16:31:02.123Z,33.90
2022-12-22T16:33:49.001Z,38.90
2022-12-22T16:36:37.095Z,39.10
2022-12-22T16:39:24.307Z,40.80
2022-12-22T16:45:25.846Z,41.80
2022-12-22T16:48:57.733Z,41.00
2022-12-22T16:51:49.826Z,40.60
2022-12-22T16:54:35.201Z,41.40
2022-12-22T16:57:23.201Z,38.80
2022-12-22T17:00:17.830Z,39.20
2022-12-22T17:03:16.267Z,38.20
2022-12-22T17:06:04.585Z,38.50
2022-12-22T17:08:51.100Z,38.50
2022-12-22T17:11:37.358Z,37.40
2022-12-22T17:14:36.528Z,38.60
2022-12-22T17:17:30.872Z,39.10
2022-12-22T17:20:21.505Z,38.20
2022-12-22T17:23:06.304Z,39.20
2022-12-22T17:25:51.665Z,41.10
2022-12-22T17:28:38.255Z,40.60
2022-12-22T17:31:23.741Z,41.20
2022-12-22T17:34:14.355Z,44.00
2022-12-22T17:36:59.307Z,40.90
2022-12-22T17:39:49.024Z,38.60
2022-12-22T17:42:35.557Z,38.80
2022-12-22T17:45:22.362Z,41.70
2022-12-22T17:48:08.569Z,38.50
2022-12-22T17:51:03.884Z,38.00
2022-12-22T17:53:58.364Z,39.20
2022-12-22T17:56:44.859Z,39.90
2022-12-22T17:59:34.299Z,42.80
2022-12-22T18:13:36.568Z,34.40
2022-12-22T18:16:44.262Z,34.20
2022-12-22T18:19:35.319Z,49.60
2022-12-22T18:22:28.560Z,48.50
2022-12-22T18:25:28.109Z,63.90
2022-12-22T18:28:17.655Z,46.90
2022-12-22T18:31:04.287Z,44.90
2022-12-22T18:33:57.671Z,42.80
2022-12-22T18:36:46.196Z,42.80
2022-12-22T18:39:34.095Z,42.40
2022-12-22T18:42:23.921Z,43.30
2022-12-22T18:45:15.392Z,43.10
2022-12-22T18:48:02.590Z,43.20
2022-12-22T18:50:50.670Z,55.40
2022-12-22T18:53:47.934Z,44.30
2022-12-22T18:56:36.433Z,42.60
2022-12-22T18:59:36.445Z,45.90
2022-12-22T19:02:30.964Z,43.10
2022-12-22T19:05:25.709Z,43.00
2022-12-22T19:08:23.625Z,42.70
2022-12-22T19:11:13.127Z,43.60
2022-12-22T19:14:03.042Z,43.00
2022-12-22T19:16:51.693Z,44.00
2022-12-22T19:19:39.446Z,45.60
2022-12-22T19:22:28.135Z,45.70
2022-12-22T19:25:20.913Z,46.40
2022-12-22T19:28:16.308Z,64.40
2022-12-22T19:31:07.613Z,45.80
2022-12-22T19:33:56.287Z,50.90
2022-12-22T19:36:43.956Z,46.60
2022-12-22T19:39:30.924Z,47.50
2022-12-22T19:42:22.207Z,46.10
2022-12-22T19:45:24.621Z,46.90
2022-12-22T19:48:22.545Z,46.10
2022-12-22T19:51:16.021Z,45.00
2022-12-22T19:54:04.646Z,46.20
2022-12-22T19:56:54.184Z,47.80
2022-12-22T19:59:45.783Z,46.40
2022-12-22T20:02:33.823Z,45.00
2022-12-22T20:05:24.847Z,47.30
2022-12-22T20:08:12.492Z,47.10
2022-12-22T20:11:00.315Z,45.50
2022-12-22T20:13:49.389Z,45.90
2022-12-22T20:16:37.509Z,43.50
2022-12-22T20:19:24.958Z,46.70
2022-12-22T20:22:39.689Z,43.40
2022-12-22T20:25:30.148Z,41.90
2022-12-22T20:28:31.485Z,41.20
2022-12-22T20:31:23.002Z,42.40
2022-12-22T20:34:12.357Z,44.50
2022-12-22T20:37:01.716Z,47.00
2022-12-22T20:39:58.209Z,64.90
2022-12-22T20:42:46.425Z,40.00
2022-12-22T20:45:34.065Z,40.80
2022-12-22T20:49:05.212Z,36.80
2022-12-22T20:52:19.433Z,35.70
2022-12-22T20:55:09.913Z,35.90
2022-12-22T20:58:07.421Z,35.60
2022-12-22T21:01:04.397Z,36.60
2022-12-22T21:03:59.772Z,37.00
2022-12-22T21:06:58.686Z,34.30
2022-12-22T21:09:46.726Z,34.30
2022-12-22T21:12:39.948Z,33.60
2022-12-22T21:15:35.269Z,32.90
2022-12-22T21:18:29.245Z,31.30
2022-12-22T21:21:22.172Z,32.00
2022-12-22T21:24:14.156Z,56.00
2022-12-22T21:27:01.455Z,39.00
2022-12-22T21:29:51.418Z,37.30
2022-12-22T21:32:41.302Z,35.80
2022-12-22T21:35:33.980Z,31.60
2022-12-22T21:38:24.155Z,30.40
2022-12-22T21:41:10.173Z,29.40
2022-12-22T21:43:56.905Z,30.70
2022-12-22T21:46:46.424Z,31.20
2022-12-22T21:49:34.179Z,29.00
2022-12-22T21:52:20.535Z,29.90
2022-12-22T21:55:09.942Z,26.60
2022-12-22T21:57:57.944Z,27.10
2022-12-22T22:00:48.263Z,27.60
2022-12-22T22:03:34.843Z,27.60
2022-12-22T22:06:40.179Z,28.30
2022-12-22T22:09:26.542Z,29.30
2022-12-22T22:12:31.982Z,29.90
2022-12-22T22:15:18.696Z,30.50
2022-12-22T22:18:07.594Z,30.50
2022-12-22T22:20:54.327Z,29.90
2022-12-22T22:23:41.851Z,30.20
2022-12-22T22:26:28.345Z,30.30
2022-12-22T22:29:14.699Z,30.90
2022-12-22T22:32:01.583Z,32.00
2022-12-22T22:34:48.270Z,31.90
2022-12-22T22:37:35.062Z,32.90
2022-12-22T22:40:24.369Z,32.80
2022-12-22T22:43:11.161Z,33.30
2022-12-22T22:45:57.586Z,34.00
2022-12-22T22:48:44.415Z,35.00
2022-12-22T22:51:31.365Z,34.50
2022-12-22T22:54:19.763Z,35.30
2022-12-22T22:57:07.241Z,35.10
2022-12-22T22:59:58.486Z,34.70
2022-12-22T23:02:45.663Z,34.00
2022-12-22T23:05:33.144Z,33.80
2022-12-22T23:19:41.891Z,25.20
2022-12-22T23:33:45.819Z,25.70
2022-12-22T23:36:48.136Z,23.60
