createdAt,value
2023-03-04T00:04:54.000Z,96843
2023-03-04T00:10:09.000Z,96842
2023-03-04T00:15:09.000Z,96838
2023-03-04T00:20:09.000Z,96838
2023-03-04T00:25:09.000Z,96835
2023-03-04T00:30:09.000Z,96838
2023-03-04T00:35:09.000Z,96842
2023-03-04T00:40:09.000Z,96843
2023-03-04T00:45:09.000Z,96847
2023-03-04T01:10:09.000Z,96831
2023-03-04T01:15:09.000Z,96837
2023-03-04T01:20:09.000Z,96831
2023-03-04T01:25:09.000Z,96822
2023-03-04T01:30:09.000Z,96822
2023-03-04T01:34:54.000Z,96811
2023-03-04T01:39:54.000Z,96820
2023-03-04T01:44:54.000Z,96815
2023-03-04T01:50:09.000Z,96806
2023-03-04T01:55:00.000Z,96815
2023-03-04T01:59:45.000Z,96808
2023-03-04T02:05:00.000Z,96798
2023-03-04T02:10:00.000Z,96805
2023-03-04T02:15:00.000Z,96799
2023-03-04T02:20:00.000Z,96796
2023-03-04T02:25:00.000Z,96792
2023-03-04T02:30:00.000Z,96789
2023-03-04T02:35:00.000Z,96793
2023-03-04T02:40:00.000Z,96783
2023-03-04T02:45:00.000Z,96788
2023-03-04T02:50:00.000Z,96786
2023-03-04T02:54:45.000Z,96785
2023-03-04T03:00:00.000Z,96786
2023-03-04T03:05:00.000Z,96783
2023-03-04T03:10:00.000Z,96783
2023-03-04T03:15:00.000Z,96789
2023-03-04T03:20:15.000Z,96774
2023-03-04T03:25:00.000Z,96777
2023-03-04T03:30:00.000Z,96790
2023-03-04T03:35:00.000Z,96776
2023-03-04T03:40:00.000Z,96777
2023-03-04T03:45:00.000Z,96779
2023-03-04T03:50:00.000Z,96770
2023-03-04T03:55:00.000Z,96773
2023-03-04T04:00:00.000Z,96774
2023-03-04T04:05:00.000Z,96780
2023-03-04T04:10:00.000Z,96792
2023-03-04T04:15:00.000Z,96783
2023-03-04T04:20:00.000Z,96780
2023-03-04T04:25:00.000Z,96778
2023-03-04T04:30:00.000Z,96787
2023-03-04T04:35:00.000Z,96785
2023-03-04T04:40:00.000Z,96784
2023-03-04T04:45:00.000Z,96787
2023-03-04T04:50:00.000Z,96789
2023-03-04T04:55:00.000Z,96786
2023-03-04T05:00:00.000Z,96794
2023-03-04T05:05:00.000Z,96802
2023-03-04T05:10:00.000Z,96796
2023-03-04T05:15:00.000Z,96792
2023-03-04T05:20:00.000Z,96795
2023-03-04T05:25:15.000Z,96795
2023-03-04T05:30:00.000Z,96795
2023-03-04T05:35:00.000Z,96798
2023-03-04T05:40:00.000Z,96783
2023-03-04T05:45:00.000Z,96793
2023-03-04T05:50:00.000Z,96804
2023-03-04T05:55:00.000Z,96799
2023-03-04T06:00:15.000Z,96802
2023-03-04T06:05:15.000Z,96814
2023-03-04T06:10:15.000Z,96810
2023-03-04T06:15:00.000Z,96823
2023-03-04T06:20:00.000Z,96827
2023-03-04T06:25:00.000Z,96832
2023-03-04T06:30:00.000Z,96825
2023-03-04T06:35:00.000Z,96839
2023-03-04T06:40:15.000Z,96835
2023-03-04T06:45:00.000Z,96839
2023-03-04T06:50:00.000Z,96843
2023-03-04T06:55:00.000Z,96843
2023-03-04T07:00:00.000Z,96848
2023-03-04T07:05:00.000Z,96849
2023-03-04T07:10:00.000Z,96855
2023-03-04T07:15:00.000Z,96861
2023-03-04T07:20:00.000Z,96866
2023-03-04T07:25:00.000Z,96874
2023-03-04T07:30:00.000Z,96874
2023-03-04T07:35:00.000Z,96875
2023-03-04T07:40:00.000Z,96872
2023-03-04T07:45:00.000Z,96876
2023-03-04T07:50:00.000Z,96876
2023-03-04T07:55:00.000Z,96886
2023-03-04T08:00:00.000Z,96872
2023-03-04T08:05:00.000Z,96862
2023-03-04T08:10:00.000Z,96884
2023-03-04T08:15:00.000Z,96882
2023-03-04T08:20:00.000Z,96883
2023-03-04T08:25:00.000Z,96882
2023-03-04T08:30:00.000Z,96883
2023-03-04T08:35:00.000Z,96882
2023-03-04T08:40:00.000Z,96873
2023-03-04T08:45:00.000Z,96882
2023-03-04T08:50:00.000Z,96895
2023-03-04T08:55:00.000Z,96884
2023-03-04T09:00:00.000Z,96888
2023-03-04T09:05:00.000Z,96881
2023-03-04T09:10:00.000Z,96885
2023-03-04T09:15:00.000Z,96876
2023-03-04T09:20:00.000Z,96869
2023-03-04T09:25:00.000Z,96867
2023-03-04T09:30:00.000Z,96869
2023-03-04T09:35:00.000Z,96866
2023-03-04T09:40:00.000Z,96862
2023-03-04T09:45:00.000Z,96863
2023-03-04T09:50:00.000Z,96863
2023-03-04T09:55:00.000Z,96860
2023-03-04T10:00:00.000Z,96854
2023-03-04T10:05:00.000Z,96856
2023-03-04T10:10:00.000Z,96853
2023-03-04T10:15:00.000Z,96848
2023-03-04T10:20:00.000Z,96840
2023-03-04T10:25:00.000Z,96844
2023-03-04T10:30:00.000Z,96837
2023-03-04T10:35:00.000Z,96828
2023-03-04T10:40:00.000Z,96831
2023-03-04T10:45:00.000Z,96831
2023-03-04T10:50:00.000Z,96819
2023-03-04T10:55:00.000Z,96823
2023-03-04T11:00:00.000Z,96819
2023-03-04T11:05:00.000Z,96805
2023-03-04T11:10:00.000Z,96811
2023-03-04T11:15:00.000Z,96814
2023-03-04T11:20:00.000Z,96796
2023-03-04T11:25:00.000Z,96788
2023-03-04T11:30:00.000Z,96789
2023-03-04T11:35:00.000Z,96785
2023-03-04T11:40:00.000Z,96783
2023-03-04T11:45:00.000Z,96778
2023-03-04T11:50:00.000Z,96774
2023-03-04T11:55:00.000Z,96772
2023-03-04T12:00:15.000Z,96768
2023-03-04T12:05:00.000Z,96759
2023-03-04T12:10:00.000Z,96759
2023-03-04T12:14:45.000Z,96759
2023-03-04T12:19:45.000Z,96751
2023-03-04T12:25:00.000Z,96740
2023-03-04T12:30:00.000Z,96740
2023-03-04T12:35:00.000Z,96723
2023-03-04T12:40:00.000Z,96733
2023-03-04T12:45:00.000Z,96713
2023-03-04T12:50:00.000Z,96710
2023-03-04T12:55:00.000Z,96700
2023-03-04T13:00:00.000Z,96693
2023-03-04T13:05:00.000Z,96693
2023-03-04T13:10:00.000Z,96694
2023-03-04T13:15:00.000Z,96686
2023-03-04T13:20:00.000Z,96677
2023-03-04T13:25:00.000Z,96667
2023-03-04T13:30:00.000Z,96660
2023-03-04T13:35:00.000Z,96664
2023-03-04T13:40:00.000Z,96671
2023-03-04T13:45:00.000Z,96660
2023-03-04T13:50:00.000Z,96660
2023-03-04T13:55:00.000Z,96661
2023-03-04T14:00:00.000Z,96658
2023-03-04T14:05:00.000Z,96661
2023-03-04T14:10:00.000Z,96662
2023-03-04T14:15:00.000Z,96654
2023-03-04T14:20:00.000Z,96654
2023-03-04T14:25:00.000Z,96645
2023-03-04T14:30:00.000Z,96640
2023-03-04T14:35:00.000Z,96640
2023-03-04T14:40:00.000Z,96641
2023-03-04T14:45:00.000Z,96641
2023-03-04T14:50:00.000Z,96629
2023-03-04T14:55:00.000Z,96638
2023-03-04T15:00:00.000Z,96641
2023-03-04T15:05:00.000Z,96635
2023-03-04T15:10:00.000Z,96634
2023-03-04T15:15:00.000Z,96626
2023-03-04T15:20:00.000Z,96626
2023-03-04T15:25:00.000Z,96618
2023-03-04T15:30:00.000Z,96619
2023-03-04T15:35:00.000Z,96609
2023-03-04T15:40:00.000Z,96624
2023-03-04T15:45:00.000Z,96614
2023-03-04T15:50:00.000Z,96612
2023-03-04T15:55:00.000Z,96619
2023-03-04T16:00:00.000Z,96618
2023-03-04T16:05:00.000Z,96620
2023-03-04T16:10:00.000Z,96625
2023-03-04T16:15:00.000Z,96623
2023-03-04T16:20:00.000Z,96626
2023-03-04T16:25:00.000Z,96630
2023-03-04T16:30:00.000Z,96615
2023-03-04T16:35:00.000Z,96618
2023-03-04T16:40:00.000Z,96616
2023-03-04T16:45:00.000Z,96613
2023-03-04T16:50:00.000Z,96609
2023-03-04T16:55:00.000Z,96615
2023-03-04T17:00:00.000Z,96612
2023-03-04T17:05:00.000Z,96620
2023-03-04T17:10:00.000Z,96621
2023-03-04T17:15:00.000Z,96629
2023-03-04T17:20:00.000Z,96630
2023-03-04T17:25:00.000Z,96632
2023-03-04T17:30:00.000Z,96634
2023-03-04T17:35:00.000Z,96634
2023-03-04T17:40:00.000Z,96650
2023-03-04T17:45:00.000Z,96647
2023-03-04T17:50:00.000Z,96652
2023-03-04T17:55:00.000Z,96647
2023-03-04T18:00:00.000Z,96640
2023-03-04T18:05:00.000Z,96642
2023-03-04T18:10:00.000Z,96656
2023-03-04T18:15:00.000Z,96642
2023-03-04T18:20:00.000Z,96653
2023-03-04T18:25:00.000Z,96648
2023-03-04T18:30:00.000Z,96657
2023-03-04T18:35:00.000Z,96656
2023-03-04T18:40:00.000Z,96656
2023-03-04T18:45:00.000Z,96662
2023-03-04T18:50:00.000Z,96654
2023-03-04T18:55:00.000Z,96661
2023-03-04T19:00:00.000Z,96664
2023-03-04T19:05:00.000Z,96670
2023-03-04T19:10:00.000Z,96662
2023-03-04T19:15:00.000Z,96662
2023-03-04T19:20:00.000Z,96669
2023-03-04T19:25:00.000Z,96668
2023-03-04T19:30:00.000Z,96673
2023-03-04T19:35:00.000Z,96672
2023-03-04T19:40:00.000Z,96675
2023-03-04T19:45:00.000Z,96672
2023-03-04T19:50:00.000Z,96682
2023-03-04T19:55:00.000Z,96676
2023-03-04T20:00:00.000Z,96676
2023-03-04T20:05:00.000Z,96663
2023-03-04T20:10:00.000Z,96674
2023-03-04T20:15:00.000Z,96676
2023-03-04T20:20:00.000Z,96691
2023-03-04T20:25:00.000Z,96690
2023-03-04T20:30:00.000Z,96691
2023-03-04T20:35:00.000Z,96693
2023-03-04T20:40:01.000Z,96709
2023-03-04T20:45:01.000Z,96702
2023-03-04T20:50:01.000Z,96705
2023-03-04T20:55:01.000Z,96701
2023-03-04T21:00:01.000Z,96709
2023-03-04T21:05:01.000Z,96706
2023-03-04T21:10:01.000Z,96718
2023-03-04T21:15:01.000Z,96712
2023-03-04T21:20:01.000Z,96708
2023-03-04T21:25:01.000Z,96713
2023-03-04T21:30:01.000Z,96709
2023-03-04T21:35:01.000Z,96711
2023-03-04T21:40:01.000Z,96712
2023-03-04T21:45:01.000Z,96707
2023-03-04T21:50:01.000Z,96708
2023-03-04T21:55:01.000Z,96717
2023-03-04T22:00:01.000Z,96721
2023-03-04T22:05:01.000Z,96718
2023-03-04T22:10:01.000Z,96714
2023-03-04T22:15:01.000Z,96711
2023-03-04T22:20:01.000Z,96708
2023-03-04T22:25:01.000Z,96711
2023-03-04T22:30:01.000Z,96709
2023-03-04T22:35:01.000Z,96722
2023-03-04T22:40:01.000Z,96714
2023-03-04T22:45:01.000Z,96708
2023-03-04T22:50:01.000Z,96711
2023-03-04T22:55:01.000Z,96715
2023-03-04T23:00:01.000Z,96711
2023-03-04T23:05:01.000Z,96712
2023-03-04T23:10:01.000Z,96712
2023-03-04T23:15:01.000Z,96706
2023-03-04T23:20:01.000Z,96717
2023-03-04T23:25:01.000Z,96711
2023-03-04T23:30:01.000Z,96714
2023-03-04T23:35:01.000Z,96714
2023-03-04T23:40:01.000Z,96720
2023-03-04T23:45:01.000Z,96700
2023-03-04T23:50:01.000Z,96710
2023-03-04T23:55:01.000Z,96710
