createdAt,value
2019-01-20T00:00:41.499Z,77.69
2019-01-20T00:03:09.088Z,77.74
2019-01-20T00:05:37.080Z,77.39
2019-01-20T00:08:05.048Z,77.93
2019-01-20T00:10:32.691Z,77.03
2019-01-20T00:13:00.698Z,77.04
2019-01-20T00:15:28.749Z,77.53
2019-01-20T00:17:56.389Z,76.72
2019-01-20T00:20:24.107Z,76.30
2019-01-20T00:22:51.851Z,76.25
2019-01-20T00:25:19.814Z,75.73
2019-01-20T00:27:47.773Z,76.10
2019-01-20T00:30:15.747Z,75.87
2019-01-20T00:32:43.713Z,76.02
2019-01-20T00:35:11.355Z,76.09
2019-01-20T00:37:39.345Z,76.21
2019-01-20T00:40:07.330Z,75.68
2019-01-20T00:42:35.288Z,75.63
2019-01-20T00:45:03.303Z,75.25
2019-01-20T00:47:31.346Z,75.56
2019-01-20T00:49:59.297Z,75.51
2019-01-20T00:52:27.265Z,76.08
2019-01-20T00:54:55.235Z,76.32
2019-01-20T00:57:23.205Z,76.73
2019-01-20T00:59:51.172Z,77.07
2019-01-20T01:02:19.246Z,77.54
2019-01-20T01:04:46.877Z,78.06
2019-01-20T01:07:14.881Z,78.42
2019-01-20T01:09:42.850Z,78.12
2019-01-20T01:12:12.140Z,77.31
2019-01-20T01:14:39.778Z,77.24
2019-01-20T01:17:07.497Z,77.63
2019-01-20T01:19:35.441Z,77.75
2019-01-20T01:22:03.416Z,77.73
2019-01-20T01:24:31.386Z,77.48
2019-01-20T01:26:59.030Z,78.22
2019-01-20T01:29:27.037Z,77.86
2019-01-20T01:31:54.985Z,78.66
2019-01-20T01:34:22.953Z,77.68
2019-01-20T01:36:50.598Z,77.62
2019-01-20T01:39:18.597Z,77.74
2019-01-20T01:41:46.557Z,78.20
2019-01-20T01:44:14.199Z,78.24
2019-01-20T01:46:42.205Z,78.11
2019-01-20T01:49:10.159Z,78.88
2019-01-20T01:51:37.815Z,79.41
2019-01-20T01:54:05.446Z,79.89
2019-01-20T01:56:33.089Z,79.26
2019-01-20T01:59:00.726Z,79.35
2019-01-20T02:01:28.410Z,79.58
2019-01-20T02:03:56.334Z,79.74
2019-01-20T02:06:24.309Z,79.67
2019-01-20T02:08:52.295Z,79.87
2019-01-20T02:11:19.946Z,80.27
2019-01-20T02:13:47.906Z,80.19
2019-01-20T02:16:15.881Z,80.01
2019-01-20T02:18:43.514Z,79.69
2019-01-20T02:21:11.516Z,79.23
2019-01-20T02:23:39.786Z,79.18
2019-01-20T02:26:07.442Z,79.72
2019-01-20T02:28:35.422Z,79.43
2019-01-20T02:31:03.384Z,79.45
2019-01-20T02:33:31.357Z,78.99
2019-01-20T02:35:59.003Z,78.93
2019-01-20T02:38:26.993Z,78.47
2019-01-20T02:40:54.956Z,78.54
2019-01-20T02:43:22.940Z,79.03
2019-01-20T02:45:50.568Z,79.17
2019-01-20T02:48:18.561Z,79.20
2019-01-20T02:50:46.532Z,79.11
2019-01-20T02:53:14.514Z,79.31
2019-01-20T02:55:42.152Z,79.37
2019-01-20T02:58:10.131Z,79.33
2019-01-20T03:00:37.773Z,80.55
2019-01-20T03:03:05.781Z,80.27
2019-01-20T03:05:33.734Z,80.54
2019-01-20T03:08:01.390Z,81.09
2019-01-20T03:10:29.364Z,80.43
2019-01-20T03:12:57.014Z,80.33
2019-01-20T03:15:24.998Z,80.28
2019-01-20T03:17:52.647Z,80.15
2019-01-20T03:20:20.589Z,80.78
2019-01-20T03:22:48.508Z,81.51
2019-01-20T03:25:16.135Z,81.50
2019-01-20T03:27:43.769Z,82.01
2019-01-20T03:30:11.691Z,81.65
2019-01-20T03:32:39.684Z,82.04
2019-01-20T03:35:07.589Z,81.66
2019-01-20T03:37:35.237Z,80.98
2019-01-20T03:40:03.157Z,81.22
2019-01-20T03:42:31.129Z,82.07
2019-01-20T03:44:59.105Z,81.32
2019-01-20T03:47:27.070Z,81.34
2019-01-20T03:49:55.034Z,81.58
2019-01-20T03:52:23.009Z,81.75
2019-01-20T03:54:50.977Z,82.04
2019-01-20T03:57:20.245Z,82.41
2019-01-20T03:59:47.862Z,81.48
2019-01-20T04:02:17.084Z,82.32
2019-01-20T04:04:45.016Z,82.22
2019-01-20T04:07:12.977Z,82.92
2019-01-20T04:09:40.941Z,82.79
2019-01-20T04:12:08.913Z,82.23
2019-01-20T04:14:36.978Z,82.60
2019-01-20T04:17:04.953Z,82.50
2019-01-20T04:19:32.925Z,82.34
2019-01-20T04:22:00.558Z,82.28
2019-01-20T04:24:28.199Z,81.99
2019-01-20T04:26:55.827Z,82.06
2019-01-20T04:29:23.468Z,82.16
2019-01-20T04:31:51.443Z,82.74
2019-01-20T04:34:19.090Z,82.79
2019-01-20T04:36:47.075Z,83.27
2019-01-20T04:39:15.041Z,82.88
2019-01-20T04:41:42.682Z,82.88
2019-01-20T04:44:10.677Z,82.62
2019-01-20T04:46:38.646Z,82.88
2019-01-20T04:49:06.622Z,83.12
2019-01-20T04:51:34.581Z,83.57
2019-01-20T04:54:02.502Z,83.93
2019-01-20T04:56:30.131Z,83.82
2019-01-20T04:58:58.086Z,83.58
2019-01-20T05:01:25.725Z,83.13
2019-01-20T05:03:53.362Z,83.64
2019-01-20T05:06:21.279Z,84.06
2019-01-20T05:08:49.226Z,83.87
2019-01-20T05:11:17.522Z,84.12
2019-01-20T05:13:45.172Z,84.17
2019-01-20T05:16:13.156Z,84.13
2019-01-20T05:18:40.798Z,83.68
2019-01-20T05:21:08.435Z,83.55
2019-01-20T05:23:36.072Z,83.69
2019-01-20T05:26:04.013Z,83.13
2019-01-20T05:28:31.959Z,83.32
2019-01-20T05:30:59.962Z,82.60
2019-01-20T05:33:27.916Z,83.01
2019-01-20T05:35:55.900Z,83.46
2019-01-20T05:38:23.854Z,83.83
2019-01-20T05:40:51.840Z,84.40
2019-01-20T05:43:19.807Z,84.14
2019-01-20T05:45:47.769Z,84.11
2019-01-20T05:48:15.737Z,84.30
2019-01-20T05:50:43.367Z,84.08
2019-01-20T05:53:11.005Z,84.46
2019-01-20T05:55:38.635Z,84.48
2019-01-20T05:58:06.286Z,83.93
2019-01-20T06:00:34.483Z,84.05
2019-01-20T06:03:02.114Z,84.07
2019-01-20T06:05:29.743Z,83.49
2019-01-20T06:07:57.390Z,83.72
2019-01-20T06:10:25.314Z,83.90
2019-01-20T06:12:54.369Z,84.13
2019-01-20T06:15:22.479Z,83.71
2019-01-20T06:17:50.145Z,83.02
2019-01-20T06:20:18.017Z,83.98
2019-01-20T06:22:45.986Z,84.29
2019-01-20T06:25:13.979Z,84.80
2019-01-20T06:27:41.603Z,84.78
2019-01-20T06:30:09.257Z,85.05
2019-01-20T06:32:36.888Z,84.99
2019-01-20T06:35:04.530Z,84.89
2019-01-20T06:37:32.460Z,83.69
2019-01-20T06:40:00.176Z,83.74
2019-01-20T06:42:28.097Z,83.44
2019-01-20T06:44:55.736Z,84.08
2019-01-20T06:47:23.369Z,84.34
2019-01-20T06:49:51.014Z,84.68
2019-01-20T06:52:18.949Z,84.38
2019-01-20T06:54:46.585Z,84.43
2019-01-20T06:57:14.596Z,84.63
2019-01-20T06:59:42.239Z,84.40
2019-01-20T07:02:10.230Z,84.46
2019-01-20T07:04:37.863Z,83.48
2019-01-20T07:07:05.846Z,83.55
2019-01-20T07:09:33.816Z,83.34
2019-01-20T07:12:01.464Z,82.74
2019-01-20T07:14:29.098Z,83.16
2019-01-20T07:16:56.728Z,82.78
2019-01-20T07:19:24.670Z,84.20
2019-01-20T07:21:52.637Z,84.71
2019-01-20T07:24:21.427Z,84.78
2019-01-20T07:26:49.401Z,84.31
2019-01-20T07:29:17.364Z,84.18
2019-01-20T07:31:45.353Z,84.73
2019-01-20T07:34:13.307Z,84.75
2019-01-20T07:36:40.939Z,84.77
2019-01-20T07:39:08.939Z,84.48
2019-01-20T07:41:36.918Z,83.88
2019-01-20T07:44:04.880Z,84.33
2019-01-20T07:46:32.514Z,84.41
2019-01-20T07:49:00.509Z,83.75
2019-01-20T07:51:28.481Z,83.48
2019-01-20T07:53:56.470Z,83.17
2019-01-20T07:56:24.417Z,83.28
2019-01-20T07:58:52.392Z,83.91
2019-01-20T08:01:20.355Z,83.05
2019-01-20T08:03:48.325Z,82.44
2019-01-20T08:06:16.603Z,82.78
2019-01-20T08:08:44.576Z,82.42
2019-01-20T08:11:12.542Z,81.88
2019-01-20T08:13:40.179Z,81.37
2019-01-20T08:16:07.822Z,81.08
2019-01-20T08:18:35.735Z,80.97
2019-01-20T08:21:03.377Z,80.89
2019-01-20T08:23:31.008Z,80.70
2019-01-20T08:25:58.930Z,80.55
2019-01-20T08:28:26.573Z,80.87
2019-01-20T08:30:54.211Z,80.63
2019-01-20T08:33:22.119Z,80.81
2019-01-20T08:35:49.838Z,80.63
2019-01-20T08:38:17.476Z,80.37
2019-01-20T08:40:45.116Z,79.88
2019-01-20T08:43:12.749Z,79.69
2019-01-20T08:45:40.396Z,79.94
2019-01-20T08:48:08.331Z,78.87
2019-01-20T08:50:35.983Z,78.15
2019-01-20T08:53:03.934Z,78.29
2019-01-20T08:55:31.903Z,78.23
2019-01-20T08:57:59.549Z,77.98
2019-01-20T09:00:27.541Z,77.66
2019-01-20T09:02:55.505Z,77.05
2019-01-20T09:05:23.489Z,76.65
2019-01-20T09:07:51.205Z,76.77
2019-01-20T09:10:19.209Z,76.17
2019-01-20T09:12:47.126Z,77.42
2019-01-20T09:15:14.841Z,77.35
2019-01-20T09:17:42.811Z,76.71
2019-01-20T09:20:10.457Z,76.47
2019-01-20T09:22:38.447Z,75.68
2019-01-20T09:25:06.415Z,76.36
2019-01-20T09:27:34.062Z,76.23
2019-01-20T09:30:02.047Z,75.79
2019-01-20T09:32:30.017Z,75.61
2019-01-20T09:34:57.982Z,75.34
2019-01-20T09:37:25.966Z,75.11
2019-01-20T09:39:53.921Z,76.44
2019-01-20T09:42:21.566Z,75.79
2019-01-20T09:44:49.549Z,75.96
2019-01-20T09:47:17.524Z,74.56
2019-01-20T09:49:45.167Z,73.75
2019-01-20T09:52:13.169Z,72.87
2019-01-20T09:54:41.126Z,73.46
2019-01-20T09:57:09.103Z,73.26
2019-01-20T09:59:36.829Z,72.70
2019-01-20T10:02:04.472Z,71.77
2019-01-20T10:04:32.392Z,71.05
2019-01-20T10:07:00.357Z,71.87
2019-01-20T10:09:28.329Z,71.13
2019-01-20T10:11:56.299Z,70.70
2019-01-20T10:14:23.937Z,70.20
2019-01-20T10:16:53.025Z,68.99
2019-01-20T10:19:21.021Z,68.70
2019-01-20T10:21:48.992Z,68.58
2019-01-20T10:24:16.983Z,68.05
2019-01-20T10:26:44.630Z,67.99
2019-01-20T10:29:12.594Z,68.13
2019-01-20T10:31:40.568Z,67.90
2019-01-20T10:34:08.549Z,68.08
2019-01-20T10:36:36.507Z,68.11
2019-01-20T10:39:06.213Z,67.29
2019-01-20T10:41:34.183Z,67.25
2019-01-20T10:44:02.362Z,68.29
2019-01-20T10:46:30.429Z,68.77
2019-01-20T10:48:58.408Z,69.33
2019-01-20T10:51:26.059Z,68.48
2019-01-20T10:53:53.704Z,68.54
2019-01-20T10:56:21.695Z,68.40
2019-01-20T10:58:49.672Z,67.76
2019-01-20T11:01:17.633Z,68.89
2019-01-20T11:03:45.612Z,68.33
2019-01-20T11:06:13.271Z,68.11
2019-01-20T11:08:41.234Z,67.85
2019-01-20T11:11:09.205Z,67.59
2019-01-20T11:13:37.182Z,66.96
2019-01-20T11:16:04.834Z,66.39
2019-01-20T11:18:32.809Z,66.43
2019-01-20T11:21:00.457Z,67.12
2019-01-20T11:23:28.472Z,66.78
2019-01-20T11:25:56.419Z,66.26
2019-01-20T11:28:24.535Z,66.72
2019-01-20T11:30:52.207Z,66.12
2019-01-20T11:33:19.838Z,63.93
2019-01-20T11:35:48.090Z,64.59
2019-01-20T11:38:15.727Z,65.64
2019-01-20T11:40:43.715Z,65.07
2019-01-20T11:43:11.336Z,64.53
2019-01-20T11:45:38.972Z,65.03
2019-01-20T11:48:06.905Z,64.47
2019-01-20T11:50:34.541Z,65.25
2019-01-20T11:53:02.519Z,63.95
2019-01-20T11:55:30.152Z,63.01
2019-01-20T11:57:58.065Z,63.39
2019-01-20T12:00:26.043Z,62.05
2019-01-20T12:02:54.028Z,63.17
2019-01-20T12:05:21.994Z,63.94
2019-01-20T12:07:49.943Z,63.61
2019-01-20T12:10:17.921Z,60.73
2019-01-20T12:12:49.056Z,60.55
2019-01-20T12:15:16.761Z,62.55
2019-01-20T12:17:44.705Z,62.04
2019-01-20T12:20:12.664Z,62.00
2019-01-20T12:22:40.936Z,61.52
2019-01-20T12:25:08.571Z,61.24
2019-01-20T12:27:36.226Z,60.34
2019-01-20T12:30:04.130Z,59.07
2019-01-20T12:32:31.771Z,58.90
2019-01-20T12:34:59.657Z,56.95
2019-01-20T12:37:27.296Z,58.37
2019-01-20T12:39:54.934Z,59.00
2019-01-20T12:42:22.850Z,58.58
2019-01-20T12:44:50.544Z,58.04
2019-01-20T12:47:18.491Z,58.04
2019-01-20T12:49:46.452Z,58.00
2019-01-20T12:52:14.425Z,57.82
2019-01-20T12:54:42.066Z,57.00
2019-01-20T12:57:10.054Z,57.13
2019-01-20T12:59:38.034Z,56.39
2019-01-20T13:02:05.672Z,57.20
2019-01-20T13:04:33.552Z,57.26
2019-01-20T13:07:01.183Z,57.10
2019-01-20T13:09:29.084Z,56.86
2019-01-20T13:11:57.054Z,57.05
2019-01-20T13:14:25.023Z,57.42
2019-01-20T13:16:52.656Z,58.24
2019-01-20T13:19:20.364Z,57.56
2019-01-20T13:21:47.993Z,57.49
2019-01-20T13:24:15.991Z,57.70
2019-01-20T13:26:43.612Z,55.38
2019-01-20T13:29:11.509Z,53.77
2019-01-20T13:31:39.477Z,53.71
2019-01-20T13:34:07.117Z,53.51
2019-01-20T13:36:35.007Z,52.82
2019-01-20T13:39:03.930Z,53.04
2019-01-20T13:41:31.877Z,52.78
2019-01-20T13:43:59.839Z,52.76
2019-01-20T13:46:27.813Z,53.20
2019-01-20T13:48:55.777Z,52.44
2019-01-20T13:51:23.749Z,53.01
2019-01-20T13:53:51.393Z,53.02
2019-01-20T13:56:19.388Z,52.45
2019-01-20T13:58:47.345Z,53.30
2019-01-20T14:01:15.321Z,55.66
2019-01-20T14:03:42.959Z,55.25
2019-01-20T14:06:10.946Z,54.98
2019-01-20T14:08:44.165Z,54.91
2019-01-20T14:11:08.226Z,54.10
2019-01-20T14:13:35.933Z,53.94
2019-01-20T14:16:03.851Z,54.57
2019-01-20T14:18:31.823Z,54.83
2019-01-20T14:20:59.788Z,54.03
2019-01-20T14:23:27.759Z,54.05
2019-01-20T14:25:55.734Z,54.54
2019-01-20T14:28:23.708Z,54.64
2019-01-20T14:30:51.674Z,54.80
2019-01-20T14:33:19.666Z,55.11
2019-01-20T14:35:47.611Z,55.54
2019-01-20T14:38:15.582Z,55.34
2019-01-20T14:40:43.546Z,56.17
2019-01-20T14:43:11.522Z,56.47
2019-01-20T14:45:39.486Z,56.54
2019-01-20T14:48:07.131Z,56.75
2019-01-20T14:50:34.765Z,57.10
2019-01-20T14:53:02.682Z,57.40
2019-01-20T14:55:30.316Z,57.31
2019-01-20T14:57:57.955Z,57.09
2019-01-20T15:00:25.588Z,57.47
2019-01-20T15:02:53.538Z,57.55
2019-01-20T15:05:21.506Z,58.69
2019-01-20T15:07:49.476Z,58.36
2019-01-20T15:10:17.119Z,59.03
2019-01-20T15:12:45.104Z,59.37
2019-01-20T15:15:13.088Z,59.28
2019-01-20T15:17:41.044Z,59.58
2019-01-20T15:20:08.997Z,59.87
2019-01-20T15:22:36.878Z,60.00
2019-01-20T15:25:04.854Z,60.50
2019-01-20T15:27:32.828Z,60.99
2019-01-20T15:30:00.806Z,61.01
2019-01-20T15:32:28.764Z,61.14
2019-01-20T15:34:56.730Z,60.90
2019-01-20T15:37:24.359Z,61.01
2019-01-20T15:39:51.986Z,61.38
2019-01-20T15:42:19.939Z,61.95
2019-01-20T15:44:47.888Z,63.62
2019-01-20T15:47:15.863Z,64.69
2019-01-20T15:49:43.829Z,64.40
2019-01-20T15:52:11.803Z,65.02
2019-01-20T15:54:39.771Z,64.75
2019-01-20T15:57:07.744Z,66.17
2019-01-20T15:59:35.707Z,67.25
2019-01-20T16:02:03.683Z,67.54
2019-01-20T16:04:31.326Z,67.31
2019-01-20T16:06:59.309Z,68.43
2019-01-20T16:09:26.945Z,68.18
2019-01-20T16:11:54.844Z,68.47
2019-01-20T16:14:22.487Z,69.13
2019-01-20T16:16:50.475Z,68.65
2019-01-20T16:19:18.469Z,68.46
2019-01-20T16:21:46.409Z,68.65
2019-01-20T16:24:14.052Z,68.60
2019-01-20T16:26:42.378Z,69.94
2019-01-20T16:29:10.328Z,69.67
2019-01-20T16:31:39.918Z,70.46
2019-01-20T16:34:07.698Z,71.10
2019-01-20T16:36:35.981Z,71.79
2019-01-20T16:39:03.760Z,71.52
2019-01-20T16:41:31.402Z,72.03
2019-01-20T16:43:59.365Z,71.93
2019-01-20T16:46:27.336Z,71.87
2019-01-20T16:48:55.308Z,71.53
2019-01-20T16:51:23.281Z,72.14
2019-01-20T16:53:51.256Z,72.41
2019-01-20T16:56:18.895Z,72.86
2019-01-20T16:58:51.208Z,72.94
2019-01-20T17:01:15.892Z,72.64
2019-01-20T17:03:43.543Z,73.06
2019-01-20T17:06:11.507Z,73.43
2019-01-20T17:08:39.228Z,74.03
2019-01-20T17:11:07.134Z,73.48
2019-01-20T17:13:34.765Z,74.57
2019-01-20T17:16:02.491Z,74.67
2019-01-20T17:18:30.117Z,74.02
2019-01-20T17:20:58.107Z,74.11
2019-01-20T17:23:26.063Z,74.94
2019-01-20T17:25:54.053Z,74.39
2019-01-20T17:28:22.006Z,74.58
2019-01-20T17:30:49.992Z,75.14
2019-01-20T17:33:17.942Z,74.80
2019-01-20T17:35:45.918Z,74.98
2019-01-20T17:38:13.881Z,75.54
2019-01-20T17:40:41.857Z,75.94
2019-01-20T17:43:09.821Z,75.89
2019-01-20T17:45:37.792Z,75.91
2019-01-20T17:48:05.435Z,75.07
2019-01-20T17:50:33.438Z,74.43
2019-01-20T17:53:01.391Z,74.59
2019-01-20T17:55:29.363Z,74.94
2019-01-20T17:57:57.004Z,75.25
2019-01-20T18:00:27.638Z,75.68
2019-01-20T18:02:55.625Z,76.87
2019-01-20T18:05:23.592Z,76.79
2019-01-20T18:07:51.568Z,76.62
2019-01-20T18:10:19.553Z,77.26
2019-01-20T18:12:47.507Z,76.64
2019-01-20T18:15:15.473Z,77.44
2019-01-20T18:17:43.442Z,76.57
2019-01-20T18:20:11.093Z,76.86
2019-01-20T18:22:39.079Z,76.49
2019-01-20T18:25:06.799Z,77.40
2019-01-20T18:27:34.821Z,75.97
2019-01-20T18:30:02.476Z,76.47
2019-01-20T18:32:30.446Z,77.45
2019-01-20T18:34:58.128Z,77.09
2019-01-20T18:37:25.779Z,77.79
2019-01-20T18:39:53.734Z,76.88
2019-01-20T18:42:21.709Z,77.84
2019-01-20T18:44:49.677Z,77.40
2019-01-20T18:47:17.328Z,78.24
2019-01-20T18:49:45.312Z,78.64
2019-01-20T18:52:12.958Z,79.32
2019-01-20T18:54:40.938Z,79.61
2019-01-20T18:57:08.909Z,79.60
2019-01-20T18:59:36.853Z,78.30
2019-01-20T19:02:04.856Z,78.04
2019-01-20T19:04:32.823Z,77.49
2019-01-20T19:07:00.470Z,77.43
2019-01-20T19:09:28.113Z,77.65
2019-01-20T19:11:55.770Z,78.17
2019-01-20T19:14:23.751Z,78.33
2019-01-20T19:16:51.407Z,78.71
2019-01-20T19:19:19.040Z,78.71
2019-01-20T19:21:46.966Z,79.18
2019-01-20T19:24:14.941Z,79.27
2019-01-20T19:26:42.584Z,79.67
2019-01-20T19:29:10.566Z,80.01
2019-01-20T19:31:38.281Z,80.05
2019-01-20T19:34:06.199Z,80.04
2019-01-20T19:36:33.849Z,79.75
2019-01-20T19:39:01.830Z,79.78
2019-01-20T19:41:29.480Z,79.19
2019-01-20T19:43:57.467Z,78.38
2019-01-20T19:46:25.453Z,79.94
2019-01-20T19:48:53.406Z,79.13
2019-01-20T19:51:21.380Z,79.63
2019-01-20T19:53:49.343Z,79.39
2019-01-20T19:56:17.317Z,80.53
2019-01-20T19:58:45.285Z,80.55
2019-01-20T20:01:13.018Z,79.72
2019-01-20T20:03:41.018Z,80.35
2019-01-20T20:06:08.675Z,79.29
2019-01-20T20:08:36.651Z,79.77
2019-01-20T20:11:04.371Z,80.69
2019-01-20T20:13:32.003Z,81.28
2019-01-20T20:15:59.654Z,81.06
2019-01-20T20:18:27.300Z,80.94
2019-01-20T20:20:55.263Z,81.77
2019-01-20T20:23:22.905Z,81.43
2019-01-20T20:25:50.581Z,81.84
2019-01-20T20:28:18.564Z,82.26
2019-01-20T20:30:46.206Z,81.17
2019-01-20T20:33:13.877Z,80.78
2019-01-20T20:35:41.534Z,81.06
2019-01-20T20:38:09.519Z,81.75
2019-01-20T20:40:37.242Z,81.89
2019-01-20T20:43:04.880Z,81.21
2019-01-20T20:45:32.820Z,80.34
2019-01-20T20:48:00.813Z,80.50
2019-01-20T20:50:28.753Z,80.39
2019-01-20T20:52:56.725Z,80.84
2019-01-20T20:55:24.361Z,81.89
2019-01-20T20:57:52.356Z,82.32
2019-01-20T21:00:19.999Z,83.08
2019-01-20T21:02:47.644Z,83.54
2019-01-20T21:05:15.287Z,83.55
2019-01-20T21:07:43.209Z,82.81
2019-01-20T21:10:10.859Z,82.59
2019-01-20T21:12:38.501Z,82.91
2019-01-20T21:15:06.416Z,83.07
2019-01-20T21:17:34.062Z,82.83
2019-01-20T21:20:02.033Z,82.35
2019-01-20T21:22:30.000Z,82.38
2019-01-20T21:24:57.971Z,82.44
2019-01-20T21:27:25.613Z,82.76
2019-01-20T21:29:53.601Z,82.94
2019-01-20T21:32:21.256Z,83.40
2019-01-20T21:34:49.236Z,83.71
2019-01-20T21:37:16.884Z,84.29
2019-01-20T21:39:44.520Z,84.53
2019-01-20T21:42:12.425Z,84.07
2019-01-20T21:44:40.406Z,83.90
2019-01-20T22:01:43.916Z,83.48
2019-01-20T22:04:11.556Z,82.19
2019-01-20T22:06:39.527Z,81.85
2019-01-20T22:09:07.500Z,82.03
2019-01-20T22:11:35.481Z,82.66
2019-01-20T22:14:03.122Z,83.17
2019-01-20T22:16:30.773Z,83.11
2019-01-20T22:18:58.765Z,82.41
2019-01-20T22:21:26.732Z,82.40
2019-01-20T22:23:54.360Z,82.62
2019-01-20T22:26:22.025Z,82.93
2019-01-20T22:28:49.679Z,83.38
2019-01-20T22:31:17.315Z,82.89
2019-01-20T22:33:45.251Z,83.10
2019-01-20T22:36:13.226Z,83.31
2019-01-20T22:38:41.191Z,82.95
2019-01-20T22:41:08.831Z,83.60
2019-01-20T22:43:36.834Z,83.81
2019-01-20T22:46:04.790Z,84.11
2019-01-20T22:48:32.440Z,83.79
2019-01-20T22:51:00.074Z,83.89
2019-01-20T22:53:27.986Z,84.15
2019-01-20T22:55:55.622Z,82.58
2019-01-20T22:58:23.614Z,82.39
2019-01-20T23:00:53.432Z,83.54
2019-01-20T23:03:21.399Z,83.78
2019-01-20T23:05:49.041Z,84.02
2019-01-20T23:08:17.058Z,84.65
2019-01-20T23:10:44.996Z,85.23
2019-01-20T23:13:13.004Z,85.54
2019-01-20T23:15:40.697Z,85.63
2019-01-20T23:18:08.599Z,85.44
2019-01-20T23:20:36.243Z,85.07
2019-01-20T23:23:04.230Z,84.16
2019-01-20T23:25:32.221Z,82.62
2019-01-20T23:27:59.877Z,82.99
2019-01-20T23:30:27.829Z,84.17
2019-01-20T23:32:55.811Z,84.14
2019-01-20T23:35:23.771Z,84.27
2019-01-20T23:37:51.766Z,84.66
2019-01-20T23:40:19.715Z,85.02
2019-01-20T23:42:47.684Z,85.31
2019-01-20T23:45:15.322Z,85.13
2019-01-20T23:47:43.343Z,85.23
2019-01-20T23:50:11.284Z,85.38
2019-01-20T23:52:38.967Z,84.58
2019-01-20T23:55:06.914Z,83.10
2019-01-20T23:57:34.886Z,83.84
