createdAt,value
2019-04-06T00:02:25.226Z,167.20
2019-04-06T00:04:53.718Z,130.93
2019-04-06T00:07:22.278Z,141.53
2019-04-06T00:09:50.824Z,170.87
2019-04-06T00:12:19.386Z,208.87
2019-04-06T00:14:47.923Z,231.60
2019-04-06T00:17:16.678Z,248.53
2019-04-06T00:19:45.126Z,197.97
2019-04-06T00:22:13.614Z,218.47
2019-04-06T00:24:42.159Z,192.43
2019-04-06T00:27:10.592Z,249.00
2019-04-06T00:29:39.094Z,189.30
2019-04-06T00:32:15.146Z,202.67
2019-04-06T00:34:43.644Z,222.87
2019-04-06T00:37:12.067Z,193.50
2019-04-06T00:39:40.606Z,176.23
2019-04-06T00:42:09.094Z,180.63
2019-04-06T00:44:37.504Z,153.80
2019-04-06T00:47:06.050Z,154.10
2019-04-06T00:49:34.466Z,172.30
2019-04-06T00:52:02.959Z,187.53
2019-04-06T00:54:31.445Z,197.50
2019-04-06T00:56:59.923Z,155.60
2019-04-06T00:59:28.457Z,137.03
2019-04-06T01:01:57.022Z,166.43
2019-04-06T01:04:25.511Z,169.30
2019-04-06T01:06:54.946Z,138.63
2019-04-06T01:09:23.559Z,108.97
2019-04-06T01:11:52.054Z,175.90
2019-04-06T01:14:20.546Z,222.63
2019-04-06T01:16:49.028Z,251.27
2019-04-06T01:19:17.522Z,246.37
2019-04-06T01:21:46.034Z,250.57
2019-04-06T01:24:14.510Z,217.77
2019-04-06T01:26:43.017Z,207.93
2019-04-06T01:29:11.501Z,184.90
2019-04-06T01:31:40.046Z,240.47
2019-04-06T01:34:08.639Z,245.20
2019-04-06T01:36:37.024Z,245.90
2019-04-06T01:39:06.168Z,240.83
2019-04-06T01:41:34.621Z,241.37
2019-04-06T01:44:03.186Z,252.23
2019-04-06T01:46:31.663Z,241.90
2019-04-06T01:49:00.088Z,248.13
2019-04-06T01:51:28.512Z,251.27
2019-04-06T01:53:57.066Z,250.17
2019-04-06T01:56:25.557Z,241.47
2019-04-06T01:58:54.115Z,244.47
2019-04-06T02:01:30.217Z,241.83
2019-04-06T02:03:58.711Z,250.60
2019-04-06T02:06:27.208Z,221.17
2019-04-06T02:08:55.768Z,223.87
2019-04-06T02:11:24.248Z,216.83
2019-04-06T02:13:52.674Z,217.57
2019-04-06T02:16:21.230Z,232.13
2019-04-06T02:18:49.712Z,218.00
2019-04-06T02:21:18.202Z,219.20
2019-04-06T02:23:46.820Z,217.30
2019-04-06T02:26:15.236Z,212.40
2019-04-06T02:28:43.653Z,215.03
2019-04-06T02:31:16.643Z,221.73
2019-04-06T02:34:01.450Z,225.20
2019-04-06T02:36:34.189Z,229.07
2019-04-06T02:39:04.260Z,223.47
2019-04-06T02:41:37.106Z,233.90
2019-04-06T02:44:05.638Z,204.63
2019-04-06T02:46:34.295Z,245.27
2019-04-06T02:49:02.804Z,237.53
2019-04-06T02:51:31.355Z,242.33
2019-04-06T02:53:59.851Z,240.93
2019-04-06T02:56:28.421Z,222.33
2019-04-06T02:58:56.949Z,150.97
2019-04-06T03:01:25.436Z,177.27
2019-04-06T03:03:53.855Z,152.47
2019-04-06T03:06:22.438Z,165.50
2019-04-06T03:08:52.007Z,129.80
2019-04-06T03:11:20.439Z,176.33
2019-04-06T03:13:48.994Z,210.97
2019-04-06T03:16:17.469Z,180.67
2019-04-06T03:18:45.943Z,252.37
2019-04-06T03:21:14.568Z,238.00
2019-04-06T03:23:50.412Z,171.20
2019-04-06T03:26:14.819Z,195.40
2019-04-06T03:28:43.366Z,203.00
2019-04-06T03:31:12.051Z,226.77
2019-04-06T03:33:40.675Z,233.53
2019-04-06T03:36:10.147Z,228.83
2019-04-06T03:38:38.798Z,240.63
2019-04-06T03:41:07.498Z,232.80
2019-04-06T03:43:36.123Z,208.10
2019-04-06T03:46:04.874Z,186.10
2019-04-06T03:48:33.472Z,235.60
2019-04-06T03:51:02.158Z,242.30
2019-04-06T03:53:30.633Z,239.13
2019-04-06T03:55:59.191Z,207.83
2019-04-06T03:58:27.738Z,206.90
2019-04-06T04:00:56.142Z,242.07
2019-04-06T04:03:25.057Z,229.93
2019-04-06T04:05:53.688Z,236.67
2019-04-06T04:08:22.142Z,239.07
2019-04-06T04:10:51.578Z,223.23
2019-04-06T04:13:20.139Z,242.40
2019-04-06T04:15:48.937Z,239.03
2019-04-06T04:18:17.361Z,235.53
2019-04-06T04:20:46.153Z,237.83
2019-04-06T04:23:14.709Z,236.27
2019-04-06T04:25:43.202Z,248.37
2019-04-06T04:28:11.782Z,233.00
2019-04-06T04:30:40.320Z,230.87
2019-04-06T04:33:08.800Z,235.17
2019-04-06T04:35:37.369Z,246.50
2019-04-06T04:38:06.100Z,237.00
2019-04-06T04:40:34.643Z,231.10
2019-04-06T04:43:03.215Z,238.77
2019-04-06T04:45:31.606Z,239.30
2019-04-06T04:48:00.155Z,234.17
2019-04-06T04:50:28.737Z,241.67
2019-04-06T04:52:57.382Z,233.47
2019-04-06T04:55:25.844Z,233.97
2019-04-06T04:57:54.395Z,232.60
2019-04-06T05:00:22.828Z,234.33
2019-04-06T05:02:51.703Z,240.63
2019-04-06T05:05:20.255Z,238.00
2019-04-06T05:07:48.740Z,249.30
2019-04-06T05:10:17.309Z,242.00
2019-04-06T05:12:46.759Z,231.27
2019-04-06T05:15:33.388Z,243.30
2019-04-06T05:18:01.876Z,184.60
2019-04-06T05:20:30.354Z,239.43
2019-04-06T05:22:58.777Z,195.47
2019-04-06T05:25:27.562Z,196.70
2019-04-06T05:27:56.288Z,223.97
2019-04-06T05:30:24.920Z,244.03
2019-04-06T05:32:53.706Z,233.83
2019-04-06T05:35:22.303Z,237.67
2019-04-06T05:37:50.866Z,240.33
2019-04-06T05:40:19.476Z,242.00
2019-04-06T05:42:47.972Z,233.33
2019-04-06T05:45:16.468Z,241.63
2019-04-06T05:47:45.024Z,243.67
2019-04-06T05:50:13.598Z,245.63
2019-04-06T05:52:42.185Z,243.97
2019-04-06T05:55:10.811Z,240.97
2019-04-06T05:57:39.584Z,244.40
2019-04-06T06:00:10.179Z,245.50
2019-04-06T06:02:41.361Z,142.83
2019-04-06T06:05:10.489Z,166.47
2019-04-06T06:07:39.222Z,169.53
2019-04-06T06:10:07.801Z,164.27
2019-04-06T06:12:36.223Z,236.47
2019-04-06T06:15:06.786Z,223.73
2019-04-06T06:17:36.980Z,216.80
2019-04-06T06:20:07.095Z,166.60
2019-04-06T06:22:35.958Z,199.87
2019-04-06T06:25:06.064Z,71.77
2019-04-06T06:27:34.664Z,235.83
2019-04-06T06:30:03.878Z,153.67
2019-04-06T06:32:32.429Z,96.70
2019-04-06T06:35:01.715Z,55.40
2019-04-06T06:37:30.407Z,69.07
2019-04-06T06:39:59.022Z,78.47
2019-04-06T06:42:27.584Z,165.00
2019-04-06T06:44:56.139Z,171.57
2019-04-06T06:47:24.689Z,182.20
2019-04-06T06:49:53.599Z,177.07
2019-04-06T06:52:22.105Z,173.83
2019-04-06T06:54:50.663Z,86.33
2019-04-06T06:57:19.139Z,138.30
2019-04-06T06:59:47.888Z,38.47
2019-04-06T07:02:16.403Z,38.67
2019-04-06T07:04:44.858Z,40.53
2019-04-06T07:07:13.315Z,30.70
2019-04-06T07:09:41.924Z,39.40
2019-04-06T07:12:10.343Z,236.63
2019-04-06T07:14:38.854Z,125.20
2019-04-06T07:17:07.750Z,39.73
2019-04-06T07:19:36.396Z,43.47
2019-04-06T07:22:04.948Z,31.73
2019-04-06T07:24:33.905Z,37.37
2019-04-06T07:27:02.471Z,32.60
2019-04-06T07:29:31.054Z,40.73
2019-04-06T07:31:59.888Z,30.47
2019-04-06T07:34:28.443Z,66.07
2019-04-06T07:36:56.870Z,66.43
2019-04-06T07:39:25.556Z,54.33
2019-04-06T07:41:53.983Z,36.77
2019-04-06T07:44:22.543Z,32.20
2019-04-06T07:46:51.214Z,40.50
2019-04-06T07:49:19.778Z,45.97
2019-04-06T07:51:48.262Z,31.47
2019-04-06T07:54:16.933Z,39.70
2019-04-06T07:56:45.432Z,31.50
2019-04-06T07:59:14.162Z,31.47
2019-04-06T08:01:42.775Z,33.97
2019-04-06T08:04:11.459Z,45.60
2019-04-06T08:06:39.924Z,35.93
2019-04-06T08:09:08.866Z,37.50
2019-04-06T08:11:37.705Z,89.17
2019-04-06T08:14:06.574Z,40.87
2019-04-06T08:16:35.207Z,81.23
2019-04-06T08:19:04.774Z,37.23
2019-04-06T08:21:33.259Z,93.37
2019-04-06T08:24:01.814Z,72.33
2019-04-06T08:26:30.311Z,72.27
2019-04-06T08:29:01.860Z,35.60
2019-04-06T08:31:29.199Z,168.90
2019-04-06T08:33:57.716Z,261.97
2019-04-06T08:36:26.303Z,294.57
2019-04-06T08:38:55.014Z,195.97
2019-04-06T08:41:23.573Z,64.37
2019-04-06T08:43:52.216Z,44.03
2019-04-06T08:46:20.872Z,43.60
2019-04-06T08:48:49.526Z,37.43
2019-04-06T08:51:18.176Z,57.50
2019-04-06T08:53:46.788Z,30.67
2019-04-06T08:56:15.526Z,31.90
2019-04-06T08:58:44.060Z,31.43
2019-04-06T09:01:12.630Z,37.87
2019-04-06T09:03:41.257Z,89.77
2019-04-06T09:06:09.802Z,79.33
2019-04-06T09:08:38.458Z,36.27
2019-04-06T09:11:07.010Z,35.80
2019-04-06T09:13:35.579Z,29.83
2019-04-06T09:16:04.347Z,33.10
2019-04-06T09:18:32.880Z,30.30
2019-04-06T09:21:01.450Z,23.53
2019-04-06T09:23:30.293Z,25.07
2019-04-06T09:25:59.413Z,76.73
2019-04-06T09:28:28.622Z,43.97
2019-04-06T09:30:57.399Z,93.50
2019-04-06T09:33:27.340Z,33.97
2019-04-06T09:35:55.978Z,24.43
2019-04-06T09:38:24.668Z,50.20
2019-04-06T09:40:53.335Z,173.17
2019-04-06T09:43:21.960Z,259.30
2019-04-06T09:45:56.429Z,133.60
2019-04-06T09:48:27.468Z,61.43
2019-04-06T09:50:57.698Z,57.07
2019-04-06T09:53:33.490Z,94.60
2019-04-06T09:55:59.796Z,31.87
2019-04-06T09:58:43.217Z,177.53
2019-04-06T10:01:19.634Z,255.93
2019-04-06T10:03:55.741Z,259.97
2019-04-06T10:06:42.471Z,291.80
2019-04-06T10:09:25.009Z,255.73
2019-04-06T10:12:10.188Z,258.50
2019-04-06T10:14:46.424Z,251.83
2019-04-06T10:17:22.785Z,254.13
2019-04-06T10:19:55.511Z,250.83
2019-04-06T10:22:43.046Z,257.70
2019-04-06T10:25:13.230Z,252.17
2019-04-06T10:27:59.920Z,249.07
2019-04-06T10:30:39.297Z,263.47
2019-04-06T10:33:12.262Z,261.63
2019-04-06T10:35:58.604Z,237.43
2019-04-06T10:38:37.621Z,266.13
2019-04-06T10:41:24.060Z,250.33
2019-04-06T10:44:03.207Z,255.07
2019-04-06T10:46:33.738Z,260.37
2019-04-06T10:49:07.094Z,257.63
2019-04-06T10:51:43.414Z,259.93
2019-04-06T10:54:13.546Z,243.00
2019-04-06T10:57:08.799Z,233.33
2019-04-06T11:00:02.231Z,245.73
2019-04-06T11:02:44.788Z,260.97
2019-04-06T11:05:31.508Z,256.23
2019-04-06T11:08:01.620Z,266.87
2019-04-06T11:10:37.502Z,246.93
2019-04-06T11:13:07.644Z,258.27
2019-04-06T11:15:47.080Z,252.27
2019-04-06T11:18:35.122Z,258.57
2019-04-06T11:21:21.549Z,258.30
2019-04-06T11:23:55.374Z,267.97
2019-04-06T11:26:25.524Z,246.90
2019-04-06T11:29:04.638Z,239.70
2019-04-06T11:31:43.693Z,244.83
2019-04-06T11:34:28.826Z,228.63
2019-04-06T11:37:05.204Z,247.53
2019-04-06T11:39:36.007Z,245.10
2019-04-06T11:42:06.323Z,261.20
2019-04-06T11:44:39.469Z,267.70
2019-04-06T11:47:21.554Z,247.63
2019-04-06T11:49:58.191Z,256.20
2019-04-06T11:52:28.429Z,238.80
2019-04-06T11:55:04.800Z,254.97
2019-04-06T11:57:41.131Z,243.53
2019-04-06T12:00:24.513Z,250.20
2019-04-06T12:02:46.076Z,264.17
2019-04-06T12:05:18.782Z,233.37
2019-04-06T12:07:54.935Z,247.63
2019-04-06T12:10:41.975Z,355.57
2019-04-06T12:13:28.808Z,253.53
2019-04-06T12:15:59.005Z,53.30
2019-04-06T12:18:31.862Z,32.57
2019-04-06T12:21:02.015Z,39.97
2019-04-06T12:23:33.417Z,123.03
2019-04-06T12:26:09.635Z,91.47
2019-04-06T12:28:45.761Z,41.87
2019-04-06T12:31:18.630Z,32.47
2019-04-06T12:34:03.808Z,52.77
2019-04-06T12:36:43.799Z,34.07
2019-04-06T12:39:20.456Z,16.73
2019-04-06T12:41:56.612Z,23.97
2019-04-06T12:44:35.600Z,17.97
2019-04-06T12:47:08.494Z,29.60
2019-04-06T12:49:38.649Z,30.23
2019-04-06T12:52:14.850Z,25.40
2019-04-06T12:54:50.983Z,34.00
2019-04-06T12:57:30.445Z,77.25
2019-04-06T13:00:03.355Z,23.67
2019-04-06T13:02:39.553Z,29.20
2019-04-06T13:05:24.765Z,32.80
2019-04-06T13:07:54.969Z,27.27
2019-04-06T13:10:42.969Z,34.33
2019-04-06T13:13:25.402Z,18.73
2019-04-06T13:16:01.546Z,25.30
2019-04-06T13:18:48.379Z,21.10
2019-04-06T13:21:18.767Z,19.77
2019-04-06T13:23:48.896Z,93.07
2019-04-06T13:26:30.849Z,73.12
2019-04-06T13:29:10.183Z,174.53
2019-04-06T13:31:46.288Z,27.17
2019-04-06T13:34:16.492Z,29.23
2019-04-06T13:36:47.034Z,29.45
2019-04-06T13:39:17.281Z,26.43
2019-04-06T13:42:02.323Z,224.80
2019-04-06T13:44:38.301Z,249.63
2019-04-06T13:47:08.201Z,240.03
2019-04-06T13:49:53.263Z,222.80
2019-04-06T13:52:23.914Z,223.97
2019-04-06T13:54:54.203Z,229.27
2019-04-06T13:57:24.601Z,239.53
2019-04-06T14:00:10.984Z,242.43
2019-04-06T14:02:47.021Z,241.83
2019-04-06T14:05:26.292Z,223.10
2019-04-06T14:08:14.806Z,227.93
2019-04-06T14:10:44.709Z,213.80
2019-04-06T14:13:20.554Z,211.80
2019-04-06T14:15:53.389Z,215.07
2019-04-06T14:18:41.873Z,224.23
2019-04-06T14:21:17.997Z,206.67
2019-04-06T14:23:47.941Z,238.40
2019-04-06T14:26:20.724Z,207.13
2019-04-06T14:28:54.026Z,224.63
2019-04-06T14:31:28.180Z,210.90
2019-04-06T14:34:01.602Z,253.23
2019-04-06T14:36:43.819Z,252.23
2019-04-06T14:39:16.780Z,238.53
2019-04-06T14:41:55.301Z,242.50
2019-04-06T14:44:27.955Z,222.33
2019-04-06T14:47:07.327Z,203.03
2019-04-06T14:49:40.379Z,203.47
2019-04-06T14:52:10.269Z,200.33
2019-04-06T14:54:55.574Z,211.67
2019-04-06T14:57:28.505Z,223.93
2019-04-06T15:00:14.487Z,228.20
2019-04-06T15:03:00.846Z,223.43
2019-04-06T15:05:42.975Z,252.40
2019-04-06T15:08:15.821Z,241.33
2019-04-06T15:10:52.054Z,234.37
2019-04-06T15:13:21.887Z,216.10
2019-04-06T15:15:55.396Z,238.33
2019-04-06T15:18:25.511Z,246.30
2019-04-06T15:21:10.799Z,239.03
2019-04-06T15:23:50.355Z,241.10
2019-04-06T15:26:38.106Z,233.10
2019-04-06T15:29:12.865Z,239.53
2019-04-06T15:31:50.294Z,226.23
2019-04-06T15:34:26.346Z,237.37
2019-04-06T15:36:56.762Z,229.43
2019-04-06T15:39:32.890Z,235.93
2019-04-06T15:42:15.302Z,242.33
2019-04-06T15:45:02.314Z,228.03
2019-04-06T15:47:38.413Z,222.70
2019-04-06T15:50:14.512Z,227.83
2019-04-06T15:52:56.102Z,221.37
2019-04-06T15:55:29.413Z,237.80
2019-04-06T15:58:05.433Z,230.17
2019-04-06T16:00:35.786Z,237.13
2019-04-06T16:03:23.911Z,231.90
2019-04-06T16:06:09.251Z,229.83
2019-04-06T16:08:48.508Z,227.93
2019-04-06T16:11:18.790Z,232.13
2019-04-06T16:13:58.017Z,230.93
2019-04-06T16:16:31.191Z,233.67
2019-04-06T16:19:17.536Z,216.97
2019-04-06T16:21:50.654Z,224.73
2019-04-06T16:24:23.936Z,228.73
2019-04-06T16:27:02.756Z,227.60
2019-04-06T16:29:38.712Z,232.93
2019-04-06T16:32:13.286Z,223.47
2019-04-06T16:34:43.611Z,234.63
2019-04-06T16:37:29.005Z,228.67
2019-04-06T16:40:08.352Z,225.37
2019-04-06T16:42:38.243Z,225.23
2019-04-06T16:45:17.430Z,227.70
2019-04-06T16:47:50.413Z,237.37
2019-04-06T16:50:20.233Z,224.60
2019-04-06T16:52:56.737Z,233.90
2019-04-06T16:55:26.962Z,229.20
2019-04-06T16:57:59.538Z,231.63
2019-04-06T17:00:30.575Z,228.00
2019-04-06T17:03:03.603Z,238.80
2019-04-06T17:05:50.099Z,224.03
2019-04-06T17:08:32.497Z,235.27
2019-04-06T17:11:18.994Z,238.97
2019-04-06T17:13:51.608Z,228.77
2019-04-06T17:16:38.377Z,222.27
2019-04-06T17:19:23.872Z,232.83
2019-04-06T17:21:56.931Z,220.07
2019-04-06T17:24:27.147Z,222.10
2019-04-06T17:27:00.287Z,224.07
2019-04-06T17:29:43.035Z,218.77
2019-04-06T17:32:20.566Z,240.20
2019-04-06T17:35:07.336Z,224.43
2019-04-06T17:37:37.555Z,225.93
2019-04-06T17:40:15.578Z,230.13
2019-04-06T17:43:01.928Z,268.90
2019-04-06T17:45:34.924Z,241.40
2019-04-06T17:48:08.100Z,236.77
2019-04-06T17:50:41.489Z,238.43
2019-04-06T17:53:23.422Z,236.27
2019-04-06T17:55:53.767Z,237.83
2019-04-06T17:58:26.651Z,233.97
2019-04-06T18:01:13.070Z,229.43
2019-04-06T18:03:59.951Z,264.27
2019-04-06T18:06:39.601Z,225.83
2019-04-06T18:09:16.413Z,231.03
2019-04-06T18:11:47.036Z,229.37
2019-04-06T18:14:17.812Z,225.87
2019-04-06T18:16:45.739Z,217.53
2019-04-06T18:19:15.036Z,211.67
2019-04-06T18:21:43.768Z,229.17
2019-04-06T18:24:12.041Z,234.27
2019-04-06T18:26:40.444Z,226.00
2019-04-06T18:29:09.009Z,229.07
2019-04-06T18:31:41.684Z,226.87
2019-04-06T18:34:12.437Z,237.27
2019-04-06T18:36:45.325Z,219.93
2019-04-06T18:39:16.042Z,237.17
2019-04-06T18:41:44.806Z,232.40
2019-04-06T18:44:13.046Z,244.27
2019-04-06T18:46:42.812Z,224.10
2019-04-06T18:49:11.081Z,225.60
2019-04-06T18:51:39.327Z,231.03
2019-04-06T18:54:09.931Z,244.47
2019-04-06T18:56:38.162Z,232.57
2019-04-06T18:59:06.348Z,219.13
2019-04-06T19:01:34.903Z,236.73
2019-04-06T19:04:03.957Z,234.73
2019-04-06T19:06:32.173Z,245.23
2019-04-06T19:09:00.758Z,218.00
2019-04-06T19:11:29.387Z,235.17
2019-04-06T19:13:57.953Z,217.50
2019-04-06T19:16:28.606Z,232.93
2019-04-06T19:18:56.895Z,211.33
2019-04-06T19:21:25.508Z,219.37
2019-04-06T19:23:53.880Z,208.07
2019-04-06T19:26:22.513Z,237.73
2019-04-06T19:28:51.463Z,235.90
2019-04-06T19:31:20.509Z,211.40
2019-04-06T19:33:49.180Z,221.33
2019-04-06T19:36:18.064Z,216.77
2019-04-06T19:38:46.514Z,229.03
2019-04-06T19:41:14.728Z,214.23
2019-04-06T19:43:43.285Z,235.63
2019-04-06T19:46:11.566Z,212.07
2019-04-06T19:48:40.775Z,217.83
2019-04-06T19:51:09.503Z,213.90
2019-04-06T19:53:37.933Z,215.53
2019-04-06T19:56:06.505Z,209.30
2019-04-06T19:58:34.794Z,199.57
2019-04-06T20:01:03.517Z,197.23
2019-04-06T20:03:36.977Z,203.67
2019-04-06T20:06:02.016Z,205.93
2019-04-06T20:08:30.750Z,206.47
2019-04-06T20:10:59.074Z,204.23
2019-04-06T20:13:28.771Z,197.00
2019-04-06T20:15:57.467Z,201.73
2019-04-06T20:18:26.268Z,193.10
2019-04-06T20:20:55.206Z,193.80
2019-04-06T20:23:24.315Z,209.60
2019-04-06T20:25:53.084Z,184.13
2019-04-06T20:28:21.442Z,202.03
2019-04-06T20:30:50.158Z,201.00
2019-04-06T20:33:19.926Z,198.00
2019-04-06T20:35:48.675Z,191.47
2019-04-06T20:38:16.975Z,200.50
2019-04-06T20:40:45.211Z,188.03
2019-04-06T20:43:13.556Z,185.03
2019-04-06T20:45:42.185Z,181.13
2019-04-06T20:48:10.497Z,192.93
2019-04-06T20:50:38.762Z,183.67
2019-04-06T20:53:07.211Z,201.67
2019-04-06T20:55:35.447Z,188.60
2019-04-06T20:58:03.987Z,181.70
2019-04-06T21:00:32.423Z,192.53
2019-04-06T21:03:01.075Z,180.43
2019-04-06T21:05:29.387Z,193.27
2019-04-06T21:07:57.768Z,200.37
2019-04-06T21:10:25.984Z,217.10
2019-04-06T21:12:54.181Z,192.53
2019-04-06T21:15:22.690Z,192.73
2019-04-06T21:17:50.935Z,196.53
2019-04-06T21:20:19.185Z,195.07
2019-04-06T21:22:47.416Z,190.63
2019-04-06T21:25:15.732Z,185.40
2019-04-06T21:27:44.217Z,196.07
2019-04-06T21:30:13.526Z,196.80
2019-04-06T21:32:42.410Z,195.30
2019-04-06T21:35:11.341Z,189.60
2019-04-06T21:37:40.003Z,188.27
2019-04-06T21:40:09.138Z,183.93
2019-04-06T21:42:37.694Z,187.20
2019-04-06T21:45:09.376Z,202.43
2019-04-06T21:47:37.801Z,191.10
2019-04-06T21:50:06.862Z,186.80
2019-04-06T21:52:35.798Z,202.37
2019-04-06T21:55:05.052Z,190.53
2019-04-06T21:57:33.308Z,190.77
2019-04-06T22:00:02.190Z,195.53
2019-04-06T22:02:30.823Z,195.83
2019-04-06T22:04:59.116Z,188.90
2019-04-06T22:07:27.508Z,180.67
2019-04-06T22:09:55.857Z,192.50
2019-04-06T22:12:24.154Z,183.77
2019-04-06T22:14:52.444Z,188.87
2019-04-06T22:17:21.051Z,190.17
2019-04-06T22:19:49.412Z,184.40
2019-04-06T22:22:18.021Z,188.00
2019-04-06T22:24:46.396Z,190.67
2019-04-06T22:27:15.911Z,192.67
2019-04-06T22:29:44.719Z,188.57
2019-04-06T22:32:13.079Z,197.73
2019-04-06T22:34:41.911Z,183.70
2019-04-06T22:37:10.722Z,187.30
2019-04-06T22:39:39.013Z,185.60
2019-04-06T22:42:07.717Z,180.10
2019-04-06T22:44:36.075Z,185.40
2019-04-06T22:47:04.714Z,187.57
2019-04-06T22:49:32.958Z,183.20
2019-04-06T22:52:01.350Z,185.67
2019-04-06T22:54:29.593Z,186.27
2019-04-06T22:56:57.761Z,176.47
2019-04-06T22:59:25.995Z,180.30
2019-04-06T23:01:54.246Z,192.67
2019-04-06T23:04:31.061Z,196.80
2019-04-06T23:07:04.173Z,192.37
2019-04-06T23:09:32.514Z,195.47
2019-04-06T23:12:00.811Z,200.90
2019-04-06T23:14:28.933Z,192.77
2019-04-06T23:16:57.170Z,193.37
2019-04-06T23:19:25.981Z,206.10
2019-04-06T23:21:54.286Z,196.10
2019-04-06T23:24:22.761Z,187.70
2019-04-06T23:26:51.514Z,197.67
2019-04-06T23:29:19.877Z,199.00
2019-04-06T23:31:48.400Z,189.53
2019-04-06T23:34:16.764Z,190.33
2019-04-06T23:36:45.001Z,197.13
2019-04-06T23:39:14.181Z,200.17
2019-04-06T23:41:42.695Z,184.53
2019-04-06T23:44:11.076Z,180.03
2019-04-06T23:46:39.518Z,183.23
2019-04-06T23:49:07.862Z,182.30
2019-04-06T23:51:36.101Z,189.93
2019-04-06T23:54:04.345Z,179.90
2019-04-06T23:56:32.579Z,189.03
2019-04-06T23:59:00.841Z,209.57
