createdAt,value
2019-02-22T00:01:09.644Z,22.77
2019-02-22T00:03:39.166Z,21.73
2019-02-22T00:06:08.615Z,24.03
2019-02-22T00:08:38.056Z,23.20
2019-02-22T00:11:07.500Z,24.60
2019-02-22T00:13:36.938Z,19.63
2019-02-22T00:16:06.388Z,22.43
2019-02-22T00:18:35.828Z,20.40
2019-02-22T00:21:05.284Z,20.57
2019-02-22T00:23:34.790Z,19.67
2019-02-22T00:26:04.245Z,19.97
2019-02-22T00:28:33.698Z,19.53
2019-02-22T00:31:03.142Z,21.83
2019-02-22T00:33:32.579Z,21.13
2019-02-22T00:36:02.122Z,21.97
2019-02-22T00:38:31.535Z,18.10
2019-02-22T00:41:00.990Z,20.17
2019-02-22T00:43:30.437Z,17.80
2019-02-22T00:45:59.886Z,18.30
2019-02-22T00:48:29.326Z,18.73
2019-02-22T00:50:58.774Z,23.20
2019-02-22T00:53:28.216Z,22.43
2019-02-22T00:55:57.665Z,19.50
2019-02-22T00:58:27.171Z,18.90
2019-02-22T01:00:56.629Z,18.33
2019-02-22T01:03:26.070Z,19.10
2019-02-22T01:05:55.595Z,21.23
2019-02-22T01:08:25.281Z,19.43
2019-02-22T01:10:54.734Z,22.57
2019-02-22T01:13:24.178Z,18.33
2019-02-22T01:15:53.628Z,20.17
2019-02-22T01:18:23.072Z,19.27
2019-02-22T01:20:54.672Z,17.43
2019-02-22T01:23:23.685Z,18.57
2019-02-22T01:25:53.141Z,20.67
2019-02-22T01:28:22.585Z,17.00
2019-02-22T01:30:52.040Z,17.90
2019-02-22T01:33:21.477Z,18.87
2019-02-22T01:35:50.926Z,15.43
2019-02-22T01:38:20.367Z,15.60
2019-02-22T01:40:49.829Z,20.97
2019-02-22T01:43:19.258Z,21.23
2019-02-22T01:45:51.191Z,15.43
2019-02-22T01:48:19.877Z,18.53
2019-02-22T01:50:49.335Z,18.03
2019-02-22T01:53:18.770Z,18.30
2019-02-22T01:55:48.202Z,16.37
2019-02-22T01:58:17.657Z,19.60
2019-02-22T02:00:47.097Z,22.87
2019-02-22T02:03:16.549Z,16.10
2019-02-22T02:05:45.995Z,17.47
2019-02-22T02:08:15.441Z,15.43
2019-02-22T02:10:53.923Z,21.37
2019-02-22T02:13:16.058Z,15.40
2019-02-22T02:15:45.504Z,19.17
2019-02-22T02:18:14.957Z,16.90
2019-02-22T02:20:44.430Z,17.43
2019-02-22T02:23:13.867Z,17.57
2019-02-22T02:25:43.305Z,16.07
2019-02-22T02:28:12.756Z,16.53
2019-02-22T02:30:42.205Z,21.43
2019-02-22T02:33:11.660Z,14.83
2019-02-22T02:35:41.108Z,18.13
2019-02-22T02:38:10.564Z,17.43
2019-02-22T02:40:39.999Z,18.63
2019-02-22T02:43:09.459Z,16.17
2019-02-22T02:45:38.894Z,14.47
2019-02-22T02:48:08.343Z,15.77
2019-02-22T02:50:37.785Z,14.20
2019-02-22T02:53:07.237Z,18.93
2019-02-22T02:55:36.851Z,15.20
2019-02-22T02:58:06.973Z,16.80
2019-02-22T03:00:36.411Z,17.70
2019-02-22T03:03:05.878Z,14.73
2019-02-22T03:05:45.956Z,13.17
2019-02-22T03:08:15.483Z,13.47
2019-02-22T03:10:44.949Z,16.40
2019-02-22T03:13:14.384Z,21.77
2019-02-22T03:15:43.821Z,14.23
2019-02-22T03:18:13.273Z,14.70
2019-02-22T03:20:42.713Z,15.10
2019-02-22T03:23:12.166Z,16.80
2019-02-22T03:25:43.583Z,16.07
2019-02-22T03:28:13.022Z,16.50
2019-02-22T03:30:42.565Z,16.03
2019-02-22T03:33:11.989Z,12.80
2019-02-22T03:35:41.426Z,15.60
2019-02-22T03:38:10.881Z,17.07
2019-02-22T03:40:40.324Z,17.27
2019-02-22T03:43:09.765Z,17.47
2019-02-22T03:45:39.211Z,17.03
2019-02-22T03:48:08.656Z,18.50
2019-02-22T03:50:38.107Z,19.40
2019-02-22T03:53:15.225Z,19.83
2019-02-22T03:55:44.670Z,18.23
2019-02-22T03:58:14.142Z,18.83
2019-02-22T04:00:43.645Z,17.10
2019-02-22T04:03:13.090Z,20.17
2019-02-22T04:05:42.532Z,16.77
2019-02-22T04:08:11.983Z,18.07
2019-02-22T04:10:41.430Z,16.67
2019-02-22T04:13:10.881Z,17.57
2019-02-22T04:15:40.377Z,16.13
2019-02-22T04:18:09.816Z,17.07
2019-02-22T04:20:39.824Z,20.47
2019-02-22T04:23:09.272Z,17.83
2019-02-22T04:25:38.712Z,16.63
2019-02-22T04:28:08.169Z,14.97
2019-02-22T04:30:38.082Z,18.57
2019-02-22T04:33:07.664Z,18.97
2019-02-22T04:35:37.088Z,18.67
2019-02-22T04:38:06.803Z,28.13
2019-02-22T04:40:36.253Z,27.03
2019-02-22T04:43:05.709Z,29.57
2019-02-22T04:45:35.151Z,28.07
2019-02-22T04:48:04.612Z,26.63
2019-02-22T04:50:34.056Z,26.80
2019-02-22T04:53:03.509Z,27.53
2019-02-22T04:55:32.945Z,30.43
2019-02-22T04:58:02.395Z,30.13
2019-02-22T05:00:31.841Z,35.57
2019-02-22T05:03:01.282Z,29.37
2019-02-22T05:05:30.723Z,31.90
2019-02-22T05:08:00.168Z,29.17
2019-02-22T05:10:29.618Z,29.13
2019-02-22T05:12:59.057Z,29.80
2019-02-22T05:15:28.510Z,33.23
2019-02-22T05:17:57.947Z,33.37
2019-02-22T05:20:27.398Z,35.00
2019-02-22T05:23:03.908Z,34.80
2019-02-22T05:25:28.013Z,31.70
2019-02-22T05:27:57.447Z,33.13
2019-02-22T05:30:26.894Z,32.73
2019-02-22T05:32:56.332Z,32.90
2019-02-22T05:35:25.786Z,38.43
2019-02-22T05:37:56.999Z,31.83
2019-02-22T05:40:26.444Z,34.90
2019-02-22T05:42:55.894Z,34.77
2019-02-22T05:45:25.343Z,37.87
2019-02-22T05:47:54.803Z,38.83
2019-02-22T05:50:24.242Z,35.33
2019-02-22T05:52:53.683Z,34.57
2019-02-22T05:55:23.145Z,37.90
2019-02-22T05:57:52.586Z,35.83
2019-02-22T06:00:22.047Z,35.63
2019-02-22T06:02:51.481Z,33.83
2019-02-22T06:05:20.936Z,38.90
2019-02-22T06:07:50.388Z,37.70
2019-02-22T06:10:19.839Z,39.40
2019-02-22T06:12:49.285Z,35.53
2019-02-22T06:15:18.725Z,35.90
2019-02-22T06:17:48.178Z,34.07
2019-02-22T06:20:17.633Z,35.47
2019-02-22T06:22:47.077Z,37.17
2019-02-22T06:25:16.532Z,42.37
2019-02-22T06:27:45.963Z,41.17
2019-02-22T06:30:15.410Z,40.13
2019-02-22T06:32:44.859Z,40.07
2019-02-22T06:35:14.316Z,35.47
2019-02-22T06:37:43.746Z,42.73
2019-02-22T06:40:13.203Z,42.17
2019-02-22T06:42:45.932Z,41.70
2019-02-22T06:45:14.609Z,39.23
2019-02-22T06:47:44.049Z,42.57
2019-02-22T06:50:13.509Z,39.17
2019-02-22T06:52:42.943Z,42.37
2019-02-22T06:55:12.391Z,42.40
2019-02-22T06:57:41.840Z,44.97
2019-02-22T07:00:13.547Z,42.60
2019-02-22T07:02:42.980Z,36.50
2019-02-22T07:05:12.431Z,46.87
2019-02-22T07:07:41.883Z,45.83
2019-02-22T07:10:11.900Z,44.00
2019-02-22T07:12:42.984Z,45.20
2019-02-22T07:15:12.506Z,49.90
2019-02-22T07:17:41.944Z,48.13
2019-02-22T07:20:12.243Z,47.43
2019-02-22T07:22:41.685Z,40.30
2019-02-22T07:25:12.669Z,48.87
2019-02-22T07:27:42.112Z,47.70
2019-02-22T07:30:12.529Z,50.77
2019-02-22T07:32:42.056Z,48.80
2019-02-22T07:35:13.973Z,45.50
2019-02-22T07:37:42.669Z,50.27
2019-02-22T07:40:12.118Z,47.53
2019-02-22T07:42:41.558Z,49.10
2019-02-22T07:45:11.952Z,49.37
2019-02-22T07:47:41.413Z,44.50
2019-02-22T07:50:11.574Z,50.23
2019-02-22T07:52:41.017Z,52.77
2019-02-22T07:55:11.404Z,49.77
2019-02-22T07:57:40.853Z,54.33
2019-02-22T08:00:14.401Z,46.60
2019-02-22T08:02:43.844Z,53.30
2019-02-22T08:05:13.360Z,44.00
2019-02-22T08:07:42.852Z,42.90
2019-02-22T08:10:12.327Z,50.50
2019-02-22T08:12:41.773Z,51.20
2019-02-22T08:15:11.869Z,46.97
2019-02-22T08:17:41.327Z,48.03
2019-02-22T08:20:10.809Z,48.80
2019-02-22T08:22:40.239Z,49.47
2019-02-22T08:25:09.748Z,53.13
2019-02-22T08:27:41.744Z,43.77
2019-02-22T08:30:11.916Z,44.27
2019-02-22T08:32:41.369Z,43.23
2019-02-22T08:35:10.892Z,52.03
2019-02-22T08:37:40.348Z,40.97
2019-02-22T08:40:11.338Z,46.40
2019-02-22T08:42:40.788Z,44.40
2019-02-22T08:45:11.278Z,44.13
2019-02-22T08:47:40.731Z,44.73
2019-02-22T08:50:10.306Z,48.37
2019-02-22T08:52:39.761Z,49.00
2019-02-22T08:55:09.276Z,46.77
2019-02-22T08:57:38.753Z,46.37
2019-02-22T09:00:12.372Z,44.37
2019-02-22T09:02:41.818Z,43.13
2019-02-22T09:05:11.265Z,47.03
2019-02-22T09:07:40.733Z,43.70
2019-02-22T09:10:11.973Z,42.20
2019-02-22T09:12:41.615Z,39.80
2019-02-22T09:15:11.707Z,41.87
2019-02-22T09:17:41.153Z,41.43
2019-02-22T09:20:12.709Z,42.77
2019-02-22T09:22:42.172Z,38.50
2019-02-22T09:25:11.611Z,41.77
2019-02-22T09:27:42.851Z,43.57
2019-02-22T09:30:13.612Z,43.27
2019-02-22T09:32:43.026Z,40.03
2019-02-22T09:35:12.741Z,36.77
2019-02-22T09:37:42.217Z,35.20
2019-02-22T09:40:14.625Z,36.10
2019-02-22T09:42:43.879Z,37.63
2019-02-22T09:45:13.881Z,36.93
2019-02-22T09:47:43.343Z,33.97
2019-02-22T09:50:16.066Z,37.97
2019-02-22T09:52:45.525Z,36.23
2019-02-22T09:55:15.044Z,35.37
2019-02-22T09:57:44.507Z,32.97
2019-02-22T10:00:15.494Z,36.63
2019-02-22T10:02:45.628Z,34.47
2019-02-22T10:05:15.623Z,35.97
2019-02-22T10:07:45.142Z,33.83
2019-02-22T10:10:14.593Z,31.43
2019-02-22T10:12:44.054Z,34.67
2019-02-22T10:15:13.505Z,33.40
2019-02-22T10:17:42.963Z,31.40
2019-02-22T10:20:12.429Z,31.67
2019-02-22T10:22:41.900Z,31.33
2019-02-22T10:25:11.320Z,32.67
2019-02-22T10:27:40.788Z,27.50
2019-02-22T10:30:13.607Z,29.03
2019-02-22T10:32:43.071Z,32.47
2019-02-22T10:35:12.513Z,29.70
2019-02-22T10:37:41.978Z,31.03
2019-02-22T10:40:11.699Z,28.63
2019-02-22T10:42:41.149Z,28.53
2019-02-22T10:45:11.738Z,32.27
2019-02-22T10:47:41.184Z,27.17
2019-02-22T10:50:10.974Z,27.17
2019-02-22T10:52:40.424Z,27.63
2019-02-22T10:55:12.598Z,28.70
2019-02-22T10:57:42.046Z,25.47
2019-02-22T11:00:15.863Z,24.33
2019-02-22T11:02:45.321Z,25.43
2019-02-22T11:05:14.789Z,25.70
2019-02-22T11:07:44.238Z,27.60
2019-02-22T11:10:15.252Z,27.43
2019-02-22T11:12:45.800Z,24.37
2019-02-22T11:15:15.596Z,26.87
2019-02-22T11:17:45.048Z,22.57
2019-02-22T11:20:14.507Z,26.20
2019-02-22T11:22:43.953Z,22.67
2019-02-22T11:25:17.656Z,22.40
2019-02-22T11:27:47.183Z,21.67
2019-02-22T11:30:16.880Z,22.47
2019-02-22T11:32:46.339Z,15.50
2019-02-22T11:35:15.788Z,15.83
2019-02-22T11:37:45.236Z,18.93
2019-02-22T11:40:14.699Z,15.20
2019-02-22T11:42:44.155Z,14.83
2019-02-22T11:45:13.613Z,17.90
2019-02-22T11:47:43.051Z,16.47
2019-02-22T11:50:13.647Z,16.60
2019-02-22T11:52:43.094Z,14.60
2019-02-22T11:55:13.115Z,11.60
2019-02-22T11:57:42.528Z,13.37
2019-02-22T12:00:19.158Z,10.53
2019-02-22T12:02:48.840Z,16.90
2019-02-22T12:05:18.296Z,10.17
2019-02-22T12:07:48.164Z,7.60
2019-02-22T12:10:17.686Z,10.07
2019-02-22T12:12:47.146Z,8.53
2019-02-22T12:15:16.586Z,8.60
2019-02-22T12:17:46.027Z,10.37
2019-02-22T12:20:15.558Z,11.93
2019-02-22T12:22:45.000Z,9.20
2019-02-22T12:25:14.724Z,8.37
2019-02-22T12:27:45.933Z,6.77
2019-02-22T12:30:17.012Z,5.97
2019-02-22T12:32:46.433Z,6.73
2019-02-22T12:35:15.892Z,5.90
2019-02-22T12:37:45.323Z,7.13
2019-02-22T12:40:15.124Z,6.30
2019-02-22T12:42:44.544Z,5.43
2019-02-22T12:45:14.457Z,6.43
2019-02-22T12:47:43.897Z,5.47
2019-02-22T12:50:14.587Z,11.07
2019-02-22T12:52:44.484Z,6.77
2019-02-22T12:55:14.204Z,8.47
2019-02-22T12:57:43.643Z,8.13
2019-02-22T13:00:20.906Z,7.53
2019-02-22T13:03:01.263Z,10.60
2019-02-22T13:05:30.389Z,9.50
2019-02-22T13:07:59.831Z,11.47
2019-02-22T13:10:29.285Z,11.27
2019-02-22T13:12:58.730Z,11.23
2019-02-22T13:15:28.184Z,10.47
2019-02-22T13:17:57.638Z,11.10
2019-02-22T13:20:27.097Z,12.77
2019-02-22T13:22:56.541Z,10.57
2019-02-22T13:25:25.994Z,9.90
2019-02-22T13:27:55.446Z,11.80
2019-02-22T13:30:24.898Z,11.17
2019-02-22T13:32:54.335Z,9.03
2019-02-22T13:35:23.796Z,8.97
2019-02-22T13:37:53.264Z,10.53
2019-02-22T13:40:22.732Z,10.73
2019-02-22T13:42:52.183Z,8.93
2019-02-22T13:45:26.696Z,8.00
2019-02-22T13:47:53.271Z,10.50
2019-02-22T13:50:22.736Z,9.80
2019-02-22T13:52:52.158Z,9.20
2019-02-22T13:55:21.610Z,9.57
2019-02-22T13:57:51.062Z,10.13
2019-02-22T14:00:21.255Z,8.33
2019-02-22T14:02:50.702Z,9.17
2019-02-22T14:05:20.157Z,7.40
2019-02-22T14:07:51.425Z,14.03
2019-02-22T14:10:21.616Z,7.63
2019-02-22T14:12:51.067Z,7.50
2019-02-22T14:15:20.586Z,7.87
2019-02-22T14:17:50.177Z,8.10
2019-02-22T14:20:38.962Z,6.50
2019-02-22T14:23:08.407Z,8.87
2019-02-22T14:25:37.863Z,9.70
2019-02-22T14:28:07.305Z,7.50
2019-02-22T14:30:36.759Z,8.97
2019-02-22T14:33:06.190Z,7.80
2019-02-22T14:35:35.622Z,9.03
2019-02-22T14:38:05.341Z,7.33
2019-02-22T14:40:34.746Z,6.83
2019-02-22T14:43:04.195Z,9.33
2019-02-22T14:45:33.698Z,5.87
2019-02-22T14:48:03.153Z,6.70
2019-02-22T14:50:32.590Z,10.13
2019-02-22T14:53:02.048Z,6.17
2019-02-22T14:55:31.480Z,7.87
2019-02-22T14:58:00.925Z,5.80
2019-02-22T15:00:30.375Z,7.23
2019-02-22T15:02:59.821Z,7.80
2019-02-22T15:05:29.255Z,5.97
2019-02-22T15:07:58.703Z,7.50
2019-02-22T15:10:28.150Z,12.30
2019-02-22T15:12:57.619Z,11.37
2019-02-22T15:15:28.682Z,8.17
2019-02-22T15:17:59.772Z,8.33
2019-02-22T15:20:29.214Z,6.70
2019-02-22T15:22:58.687Z,7.57
2019-02-22T15:25:28.122Z,6.90
2019-02-22T15:27:57.578Z,8.40
2019-02-22T15:30:27.051Z,8.27
2019-02-22T15:32:57.035Z,8.03
2019-02-22T15:35:26.537Z,6.37
2019-02-22T15:37:55.927Z,5.63
2019-02-22T15:40:25.406Z,6.67
2019-02-22T15:42:54.915Z,8.33
2019-02-22T15:45:24.407Z,6.70
2019-02-22T15:47:53.829Z,6.03
2019-02-22T15:50:23.255Z,5.20
2019-02-22T15:52:52.709Z,6.07
2019-02-22T15:55:22.157Z,4.37
2019-02-22T15:57:51.606Z,6.10
2019-02-22T16:00:33.786Z,3.87
2019-02-22T16:03:03.360Z,5.10
2019-02-22T16:05:34.516Z,5.57
2019-02-22T16:08:04.029Z,5.93
2019-02-22T16:10:33.471Z,7.33
2019-02-22T16:13:02.921Z,10.17
2019-02-22T16:15:32.367Z,7.53
2019-02-22T16:18:01.810Z,5.30
2019-02-22T16:20:31.253Z,5.70
2019-02-22T16:23:00.702Z,7.63
2019-02-22T16:25:30.138Z,7.47
2019-02-22T16:27:59.637Z,6.10
2019-02-22T16:30:30.592Z,7.67
2019-02-22T16:33:00.043Z,7.53
2019-02-22T16:35:29.484Z,5.07
2019-02-22T16:37:58.946Z,9.03
2019-02-22T16:40:28.375Z,5.93
2019-02-22T16:42:57.823Z,6.30
2019-02-22T16:45:27.262Z,4.77
2019-02-22T16:47:56.711Z,9.30
2019-02-22T16:50:26.156Z,5.80
2019-02-22T16:52:55.607Z,7.10
2019-02-22T16:55:25.051Z,8.53
2019-02-22T16:57:54.497Z,5.83
2019-02-22T17:00:23.934Z,5.90
2019-02-22T17:02:53.381Z,6.37
2019-02-22T17:05:22.826Z,6.00
2019-02-22T17:07:52.266Z,6.40
2019-02-22T17:10:21.707Z,5.50
2019-02-22T17:12:51.159Z,8.73
2019-02-22T17:15:20.603Z,8.67
2019-02-22T17:17:50.058Z,7.87
2019-02-22T17:20:19.497Z,6.63
2019-02-22T17:22:49.251Z,10.00
2019-02-22T17:25:24.845Z,6.67
2019-02-22T17:27:54.298Z,10.93
2019-02-22T17:30:25.188Z,6.97
2019-02-22T17:32:54.640Z,14.90
2019-02-22T17:35:24.094Z,12.03
2019-02-22T17:37:53.539Z,9.60
2019-02-22T17:40:30.267Z,8.63
2019-02-22T17:42:59.715Z,6.93
2019-02-22T17:45:29.152Z,10.27
2019-02-22T17:47:58.596Z,10.83
2019-02-22T17:50:28.025Z,9.17
2019-02-22T17:52:57.474Z,8.90
2019-02-22T17:55:26.911Z,10.10
2019-02-22T17:57:56.366Z,10.63
2019-02-22T18:00:26.681Z,11.80
2019-02-22T18:02:56.131Z,13.17
2019-02-22T18:05:25.562Z,10.47
2019-02-22T18:07:55.019Z,15.00
2019-02-22T18:10:24.445Z,17.23
2019-02-22T18:12:53.892Z,18.43
2019-02-22T18:15:23.336Z,17.77
2019-02-22T18:17:52.778Z,22.60
2019-02-22T18:20:22.217Z,21.80
2019-02-22T18:22:51.660Z,15.43
2019-02-22T18:25:21.098Z,13.07
2019-02-22T18:27:50.546Z,11.00
2019-02-22T18:30:22.974Z,13.07
2019-02-22T18:32:52.422Z,12.57
2019-02-22T18:35:21.865Z,12.80
2019-02-22T18:37:51.302Z,10.27
2019-02-22T18:40:23.227Z,11.47
2019-02-22T18:42:52.659Z,12.60
2019-02-22T18:45:22.422Z,11.30
2019-02-22T18:47:51.864Z,13.33
2019-02-22T18:50:21.304Z,11.17
2019-02-22T18:52:50.741Z,11.47
2019-02-22T18:55:20.192Z,11.13
2019-02-22T18:57:49.624Z,15.27
2019-02-22T19:00:22.714Z,12.77
2019-02-22T19:02:52.153Z,10.13
2019-02-22T19:05:21.601Z,13.83
2019-02-22T19:07:51.037Z,11.17
2019-02-22T19:10:21.135Z,18.10
2019-02-22T19:12:50.569Z,10.57
2019-02-22T19:15:20.021Z,12.10
2019-02-22T19:17:49.798Z,7.00
2019-02-22T19:20:22.483Z,10.20
2019-02-22T19:22:51.919Z,11.37
2019-02-22T19:25:21.362Z,8.80
2019-02-22T19:27:50.787Z,9.00
2019-02-22T19:30:23.639Z,8.63
2019-02-22T19:32:53.066Z,9.57
2019-02-22T19:35:22.501Z,9.43
2019-02-22T19:37:51.929Z,11.23
2019-02-22T19:40:25.348Z,8.57
2019-02-22T19:42:54.782Z,5.83
2019-02-22T19:45:24.221Z,6.10
2019-02-22T19:47:53.649Z,10.43
2019-02-22T19:50:23.105Z,6.30
2019-02-22T19:52:52.516Z,5.57
2019-02-22T19:55:21.950Z,8.53
2019-02-22T19:57:51.381Z,8.87
2019-02-22T20:00:20.888Z,10.53
2019-02-22T20:02:50.317Z,5.40
2019-02-22T20:05:19.760Z,7.93
2019-02-22T20:07:49.182Z,8.03
2019-02-22T20:10:21.749Z,6.83
2019-02-22T20:12:51.159Z,7.57
2019-02-22T20:15:20.604Z,6.20
2019-02-22T20:17:54.690Z,7.33
2019-02-22T20:20:21.775Z,7.13
2019-02-22T20:22:51.196Z,7.87
2019-02-22T20:25:20.688Z,6.23
2019-02-22T20:27:50.105Z,7.40
2019-02-22T20:30:20.485Z,6.90
2019-02-22T20:32:49.924Z,8.10
2019-02-22T20:35:29.923Z,15.00
2019-02-22T20:37:59.336Z,9.33
2019-02-22T20:40:28.782Z,12.43
2019-02-22T20:42:58.219Z,14.77
2019-02-22T20:45:27.658Z,11.83
2019-02-22T20:48:05.086Z,9.07
2019-02-22T20:50:28.259Z,10.03
2019-02-22T20:52:57.688Z,6.13
2019-02-22T20:55:27.133Z,9.30
2019-02-22T20:57:56.564Z,11.23
2019-02-22T21:00:28.418Z,10.97
2019-02-22T21:02:57.921Z,10.87
2019-02-22T21:05:27.362Z,9.00
2019-02-22T21:07:56.793Z,7.67
2019-02-22T21:10:26.229Z,7.10
2019-02-22T21:12:55.659Z,8.37
2019-02-22T21:15:25.104Z,12.27
2019-02-22T21:17:54.538Z,9.77
2019-02-22T21:20:24.253Z,7.33
2019-02-22T21:22:53.687Z,9.80
2019-02-22T21:25:23.130Z,8.17
2019-02-22T21:27:52.553Z,9.30
2019-02-22T21:30:22.268Z,6.90
2019-02-22T21:32:51.701Z,12.70
2019-02-22T21:35:21.410Z,10.30
2019-02-22T21:37:50.848Z,8.57
2019-02-22T21:40:20.278Z,9.87
2019-02-22T21:42:49.707Z,9.97
2019-02-22T21:45:19.151Z,8.27
2019-02-22T21:47:54.604Z,9.87
2019-02-22T21:50:19.765Z,9.77
2019-02-22T21:52:49.191Z,9.77
2019-02-22T21:55:18.626Z,7.47
2019-02-22T21:57:48.063Z,10.60
2019-02-22T22:00:27.161Z,8.63
2019-02-22T22:02:56.588Z,9.83
2019-02-22T22:05:26.028Z,7.87
2019-02-22T22:07:55.526Z,9.67
2019-02-22T22:10:24.976Z,7.70
2019-02-22T22:12:54.396Z,8.67
2019-02-22T22:15:23.831Z,8.63
2019-02-22T22:17:53.271Z,11.83
2019-02-22T22:20:22.720Z,16.80
2019-02-22T22:22:52.151Z,16.70
2019-02-22T22:25:21.596Z,13.87
2019-02-22T22:27:51.022Z,10.70
2019-02-22T22:30:20.562Z,12.00
2019-02-22T22:32:52.513Z,9.53
2019-02-22T22:35:21.134Z,11.60
2019-02-22T22:37:50.569Z,8.20
2019-02-22T22:40:20.020Z,10.73
2019-02-22T22:42:49.445Z,8.50
2019-02-22T22:45:18.918Z,9.17
2019-02-22T22:47:48.314Z,7.80
2019-02-22T22:50:18.427Z,7.97
2019-02-22T22:52:47.927Z,9.33
2019-02-22T22:55:17.373Z,7.63
2019-02-22T22:57:46.806Z,9.43
2019-02-22T23:00:43.893Z,7.03
2019-02-22T23:03:13.328Z,7.27
2019-02-22T23:05:42.763Z,9.17
2019-02-22T23:08:12.196Z,9.97
2019-02-22T23:10:41.701Z,9.33
2019-02-22T23:13:11.128Z,9.33
2019-02-22T23:15:40.567Z,9.07
2019-02-22T23:18:10.062Z,11.00
2019-02-22T23:20:39.508Z,9.00
2019-02-22T23:23:08.929Z,10.20
2019-02-22T23:25:38.369Z,9.07
2019-02-22T23:28:07.801Z,10.07
2019-02-22T23:30:37.477Z,8.93
2019-02-22T23:33:06.902Z,9.40
2019-02-22T23:35:36.341Z,10.37
2019-02-22T23:38:05.774Z,8.73
2019-02-22T23:40:35.207Z,9.53
2019-02-22T23:43:04.641Z,10.27
2019-02-22T23:45:34.098Z,12.77
2019-02-22T23:48:03.525Z,9.43
2019-02-22T23:50:32.971Z,9.70
2019-02-22T23:53:02.412Z,9.40
2019-02-22T23:55:31.843Z,9.80
2019-02-22T23:58:01.285Z,10.07
