createdAt,value
2023-04-04T00:01:32.780Z,5.50
2023-04-04T00:04:35.954Z,5.50
2023-04-04T00:07:40.205Z,5.40
2023-04-04T00:10:43.276Z,5.40
2023-04-04T00:13:46.343Z,5.40
2023-04-04T00:16:49.186Z,5.40
2023-04-04T00:19:52.051Z,5.30
2023-04-04T00:22:56.252Z,5.30
2023-04-04T00:25:59.109Z,5.40
2023-04-04T00:29:01.985Z,5.30
2023-04-04T00:32:04.973Z,5.40
2023-04-04T00:35:08.506Z,5.30
2023-04-04T00:38:12.816Z,5.30
2023-04-04T00:41:16.768Z,5.30
2023-04-04T00:44:19.940Z,5.10
2023-04-04T00:47:23.915Z,5.10
2023-04-04T00:50:27.052Z,5.10
2023-04-04T00:53:32.175Z,5.10
2023-04-04T00:56:39.712Z,5.20
2023-04-04T00:59:43.425Z,5.10
2023-04-04T01:02:46.413Z,5.20
2023-04-04T01:05:49.432Z,5.20
2023-04-04T01:08:54.600Z,5.20
2023-04-04T01:11:58.138Z,5.20
2023-04-04T01:15:01.160Z,5.10
2023-04-04T01:18:06.923Z,5.00
2023-04-04T01:21:12.904Z,5.00
2023-04-04T01:24:18.971Z,5.10
2023-04-04T01:27:23.416Z,5.10
2023-04-04T01:30:28.567Z,5.00
2023-04-04T01:33:37.572Z,4.90
2023-04-04T01:36:49.368Z,4.70
2023-04-04T01:39:57.340Z,4.60
2023-04-04T01:43:01.811Z,4.70
2023-04-04T01:46:05.368Z,4.70
2023-04-04T01:49:09.032Z,4.60
2023-04-04T01:52:13.807Z,4.60
2023-04-04T01:55:17.108Z,4.60
2023-04-04T01:58:21.322Z,4.70
2023-04-04T02:01:24.227Z,4.70
2023-04-04T02:04:27.214Z,4.70
2023-04-04T02:07:30.128Z,4.70
2023-04-04T02:10:33.012Z,4.60
2023-04-04T02:13:41.194Z,4.60
2023-04-04T02:16:44.188Z,4.50
2023-04-04T02:19:47.065Z,4.50
2023-04-04T02:22:53.997Z,4.50
2023-04-04T02:25:57.069Z,4.50
2023-04-04T02:29:01.341Z,4.40
2023-04-04T02:32:04.229Z,4.50
2023-04-04T02:35:08.315Z,4.40
2023-04-04T02:38:11.180Z,4.40
2023-04-04T02:41:14.045Z,4.50
2023-04-04T02:44:18.229Z,4.40
2023-04-04T02:47:21.054Z,4.40
2023-04-04T02:50:23.897Z,4.40
2023-04-04T02:53:27.742Z,4.40
2023-04-04T02:56:30.774Z,4.40
2023-04-04T02:59:34.975Z,4.30
2023-04-04T03:02:38.138Z,4.30
2023-04-04T03:05:41.222Z,4.30
2023-04-04T03:08:44.078Z,4.30
2023-04-04T03:11:47.113Z,4.30
2023-04-04T03:14:51.284Z,4.30
2023-04-04T03:17:54.377Z,4.30
2023-04-04T03:20:57.275Z,4.30
2023-04-04T03:24:00.561Z,4.20
2023-04-04T03:27:03.441Z,4.20
2023-04-04T03:30:10.067Z,4.20
2023-04-04T03:33:12.898Z,4.20
2023-04-04T03:36:16.676Z,4.10
2023-04-04T03:39:19.508Z,4.10
2023-04-04T03:42:22.516Z,4.10
2023-04-04T03:45:26.695Z,4.10
2023-04-04T03:48:29.819Z,4.10
2023-04-04T03:51:32.704Z,4.00
2023-04-04T03:54:35.593Z,4.00
2023-04-04T03:57:38.551Z,4.00
2023-04-04T04:00:42.776Z,4.00
2023-04-04T04:03:45.764Z,3.90
2023-04-04T04:06:49.276Z,3.90
2023-04-04T04:09:52.333Z,3.90
2023-04-04T04:12:55.142Z,3.90
2023-04-04T04:15:59.374Z,3.90
2023-04-04T04:19:02.428Z,3.90
2023-04-04T04:22:05.293Z,3.80
2023-04-04T04:25:08.762Z,3.80
2023-04-04T04:28:12.381Z,3.70
2023-04-04T04:31:16.658Z,3.80
2023-04-04T04:34:19.473Z,3.80
2023-04-04T04:37:22.976Z,3.80
2023-04-04T04:40:25.848Z,3.70
2023-04-04T04:43:28.696Z,3.60
2023-04-04T04:46:32.933Z,3.60
2023-04-04T04:49:35.844Z,3.50
2023-04-04T04:52:38.982Z,3.60
2023-04-04T04:55:43.100Z,3.60
2023-04-04T04:58:47.559Z,3.60
2023-04-04T05:01:51.773Z,3.60
2023-04-04T05:04:54.683Z,3.60
2023-04-04T05:07:57.569Z,3.60
2023-04-04T05:11:00.399Z,3.60
2023-04-04T05:14:03.208Z,3.60
2023-04-04T05:17:07.409Z,3.60
2023-04-04T05:20:11.132Z,3.60
2023-04-04T05:23:14.072Z,3.60
2023-04-04T05:26:16.942Z,3.60
2023-04-04T05:29:19.774Z,3.60
2023-04-04T05:32:24.165Z,3.60
2023-04-04T05:35:27.050Z,3.70
2023-04-04T05:38:30.995Z,3.70
2023-04-04T05:41:34.403Z,3.70
2023-04-04T05:44:37.260Z,3.70
2023-04-04T05:47:44.875Z,3.70
2023-04-04T05:50:48.129Z,3.70
2023-04-04T05:53:51.089Z,3.70
2023-04-04T05:56:53.896Z,3.50
2023-04-04T05:59:56.711Z,3.50
2023-04-04T06:03:00.963Z,3.60
2023-04-04T06:06:05.409Z,3.60
2023-04-04T06:09:08.919Z,3.60
2023-04-04T06:12:11.814Z,3.60
2023-04-04T06:15:14.715Z,3.70
2023-04-04T06:18:18.921Z,3.80
2023-04-04T06:21:21.745Z,3.70
2023-04-04T06:24:24.561Z,3.80
2023-04-04T06:27:28.054Z,3.90
2023-04-04T06:30:31.078Z,3.80
2023-04-04T06:33:35.347Z,4.00
2023-04-04T06:36:38.398Z,3.90
2023-04-04T06:39:41.330Z,3.90
2023-04-04T06:42:50.347Z,4.00
2023-04-04T06:45:53.275Z,4.10
2023-04-04T06:48:57.433Z,4.10
2023-04-04T06:52:00.997Z,4.20
2023-04-04T06:55:04.267Z,4.10
2023-04-04T06:58:07.162Z,4.20
2023-04-04T07:01:10.084Z,4.20
2023-04-04T07:04:14.313Z,4.30
2023-04-04T07:07:17.200Z,4.10
2023-04-04T07:10:20.088Z,4.30
2023-04-04T07:13:23.300Z,4.30
2023-04-04T07:16:26.705Z,4.30
2023-04-04T07:19:31.147Z,4.40
2023-04-04T07:22:34.028Z,4.00
2023-04-04T07:25:36.876Z,4.20
2023-04-04T07:28:39.724Z,4.40
2023-04-04T07:31:42.595Z,4.60
2023-04-04T07:34:47.242Z,4.70
2023-04-04T07:37:50.640Z,4.80
2023-04-04T07:40:53.490Z,5.00
2023-04-04T07:43:56.354Z,5.10
2023-04-04T07:47:09.408Z,5.20
2023-04-04T07:50:15.066Z,5.20
2023-04-04T07:53:17.915Z,5.30
2023-04-04T07:56:21.692Z,5.40
2023-04-04T07:59:24.635Z,5.50
2023-04-04T08:02:27.708Z,5.70
2023-04-04T08:05:31.965Z,5.80
2023-04-04T08:08:34.834Z,5.90
2023-04-04T08:11:37.746Z,6.00
2023-04-04T08:14:40.704Z,6.10
2023-04-04T08:17:44.196Z,6.10
2023-04-04T08:20:48.509Z,6.20
2023-04-04T08:23:51.358Z,6.30
2023-04-04T08:27:04.458Z,6.40
2023-04-04T08:30:09.529Z,6.50
2023-04-04T08:33:12.671Z,6.70
2023-04-04T08:36:17.208Z,6.80
2023-04-04T08:39:20.044Z,6.80
2023-04-04T08:42:24.762Z,6.90
2023-04-04T08:45:31.576Z,6.90
2023-04-04T08:48:35.097Z,6.90
2023-04-04T08:51:42.514Z,6.80
2023-04-04T08:54:48.441Z,6.90
2023-04-04T08:57:51.290Z,6.90
2023-04-04T09:00:54.832Z,6.90
2023-04-04T09:03:59.399Z,6.80
2023-04-04T09:07:05.718Z,6.90
2023-04-04T09:10:11.130Z,6.80
2023-04-04T09:13:16.526Z,6.80
2023-04-04T09:16:19.813Z,6.80
2023-04-04T09:19:25.047Z,6.60
2023-04-04T09:22:30.495Z,6.70
2023-04-04T09:25:33.402Z,6.70
2023-04-04T09:28:36.923Z,6.70
2023-04-04T09:31:40.307Z,6.60
2023-04-04T09:34:43.718Z,6.60
2023-04-04T09:37:48.250Z,6.70
2023-04-04T09:40:52.623Z,6.70
2023-04-04T09:43:58.698Z,6.70
2023-04-04T09:47:30.435Z,6.60
2023-04-04T09:50:34.612Z,6.70
2023-04-04T09:53:42.044Z,6.90
2023-04-04T09:56:45.895Z,7.00
2023-04-04T09:59:48.827Z,6.90
2023-04-04T10:02:53.343Z,7.10
2023-04-04T10:05:58.326Z,7.10
2023-04-04T10:09:04.034Z,7.30
2023-04-04T10:12:10.705Z,7.40
2023-04-04T10:15:13.625Z,7.30
2023-04-04T10:18:17.229Z,7.30
2023-04-04T10:21:20.643Z,7.40
2023-04-04T10:24:25.175Z,7.70
2023-04-04T10:27:28.121Z,8.00
2023-04-04T10:30:32.168Z,8.20
2023-04-04T10:33:43.992Z,8.00
2023-04-04T10:36:50.302Z,7.90
2023-04-04T10:40:02.547Z,7.90
2023-04-04T10:43:07.459Z,8.10
2023-04-04T10:46:14.861Z,8.20
2023-04-04T10:49:17.758Z,8.10
2023-04-04T10:52:22.702Z,7.80
2023-04-04T10:55:27.405Z,7.90
2023-04-04T10:58:30.517Z,8.10
2023-04-04T11:01:49.517Z,8.40
2023-04-04T11:04:52.599Z,8.30
2023-04-04T11:11:21.827Z,9.00
2023-04-04T11:14:30.501Z,9.20
2023-04-04T11:17:58.728Z,9.20
2023-04-04T11:21:03.705Z,9.00
2023-04-04T11:24:16.900Z,9.00
2023-04-04T11:27:22.223Z,8.80
2023-04-04T11:30:25.501Z,8.90
2023-04-04T11:33:29.287Z,8.90
2023-04-04T11:36:53.169Z,8.80
2023-04-04T11:39:59.047Z,8.70
2023-04-04T11:43:09.929Z,8.90
2023-04-04T11:46:18.584Z,9.10
2023-04-04T11:49:25.970Z,9.30
2023-04-04T11:52:35.078Z,9.60
2023-04-04T11:55:43.005Z,9.90
2023-04-04T11:58:56.019Z,9.90
2023-04-04T12:02:00.432Z,10.20
2023-04-04T12:05:05.221Z,10.20
2023-04-04T12:08:10.166Z,10.50
2023-04-04T12:11:18.730Z,10.70
2023-04-04T12:14:24.028Z,11.10
2023-04-04T12:17:30.850Z,11.40
2023-04-04T12:20:33.752Z,11.50
2023-04-04T12:23:36.874Z,11.60
2023-04-04T12:26:42.623Z,11.70
2023-04-04T12:29:47.616Z,11.80
2023-04-04T12:32:51.673Z,11.80
2023-04-04T12:35:55.889Z,11.60
2023-04-04T12:39:03.334Z,11.60
2023-04-04T12:42:07.519Z,11.50
2023-04-04T12:45:12.330Z,11.80
2023-04-04T12:48:17.938Z,11.70
2023-04-04T12:51:20.884Z,11.90
2023-04-04T12:54:35.065Z,11.90
2023-04-04T12:57:39.767Z,11.90
2023-04-04T13:00:44.376Z,12.00
2023-04-04T13:03:47.324Z,11.90
2023-04-04T13:06:50.302Z,12.00
2023-04-04T13:09:54.557Z,12.30
2023-04-04T13:12:59.957Z,12.80
2023-04-04T13:16:06.690Z,13.10
2023-04-04T13:19:09.563Z,13.10
2023-04-04T13:22:12.420Z,12.90
2023-04-04T13:25:15.726Z,12.80
2023-04-04T13:28:18.806Z,12.60
2023-04-04T13:31:23.384Z,12.50
2023-04-04T13:34:27.759Z,12.10
2023-04-04T13:37:30.763Z,12.30
2023-04-04T13:40:33.778Z,12.40
2023-04-04T13:43:36.663Z,11.60
2023-04-04T13:46:40.909Z,11.80
2023-04-04T13:49:43.825Z,12.00
2023-04-04T13:52:46.688Z,12.30
2023-04-04T13:58:55.522Z,12.70
2023-04-04T14:01:59.871Z,12.80
2023-04-04T14:05:02.758Z,12.80
2023-04-04T14:08:05.717Z,12.80
2023-04-04T14:11:08.592Z,12.90
2023-04-04T14:14:11.493Z,12.80
2023-04-04T14:17:15.698Z,12.60
2023-04-04T14:20:18.694Z,12.60
2023-04-04T14:23:22.057Z,12.00
2023-04-04T14:26:25.010Z,12.00
2023-04-04T14:29:28.208Z,12.10
2023-04-04T14:32:33.899Z,12.00
2023-04-04T14:35:36.877Z,12.10
2023-04-04T14:38:39.759Z,12.20
2023-04-04T14:41:42.597Z,12.10
2023-04-04T14:44:45.462Z,12.20
2023-04-04T14:47:49.768Z,12.40
2023-04-04T14:50:53.637Z,12.50
2023-04-04T14:53:56.530Z,12.50
2023-04-04T14:56:59.462Z,12.60
2023-04-04T15:00:02.344Z,12.80
2023-04-04T15:03:09.490Z,12.90
2023-04-04T15:06:12.386Z,12.80
2023-04-04T15:09:16.495Z,12.70
2023-04-04T15:12:19.404Z,12.80
2023-04-04T15:15:23.765Z,12.80
2023-04-04T15:18:28.303Z,12.70
2023-04-04T15:21:31.846Z,12.70
2023-04-04T15:24:34.747Z,12.30
2023-04-04T15:27:37.729Z,12.30
2023-04-04T15:30:41.027Z,12.20
2023-04-04T15:33:45.594Z,11.90
2023-04-04T15:36:50.738Z,11.90
2023-04-04T15:39:54.505Z,12.20
2023-04-04T15:42:57.934Z,12.30
2023-04-04T15:46:00.857Z,12.40
2023-04-04T15:49:06.009Z,12.30
2023-04-04T15:52:08.954Z,12.30
2023-04-04T15:55:14.417Z,12.00
2023-04-04T15:58:17.288Z,11.60
2023-04-04T16:01:20.559Z,11.40
2023-04-04T16:04:25.675Z,11.40
2023-04-04T16:07:28.547Z,11.20
2023-04-04T16:10:31.406Z,11.40
2023-04-04T16:13:34.250Z,11.60
2023-04-04T16:16:39.483Z,11.50
2023-04-04T16:19:43.678Z,11.40
2023-04-04T16:22:48.038Z,11.50
2023-04-04T16:25:50.908Z,11.60
2023-04-04T16:28:53.984Z,11.70
2023-04-04T16:31:56.863Z,11.60
2023-04-04T16:35:01.083Z,11.70
2023-04-04T16:38:04.090Z,11.70
2023-04-04T16:41:06.942Z,11.60
2023-04-04T16:44:09.766Z,11.60
2023-04-04T16:47:12.641Z,11.60
2023-04-04T16:50:17.411Z,11.70
2023-04-04T16:53:20.313Z,11.80
2023-04-04T16:56:23.936Z,11.80
2023-04-04T16:59:27.800Z,11.70
2023-04-04T17:02:30.796Z,11.60
2023-04-04T17:05:35.009Z,11.60
2023-04-04T17:08:37.856Z,11.50
2023-04-04T17:11:44.587Z,11.50
2023-04-04T17:14:47.533Z,11.30
2023-04-04T17:17:50.441Z,11.30
2023-04-04T17:20:54.794Z,11.20
2023-04-04T17:23:57.716Z,11.10
2023-04-04T17:27:02.633Z,11.10
2023-04-04T17:30:06.536Z,10.80
2023-04-04T17:33:10.068Z,10.70
2023-04-04T17:36:14.512Z,10.70
2023-04-04T17:39:17.682Z,10.70
2023-04-04T17:42:20.555Z,10.40
2023-04-04T17:45:24.224Z,10.50
2023-04-04T17:48:32.153Z,10.50
2023-04-04T17:51:36.369Z,10.50
2023-04-04T17:54:39.462Z,10.40
2023-04-04T17:57:44.902Z,10.40
2023-04-04T18:00:47.851Z,10.30
2023-04-04T18:03:50.793Z,10.20
2023-04-04T18:06:55.097Z,10.20
2023-04-04T18:09:57.965Z,10.10
2023-04-04T18:13:01.354Z,10.10
2023-04-04T18:16:07.236Z,10.10
2023-04-04T18:19:11.612Z,10.00
2023-04-04T18:22:16.046Z,9.90
2023-04-04T18:25:18.949Z,9.80
2023-04-04T18:28:21.792Z,9.80
2023-04-04T18:31:24.734Z,9.80
2023-04-04T18:34:27.706Z,9.70
2023-04-04T18:37:32.501Z,9.70
2023-04-04T18:40:35.608Z,9.60
2023-04-04T18:43:38.483Z,9.60
2023-04-04T18:46:41.449Z,9.60
2023-04-04T18:49:44.351Z,9.50
2023-04-04T18:52:48.701Z,9.50
2023-04-04T18:55:53.196Z,9.50
2023-04-04T18:58:56.406Z,9.40
2023-04-04T19:02:00.856Z,9.40
2023-04-04T19:05:05.034Z,9.30
2023-04-04T19:08:10.158Z,9.20
2023-04-04T19:11:14.038Z,9.10
2023-04-04T19:14:17.089Z,9.10
2023-04-04T19:17:19.968Z,9.10
2023-04-04T19:20:22.808Z,9.00
2023-04-04T19:23:27.723Z,9.00
2023-04-04T19:26:30.657Z,8.90
2023-04-04T19:29:36.242Z,8.90
2023-04-04T19:32:39.326Z,8.90
2023-04-04T19:35:54.470Z,8.80
2023-04-04T19:38:58.905Z,8.70
2023-04-04T19:42:02.563Z,8.70
2023-04-04T19:45:14.081Z,8.60
2023-04-04T19:48:45.998Z,8.60
2023-04-04T19:51:53.757Z,8.50
2023-04-04T19:54:58.034Z,8.40
2023-04-04T19:58:02.323Z,8.40
2023-04-04T20:01:06.530Z,8.40
2023-04-04T20:04:10.944Z,8.30
2023-04-04T20:07:14.787Z,8.30
2023-04-04T20:10:37.309Z,8.20
2023-04-04T20:13:41.156Z,8.10
2023-04-04T20:16:44.108Z,8.10
2023-04-04T20:19:48.341Z,8.10
2023-04-04T20:22:52.707Z,8.10
2023-04-04T20:26:07.152Z,8.00
2023-04-04T20:29:11.731Z,7.90
2023-04-04T20:32:14.641Z,7.90
2023-04-04T20:35:27.293Z,7.90
2023-04-04T20:38:30.412Z,7.90
2023-04-04T20:41:34.676Z,7.90
2023-04-04T20:44:37.585Z,7.80
2023-04-04T20:47:45.759Z,7.80
2023-04-04T20:50:48.737Z,7.80
2023-04-04T20:53:52.513Z,7.70
2023-04-04T20:56:57.482Z,7.70
2023-04-04T21:00:00.353Z,7.70
2023-04-04T21:03:09.396Z,7.60
2023-04-04T21:06:14.718Z,7.60
2023-04-04T21:09:17.893Z,7.60
2023-04-04T21:12:23.169Z,7.50
2023-04-04T21:15:29.589Z,7.50
2023-04-04T21:18:33.119Z,7.50
2023-04-04T21:21:37.078Z,7.40
2023-04-04T21:24:40.233Z,7.40
2023-04-04T21:27:44.482Z,7.40
2023-04-04T21:30:47.860Z,7.30
2023-04-04T21:33:53.573Z,7.30
2023-04-04T21:37:00.918Z,7.30
2023-04-04T21:40:03.812Z,7.30
2023-04-04T21:43:08.021Z,7.20
2023-04-04T21:46:11.706Z,7.20
2023-04-04T21:49:14.593Z,7.20
2023-04-04T21:52:17.693Z,7.20
2023-04-04T21:55:21.487Z,7.10
2023-04-04T21:58:26.194Z,7.10
2023-04-04T22:01:30.519Z,7.10
2023-04-04T22:04:33.586Z,7.10
2023-04-04T22:07:36.458Z,7.00
2023-04-04T22:10:45.332Z,7.00
2023-04-04T22:13:51.166Z,7.00
2023-04-04T22:16:58.821Z,6.90
2023-04-04T22:20:08.258Z,6.80
2023-04-04T22:23:12.337Z,6.80
2023-04-04T22:26:20.232Z,6.80
2023-04-04T22:29:24.543Z,6.70
2023-04-04T22:32:27.782Z,6.70
2023-04-04T22:35:30.827Z,6.70
2023-04-04T22:38:33.669Z,6.70
2023-04-04T22:41:36.510Z,6.70
2023-04-04T22:44:40.705Z,6.70
2023-04-04T22:47:47.257Z,6.70
2023-04-04T22:50:51.240Z,6.60
2023-04-04T22:53:57.929Z,6.60
2023-04-04T22:57:01.362Z,6.60
2023-04-04T23:00:10.569Z,6.50
2023-04-04T23:03:13.584Z,6.50
2023-04-04T23:06:16.648Z,6.50
2023-04-04T23:09:23.438Z,6.40
2023-04-04T23:12:27.097Z,6.40
2023-04-04T23:15:33.074Z,6.40
2023-04-04T23:18:35.957Z,6.30
2023-04-04T23:21:39.448Z,6.30
2023-04-04T23:24:44.632Z,6.30
2023-04-04T23:27:47.550Z,6.20
2023-04-04T23:30:52.582Z,6.20
2023-04-04T23:33:55.888Z,6.20
2023-04-04T23:36:58.745Z,6.20
2023-04-04T23:40:01.601Z,6.20
2023-04-04T23:43:04.458Z,6.10
2023-04-04T23:46:08.820Z,6.10
2023-04-04T23:49:12.987Z,6.10
2023-04-04T23:52:15.831Z,6.10
2023-04-04T23:55:19.077Z,6.00
2023-04-04T23:58:22.004Z,6.00
