createdAt,value
2017-11-27T00:00:23.354Z,1.5
2017-11-27T00:01:23.646Z,1.5
2017-11-27T00:02:23.355Z,1.5
2017-11-27T00:03:23.626Z,1.5
2017-11-27T00:04:23.436Z,1.5
2017-11-27T00:05:23.656Z,1.5
2017-11-27T00:06:23.190Z,1.5
2017-11-27T00:07:23.142Z,1.5
2017-11-27T00:08:23.388Z,1.5
2017-11-27T00:09:23.182Z,1.5
2017-11-27T00:10:23.410Z,1.5
2017-11-27T00:11:23.351Z,1.5
2017-11-27T00:12:23.212Z,1.5
2017-11-27T00:13:23.164Z,1.5
2017-11-27T00:14:23.407Z,1.5
2017-11-27T00:15:23.197Z,1.5
2017-11-27T00:16:23.408Z,1.5
2017-11-27T00:17:23.388Z,1.5
2017-11-27T00:18:23.224Z,1.5
2017-11-27T00:19:23.174Z,1.5
2017-11-27T00:20:23.212Z,1.5
2017-11-27T00:21:23.439Z,1.5
2017-11-27T00:22:23.433Z,1.5
2017-11-27T00:23:23.212Z,1.5
2017-11-27T00:24:23.425Z,1.5
2017-11-27T00:25:23.177Z,1.5
2017-11-27T00:26:23.261Z,1.5
2017-11-27T00:27:23.427Z,1.5
2017-11-27T00:28:23.444Z,1.5
2017-11-27T00:29:24.113Z,1.5
2017-11-27T00:30:23.688Z,1.5
2017-11-27T00:31:23.698Z,1.5
2017-11-27T00:32:23.427Z,1.5
2017-11-27T00:33:23.659Z,1.5
2017-11-27T00:34:24.143Z,1.5
2017-11-27T00:35:23.676Z,1.5
2017-11-27T00:36:23.244Z,1.5
2017-11-27T00:37:23.709Z,1.5
2017-11-27T00:38:23.758Z,1.5
2017-11-27T00:39:23.473Z,1.5
2017-11-27T00:40:25.783Z,1.5
2017-11-27T00:41:23.688Z,1.5
2017-11-27T00:42:23.311Z,1.5
2017-11-27T00:43:24.705Z,1.5
2017-11-27T00:44:23.748Z,1.5
2017-11-27T00:45:24.344Z,1.5
2017-11-27T00:46:23.953Z,1.5
2017-11-27T00:47:24.469Z,1.5
2017-11-27T00:48:23.498Z,1.5
2017-11-27T00:49:23.508Z,1.5
2017-11-27T00:50:25.372Z,1.5
2017-11-27T00:51:23.777Z,1.5
2017-11-27T00:52:23.814Z,1.5
2017-11-27T00:53:23.408Z,1.5
2017-11-27T00:54:23.484Z,1.5
2017-11-27T00:55:23.491Z,1.5
2017-11-27T00:56:23.727Z,1.5
2017-11-27T00:57:23.495Z,1.5
2017-11-27T00:58:23.286Z,1.5
2017-11-27T00:59:23.511Z,1.5
2017-11-27T01:00:23.792Z,1.5
2017-11-27T01:01:23.460Z,1.5
2017-11-27T01:02:23.472Z,1.5
2017-11-27T01:03:23.477Z,1.5
2017-11-27T01:04:23.496Z,1.5
2017-11-27T01:05:23.251Z,1.5
2017-11-27T01:06:23.340Z,1.5
2017-11-27T01:07:23.743Z,1.5
2017-11-27T01:11:41.084Z,1.5
2017-11-27T01:11:51.228Z,1.5
2017-11-27T01:12:51.178Z,1.5
2017-11-27T01:13:51.989Z,1.5
2017-11-27T01:14:51.176Z,1.5
2017-11-27T01:15:51.225Z,1.5
2017-11-27T01:16:51.451Z,1.5
2017-11-27T01:17:51.456Z,1.5
2017-11-27T01:18:50.987Z,1.5
2017-11-27T01:19:51.000Z,1.5
2017-11-27T01:20:51.453Z,1.5
2017-11-27T01:21:51.498Z,1.5
2017-11-27T01:22:50.982Z,1.5
2017-11-27T01:23:51.186Z,1.5
2017-11-27T01:24:51.206Z,1.5
2017-11-27T01:25:51.783Z,1.5
2017-11-27T01:26:51.502Z,1.5
2017-11-27T01:27:51.057Z,1.5
2017-11-27T01:28:51.201Z,1.5
2017-11-27T01:29:52.103Z,1.5
2017-11-27T01:30:51.178Z,1.5
2017-11-27T01:31:51.332Z,1.5
2017-11-27T01:32:51.493Z,1.5
2017-11-27T01:33:51.051Z,1.5
2017-11-27T01:34:51.001Z,1.5
2017-11-27T01:35:51.261Z,1.5
2017-11-27T01:36:51.247Z,1.5
2017-11-27T01:37:51.840Z,1.5
2017-11-27T01:38:51.238Z,1.5
2017-11-27T01:39:51.261Z,1.5
2017-11-27T01:40:51.048Z,1.5
2017-11-27T01:41:51.281Z,1.5
2017-11-27T01:42:51.247Z,1.5
2017-11-27T01:43:51.513Z,1.5
2017-11-27T01:44:51.233Z,1.5
2017-11-27T01:45:51.267Z,1.5
2017-11-27T01:46:51.391Z,1.5
2017-11-27T01:47:51.841Z,1.5
2017-11-27T01:48:51.553Z,1.5
2017-11-27T01:49:51.280Z,1.5
2017-11-27T01:50:51.514Z,1.5
2017-11-27T01:51:51.875Z,1.5
2017-11-27T01:52:51.256Z,1.5
2017-11-27T01:53:51.049Z,1.5
2017-11-27T01:54:51.022Z,1.5
2017-11-27T01:55:51.290Z,1.5
2017-11-27T01:56:51.242Z,1.5
2017-11-27T01:57:51.540Z,1.5
2017-11-27T01:58:51.613Z,1.5
2017-11-27T01:59:51.056Z,1.5
2017-11-27T02:00:51.247Z,1.5
2017-11-27T02:01:51.567Z,1.5
2017-11-27T02:02:51.020Z,1.5
2017-11-27T02:03:51.284Z,1.5
2017-11-27T02:04:51.136Z,1.5
2017-11-27T02:05:51.355Z,1.5
2017-11-27T02:06:51.541Z,1.5
2017-11-27T02:07:51.316Z,1.5
2017-11-27T02:08:51.053Z,1.5
2017-11-27T02:09:51.615Z,1.5
2017-11-27T02:10:51.345Z,1.5
2017-11-27T02:11:51.359Z,1.4
2017-11-27T02:12:51.237Z,1.4
2017-11-27T02:13:51.614Z,1.4
2017-11-27T02:14:51.106Z,1.4
2017-11-27T02:15:51.299Z,1.4
2017-11-27T02:16:51.253Z,1.4
2017-11-27T02:17:51.125Z,1.4
2017-11-27T02:18:51.595Z,1.3
2017-11-27T02:19:51.197Z,1.3
2017-11-27T02:20:51.318Z,1.3
2017-11-27T02:21:51.336Z,1.3
2017-11-27T02:22:51.282Z,1.3
2017-11-27T02:23:51.341Z,1.3
2017-11-27T02:24:51.573Z,1.3
2017-11-27T02:25:51.303Z,1.3
2017-11-27T02:26:51.309Z,1.3
2017-11-27T02:27:51.603Z,1.3
2017-11-27T02:28:51.339Z,1.3
2017-11-27T02:29:51.377Z,1.3
2017-11-27T02:30:51.538Z,1.3
2017-11-27T02:31:51.173Z,1.3
2017-11-27T02:32:53.629Z,1.3
2017-11-27T02:33:51.349Z,1.3
2017-11-27T02:34:51.578Z,1.3
2017-11-27T02:35:51.423Z,1.3
2017-11-27T02:36:51.320Z,1.3
2017-11-27T02:37:51.593Z,1.3
2017-11-27T02:38:51.608Z,1.3
2017-11-27T02:39:51.365Z,1.3
2017-11-27T02:40:51.645Z,1.3
2017-11-27T02:41:51.117Z,1.3
2017-11-27T02:42:51.123Z,1.3
2017-11-27T02:43:51.367Z,1.3
2017-11-27T02:44:51.627Z,1.3
2017-11-27T02:45:51.205Z,1.3
2017-11-27T02:46:51.345Z,1.3
2017-11-27T02:47:51.161Z,1.3
2017-11-27T02:48:51.665Z,1.3
2017-11-27T02:49:51.129Z,1.3
2017-11-27T02:50:51.144Z,1.3
2017-11-27T02:51:51.938Z,1.3
2017-11-27T02:52:51.625Z,1.3
2017-11-27T02:53:51.343Z,1.3
2017-11-27T02:54:51.380Z,1.3
2017-11-27T02:55:51.420Z,1.3
2017-11-27T02:56:51.640Z,1.4
2017-11-27T02:57:51.147Z,1.4
2017-11-27T02:58:51.187Z,1.4
2017-11-27T02:59:51.132Z,1.4
2017-11-27T03:00:51.164Z,1.4
2017-11-27T03:01:52.012Z,1.3
2017-11-27T03:02:51.162Z,1.3
2017-11-27T03:03:52.037Z,1.3
2017-11-27T03:04:51.665Z,1.3
2017-11-27T03:05:51.391Z,1.3
2017-11-27T03:06:51.469Z,1.3
2017-11-27T03:07:51.682Z,1.4
2017-11-27T03:08:51.389Z,1.4
2017-11-27T03:09:51.426Z,1.3
2017-11-27T03:10:51.437Z,1.3
2017-11-27T03:11:52.107Z,1.3
2017-11-27T03:12:51.372Z,1.4
2017-11-27T03:13:51.408Z,1.4
2017-11-27T03:14:51.183Z,1.3
2017-11-27T03:15:51.393Z,1.3
2017-11-27T03:16:51.404Z,1.3
2017-11-27T03:17:51.641Z,1.3
2017-11-27T03:18:51.420Z,1.3
2017-11-27T03:19:51.209Z,1.3
2017-11-27T03:20:51.405Z,1.3
2017-11-27T03:21:52.011Z,1.3
2017-11-27T03:22:51.394Z,1.3
2017-11-27T03:23:52.078Z,1.3
2017-11-27T03:24:51.407Z,1.3
2017-11-27T03:25:51.686Z,1.3
2017-11-27T03:26:51.263Z,1.3
2017-11-27T03:27:52.035Z,1.3
2017-11-27T03:28:51.454Z,1.3
2017-11-27T03:29:51.726Z,1.3
2017-11-27T03:30:51.752Z,1.3
2017-11-27T03:31:51.372Z,1.3
2017-11-27T03:32:51.220Z,1.3
2017-11-27T03:33:51.737Z,1.3
2017-11-27T03:34:51.731Z,1.3
2017-11-27T03:35:51.430Z,1.3
2017-11-27T03:36:51.460Z,1.3
2017-11-27T03:37:51.470Z,1.3
2017-11-27T03:38:51.425Z,1.3
2017-11-27T03:39:51.691Z,1.3
2017-11-27T03:45:10.086Z,1.3
2017-11-27T03:45:21.949Z,1.3
2017-11-27T03:46:22.168Z,1.3
2017-11-27T03:47:22.123Z,1.3
2017-11-27T03:48:21.987Z,1.3
2017-11-27T03:49:22.152Z,1.3
2017-11-27T03:50:22.427Z,1.3
2017-11-27T03:51:22.165Z,1.3
2017-11-27T03:52:22.510Z,1.3
2017-11-27T03:53:26.405Z,1.3
2017-11-27T03:54:22.458Z,1.3
2017-11-27T03:55:22.004Z,1.3
2017-11-27T03:56:21.957Z,1.3
2017-11-27T03:57:21.965Z,1.3
2017-11-27T03:58:22.189Z,1.3
2017-11-27T03:59:22.006Z,1.3
2017-11-27T04:00:22.486Z,1.3
2017-11-27T04:01:22.181Z,1.3
2017-11-27T04:02:21.944Z,1.3
2017-11-27T04:03:22.469Z,1.3
2017-11-27T04:04:22.442Z,1.3
2017-11-27T04:05:22.228Z,1.3
2017-11-27T04:06:22.472Z,1.3
2017-11-27T04:07:22.221Z,1.3
2017-11-27T04:08:21.967Z,1.3
2017-11-27T04:09:22.196Z,1.3
2017-11-27T04:10:22.467Z,1.3
2017-11-27T04:11:22.032Z,1.3
2017-11-27T04:12:22.225Z,1.3
2017-11-27T04:13:22.224Z,1.3
2017-11-27T04:14:22.008Z,1.3
2017-11-27T04:15:22.178Z,1.3
2017-11-27T04:16:22.023Z,1.3
2017-11-27T04:17:22.199Z,1.3
2017-11-27T04:18:22.219Z,1.3
2017-11-27T04:19:22.196Z,1.3
2017-11-27T04:20:22.170Z,1.3
2017-11-27T04:21:22.247Z,1.3
2017-11-27T04:22:22.286Z,1.3
2017-11-27T04:23:22.251Z,1.2
2017-11-27T04:24:22.235Z,1.2
2017-11-27T04:25:22.035Z,1.2
2017-11-27T04:26:22.552Z,1.3
2017-11-27T04:27:22.293Z,1.3
2017-11-27T04:28:22.243Z,1.2
2017-11-27T04:29:22.044Z,1.2
2017-11-27T04:30:24.327Z,1.2
2017-11-27T04:31:22.513Z,1.2
2017-11-27T04:32:22.244Z,1.2
2017-11-27T04:33:22.538Z,1.2
2017-11-27T04:34:22.256Z,1.2
2017-11-27T04:35:22.537Z,1.2
2017-11-27T04:36:22.513Z,1.2
2017-11-27T04:37:22.251Z,1.2
2017-11-27T04:38:23.097Z,1.2
2017-11-27T04:39:22.502Z,1.2
2017-11-27T04:40:22.641Z,1.2
2017-11-27T04:41:22.509Z,1.1
2017-11-27T04:42:22.202Z,1.1
2017-11-27T04:43:22.522Z,1.1
2017-11-27T04:44:22.087Z,1.1
2017-11-27T04:45:22.549Z,1.1
2017-11-27T04:46:22.538Z,1.1
2017-11-27T04:47:22.290Z,1.1
2017-11-27T04:48:22.840Z,1.1
2017-11-27T04:49:22.286Z,1.1
2017-11-27T04:50:22.597Z,1.1
2017-11-27T04:51:22.237Z,1.1
2017-11-27T04:52:22.225Z,1.1
2017-11-27T04:53:22.570Z,1.1
2017-11-27T04:54:22.345Z,1.1
2017-11-27T04:55:22.254Z,1.1
2017-11-27T04:56:22.062Z,1.1
2017-11-27T04:57:22.312Z,1.1
2017-11-27T04:58:22.298Z,1.1
2017-11-27T04:59:22.272Z,1.1
2017-11-27T05:00:22.564Z,1.1
2017-11-27T05:01:22.071Z,1.2
2017-11-27T05:02:22.591Z,1.2
2017-11-27T05:03:22.240Z,1.2
2017-11-27T05:04:22.349Z,1.2
2017-11-27T05:05:22.606Z,1.2
2017-11-27T05:06:22.573Z,1.2
2017-11-27T05:07:22.554Z,1.2
2017-11-27T05:08:22.291Z,1.2
2017-11-27T05:09:22.327Z,1.2
2017-11-27T05:10:22.368Z,1.2
2017-11-27T05:11:22.138Z,1.2
2017-11-27T05:12:22.608Z,1.1
2017-11-27T05:13:22.592Z,1.1
2017-11-27T05:14:22.579Z,1.2
2017-11-27T05:15:22.603Z,1.2
2017-11-27T05:16:22.595Z,1.2
2017-11-27T05:17:22.420Z,1.2
2017-11-27T05:18:22.122Z,1.2
2017-11-27T05:19:22.361Z,1.2
2017-11-27T05:20:22.336Z,1.2
2017-11-27T05:21:22.637Z,1.2
2017-11-27T05:22:22.609Z,1.2
2017-11-27T05:23:22.375Z,1.2
2017-11-27T05:24:22.126Z,1.2
2017-11-27T05:25:22.346Z,1.2
2017-11-27T05:26:22.313Z,1.2
2017-11-27T05:27:22.648Z,1.2
2017-11-27T05:28:22.336Z,1.2
2017-11-27T05:29:22.338Z,1.2
2017-11-27T05:30:22.373Z,1.2
2017-11-27T05:31:22.589Z,1.2
2017-11-27T05:32:22.360Z,1.2
2017-11-27T05:33:22.327Z,1.2
2017-11-27T05:34:22.634Z,1.2
2017-11-27T05:35:22.667Z,1.2
2017-11-27T05:36:22.174Z,1.2
2017-11-27T05:37:22.647Z,1.2
2017-11-27T05:38:22.472Z,1.2
2017-11-27T05:39:22.908Z,1.1
2017-11-27T05:40:22.178Z,1.1
2017-11-27T05:41:22.637Z,1.1
2017-11-27T05:42:22.650Z,1.0
2017-11-27T05:43:22.695Z,1.0
2017-11-27T05:44:22.675Z,1.0
2017-11-27T05:45:22.213Z,0.9
2017-11-27T05:46:22.272Z,0.9
2017-11-27T05:47:22.690Z,0.9
2017-11-27T05:48:22.444Z,0.9
2017-11-27T05:49:22.482Z,0.9
2017-11-27T05:50:24.440Z,0.9
2017-11-27T05:51:22.378Z,0.9
2017-11-27T05:52:22.697Z,0.9
2017-11-27T05:53:22.230Z,0.9
2017-11-27T05:54:22.739Z,0.9
2017-11-27T05:55:22.160Z,1.1
2017-11-27T05:56:22.688Z,1.1
2017-11-27T05:57:22.414Z,1.1
2017-11-27T05:58:22.728Z,1.1
2017-11-27T05:59:22.211Z,1.1
2017-11-27T06:00:22.443Z,1.1
2017-11-27T06:01:22.420Z,1.1
2017-11-27T06:02:22.708Z,1.1
2017-11-27T06:03:22.193Z,1.1
2017-11-27T06:04:22.684Z,1.1
2017-11-27T06:05:22.417Z,1.1
2017-11-27T06:06:22.700Z,1.1
2017-11-27T06:07:22.409Z,1.1
2017-11-27T06:08:22.361Z,1.1
2017-11-27T06:09:22.669Z,1.1
2017-11-27T06:10:22.698Z,1.1
2017-11-27T06:11:22.461Z,1.1
2017-11-27T06:12:22.659Z,1.1
2017-11-27T06:13:22.221Z,1.1
2017-11-27T06:14:22.727Z,1.1
2017-11-27T06:15:22.443Z,1.2
2017-11-27T06:16:22.235Z,1.2
2017-11-27T06:17:22.504Z,1.2
2017-11-27T06:18:23.259Z,1.1
2017-11-27T06:19:22.481Z,1.1
2017-11-27T06:20:22.448Z,1.1
2017-11-27T06:21:22.466Z,1.1
2017-11-27T06:22:22.464Z,1.1
2017-11-27T06:23:22.284Z,1.2
2017-11-27T06:24:22.228Z,1.2
2017-11-27T06:25:22.534Z,1.2
2017-11-27T06:26:22.765Z,1.2
2017-11-27T06:27:22.238Z,1.2
2017-11-27T06:28:22.509Z,1.2
2017-11-27T06:29:22.312Z,1.2
2017-11-27T06:30:22.504Z,1.2
2017-11-27T06:31:22.354Z,1.2
2017-11-27T06:32:22.434Z,1.2
2017-11-27T06:33:22.759Z,1.2
2017-11-27T06:34:22.744Z,1.2
2017-11-27T06:35:22.793Z,1.1
2017-11-27T06:36:22.717Z,1.1
2017-11-27T06:37:22.732Z,1.1
2017-11-27T06:38:23.057Z,1.1
2017-11-27T06:39:22.300Z,1.1
2017-11-27T06:40:22.825Z,1.1
2017-11-27T06:41:22.755Z,1.1
2017-11-27T06:42:22.485Z,1.1
2017-11-27T06:43:22.528Z,1.0
2017-11-27T06:44:22.568Z,1.0
2017-11-27T06:45:22.809Z,1.0
2017-11-27T06:46:22.457Z,1.0
2017-11-27T06:47:22.525Z,1.0
2017-11-27T06:48:23.025Z,1.1
2017-11-27T06:49:22.246Z,1.1
2017-11-27T06:50:22.555Z,1.1
2017-11-27T06:51:22.323Z,1.1
2017-11-27T06:52:22.375Z,1.1
2017-11-27T06:53:23.613Z,1.1
2017-11-27T06:54:22.372Z,1.1
2017-11-27T06:55:23.525Z,1.1
2017-11-27T06:56:22.817Z,1.1
2017-11-27T06:57:22.598Z,1.1
2017-11-27T06:58:22.533Z,0.9
2017-11-27T06:59:22.755Z,0.9
2017-11-27T07:00:22.535Z,0.9
2017-11-27T07:01:22.575Z,0.9
2017-11-27T07:02:22.809Z,0.9
2017-11-27T07:03:22.754Z,0.8
2017-11-27T07:04:22.557Z,0.8
2017-11-27T07:05:24.146Z,0.8
2017-11-27T07:06:23.129Z,0.8
2017-11-27T07:07:22.546Z,0.8
2017-11-27T07:08:22.569Z,0.7
2017-11-27T07:09:22.556Z,0.7
2017-11-27T07:10:22.563Z,0.7
2017-11-27T07:11:22.521Z,0.7
2017-11-27T07:12:23.277Z,0.7
2017-11-27T07:13:22.762Z,0.7
2017-11-27T07:14:22.702Z,0.7
2017-11-27T07:15:22.487Z,0.7
2017-11-27T07:16:22.554Z,0.7
2017-11-27T07:17:23.513Z,0.7
2017-11-27T07:18:22.667Z,0.7
2017-11-27T07:19:22.367Z,0.7
2017-11-27T07:20:22.632Z,0.7
2017-11-27T07:21:22.851Z,0.7
2017-11-27T07:22:22.867Z,0.7
2017-11-27T07:23:22.595Z,0.7
2017-11-27T07:24:22.550Z,0.7
2017-11-27T07:25:23.048Z,0.7
2017-11-27T07:26:22.428Z,0.6
2017-11-27T07:27:22.607Z,0.6
2017-11-27T07:28:22.894Z,0.6
2017-11-27T07:29:22.543Z,0.6
2017-11-27T07:30:22.925Z,0.6
2017-11-27T07:31:22.841Z,0.7
2017-11-27T07:32:22.485Z,0.7
2017-11-27T07:33:22.437Z,0.7
2017-11-27T07:34:22.423Z,0.6
2017-11-27T07:35:22.891Z,0.6
2017-11-27T07:36:22.445Z,0.5
2017-11-27T07:37:22.612Z,0.5
2017-11-27T07:38:22.695Z,0.5
2017-11-27T07:39:22.579Z,0.5
2017-11-27T07:40:22.945Z,0.5
2017-11-27T07:41:22.350Z,0.6
2017-11-27T07:42:22.582Z,0.6
2017-11-27T07:43:22.884Z,0.6
2017-11-27T07:44:23.291Z,0.6
2017-11-27T07:45:22.633Z,0.6
2017-11-27T07:46:22.617Z,0.6
2017-11-27T07:47:22.613Z,0.6
2017-11-27T07:48:22.941Z,0.6
2017-11-27T07:49:22.586Z,0.7
2017-11-27T07:50:22.480Z,0.7
2017-11-27T07:51:22.437Z,0.7
2017-11-27T07:52:22.484Z,0.7
2017-11-27T07:53:22.976Z,0.7
2017-11-27T07:54:22.700Z,0.7
2017-11-27T07:55:22.606Z,0.7
2017-11-27T07:56:22.691Z,0.7
2017-11-27T07:57:22.644Z,0.7
2017-11-27T07:58:23.293Z,0.7
2017-11-27T07:59:22.635Z,0.9
2017-11-27T08:00:22.711Z,0.9
2017-11-27T08:01:22.877Z,0.9
2017-11-27T08:02:22.673Z,0.9
2017-11-27T08:03:22.689Z,0.9
2017-11-27T08:04:24.204Z,0.9
2017-11-27T08:05:23.618Z,0.9
2017-11-27T08:06:22.964Z,0.9
2017-11-27T08:07:22.882Z,1.0
2017-11-27T08:08:24.923Z,1.0
2017-11-27T08:09:22.993Z,1.0
2017-11-27T08:10:23.026Z,1.0
2017-11-27T08:11:26.267Z,1.0
2017-11-27T08:12:22.685Z,1.1
2017-11-27T08:13:22.701Z,1.1
2017-11-27T08:14:22.933Z,1.1
2017-11-27T08:15:23.015Z,1.1
2017-11-27T08:16:22.789Z,1.1
2017-11-27T08:17:22.669Z,1.2
2017-11-27T08:18:22.743Z,1.2
2017-11-27T08:19:22.645Z,1.2
2017-11-27T08:20:23.027Z,1.1
2017-11-27T08:21:22.719Z,1.1
2017-11-27T08:22:22.790Z,1.2
2017-11-27T08:23:26.224Z,1.2
2017-11-27T08:24:28.137Z,1.2
2017-11-27T08:25:22.950Z,1.2
2017-11-27T08:26:24.051Z,1.2
2017-11-27T08:27:22.659Z,1.3
2017-11-27T08:28:22.774Z,1.3
2017-11-27T08:29:22.713Z,1.3
2017-11-27T08:30:22.542Z,1.3
2017-11-27T08:31:22.681Z,1.3
2017-11-27T08:32:22.545Z,1.4
2017-11-27T08:33:22.692Z,1.4
2017-11-27T08:34:22.731Z,1.4
2017-11-27T08:35:22.708Z,1.5
2017-11-27T08:36:22.988Z,1.5
2017-11-27T08:37:22.822Z,1.5
2017-11-27T08:38:22.739Z,1.5
2017-11-27T08:39:22.665Z,1.5
2017-11-27T08:40:22.757Z,1.4
2017-11-27T08:41:22.712Z,1.4
2017-11-27T08:42:22.578Z,1.4
2017-11-27T08:43:22.995Z,1.4
2017-11-27T08:44:22.774Z,1.4
2017-11-27T08:45:22.655Z,1.5
2017-11-27T08:46:22.513Z,1.5
2017-11-27T08:47:22.474Z,1.5
2017-11-27T08:48:22.804Z,1.6
2017-11-27T08:49:22.708Z,1.6
2017-11-27T08:50:23.050Z,1.8
2017-11-27T08:51:22.944Z,1.8
2017-11-27T08:52:22.795Z,1.8
2017-11-27T08:53:23.000Z,1.8
2017-11-27T08:54:23.042Z,1.8
2017-11-27T08:55:22.699Z,1.8
2017-11-27T08:56:22.771Z,1.8
2017-11-27T08:57:22.530Z,1.8
2017-11-27T08:58:22.592Z,1.8
2017-11-27T08:59:22.808Z,1.8
2017-11-27T09:00:23.014Z,1.9
2017-11-27T09:01:22.961Z,1.9
2017-11-27T09:02:22.705Z,1.9
2017-11-27T09:03:23.025Z,1.9
2017-11-27T09:04:22.543Z,1.9
2017-11-27T09:05:22.759Z,1.9
2017-11-27T09:06:22.751Z,1.9
2017-11-27T09:07:22.653Z,1.9
2017-11-27T09:08:22.575Z,2.0
2017-11-27T09:09:22.744Z,2.0
2017-11-27T09:10:23.549Z,2.1
2017-11-27T09:11:22.743Z,2.1
2017-11-27T09:12:22.603Z,2.1
2017-11-27T09:13:22.501Z,2.1
2017-11-27T09:14:22.860Z,2.1
2017-11-27T09:15:22.705Z,2.1
2017-11-27T09:16:22.609Z,2.2
2017-11-27T09:17:22.776Z,2.2
2017-11-27T09:18:23.324Z,2.2
2017-11-27T09:19:22.544Z,2.2
2017-11-27T09:20:22.813Z,2.2
2017-11-27T09:21:22.803Z,2.4
2017-11-27T09:22:22.786Z,2.4
2017-11-27T09:23:22.705Z,2.4
2017-11-27T09:24:22.862Z,2.4
2017-11-27T09:25:22.794Z,2.4
2017-11-27T09:26:23.062Z,2.3
2017-11-27T09:27:23.419Z,2.3
2017-11-27T09:28:23.033Z,2.3
2017-11-27T09:29:22.851Z,2.3
2017-11-27T09:30:22.835Z,2.3
2017-11-27T09:31:23.028Z,2.3
2017-11-27T09:32:23.026Z,2.3
2017-11-27T09:33:22.545Z,2.3
2017-11-27T09:34:22.763Z,2.3
2017-11-27T09:35:22.793Z,2.3
2017-11-27T09:36:22.584Z,2.3
2017-11-27T09:37:22.774Z,2.3
2017-11-27T09:38:22.788Z,2.3
2017-11-27T09:39:23.118Z,2.3
2017-11-27T09:40:22.820Z,2.3
2017-11-27T09:41:22.561Z,2.5
2017-11-27T09:42:23.069Z,2.5
2017-11-27T09:43:22.817Z,2.5
2017-11-27T09:44:22.846Z,2.5
2017-11-27T09:45:23.069Z,2.5
2017-11-27T09:46:22.802Z,2.3
2017-11-27T09:47:22.616Z,2.3
2017-11-27T09:48:22.811Z,2.3
2017-11-27T09:49:22.604Z,2.6
2017-11-27T09:50:22.594Z,2.6
2017-11-27T09:51:23.105Z,2.6
2017-11-27T09:52:22.628Z,2.6
2017-11-27T09:53:22.606Z,2.6
2017-11-27T09:54:22.800Z,2.7
2017-11-27T09:55:22.814Z,2.7
2017-11-27T09:56:22.580Z,2.7
2017-11-27T09:57:22.823Z,2.7
2017-11-27T09:58:22.557Z,2.7
2017-11-27T09:59:23.074Z,2.7
2017-11-27T10:00:22.876Z,2.7
2017-11-27T10:01:22.686Z,2.9
2017-11-27T10:02:22.642Z,2.9
2017-11-27T10:03:22.831Z,2.9
2017-11-27T10:04:22.845Z,2.9
2017-11-27T10:05:22.857Z,2.9
2017-11-27T10:06:22.813Z,3.0
2017-11-27T10:07:22.665Z,3.0
2017-11-27T10:08:22.619Z,3.0
2017-11-27T10:09:22.666Z,3.1
2017-11-27T10:10:22.847Z,3.1
2017-11-27T10:11:22.839Z,3.1
2017-11-27T10:12:22.877Z,3.1
2017-11-27T10:13:22.943Z,3.1
2017-11-27T10:14:22.889Z,3.3
2017-11-27T10:15:22.651Z,3.3
2017-11-27T10:16:23.157Z,3.3
2017-11-27T10:17:22.644Z,3.3
2017-11-27T10:18:22.855Z,3.3
2017-11-27T10:19:22.869Z,3.4
2017-11-27T10:20:22.618Z,3.4
2017-11-27T10:21:22.685Z,3.4
2017-11-27T10:22:22.878Z,3.3
2017-11-27T10:23:22.977Z,3.3
2017-11-27T10:24:23.069Z,3.4
2017-11-27T10:25:22.685Z,3.4
2017-11-27T10:26:23.181Z,3.4
2017-11-27T10:27:22.728Z,3.3
2017-11-27T10:28:23.117Z,3.3
2017-11-27T10:29:22.933Z,3.3
2017-11-27T10:30:22.958Z,3.3
2017-11-27T10:31:23.191Z,3.3
2017-11-27T10:32:23.269Z,3.3
2017-11-27T10:33:22.954Z,3.3
2017-11-27T10:34:23.036Z,3.3
2017-11-27T10:35:22.722Z,3.3
2017-11-27T10:36:22.951Z,3.3
2017-11-27T10:37:23.217Z,3.3
2017-11-27T10:38:23.221Z,3.3
2017-11-27T10:39:23.031Z,3.3
2017-11-27T10:40:22.759Z,3.3
2017-11-27T10:41:22.753Z,3.3
2017-11-27T10:42:23.319Z,3.4
2017-11-27T10:43:23.279Z,3.4
2017-11-27T10:44:22.978Z,3.4
2017-11-27T10:45:22.716Z,3.4
2017-11-27T10:46:22.727Z,3.4
2017-11-27T10:47:22.704Z,3.5
2017-11-27T10:48:22.749Z,3.5
2017-11-27T10:49:23.272Z,3.5
2017-11-27T10:50:22.998Z,3.5
2017-11-27T10:51:22.950Z,3.5
2017-11-27T10:52:22.755Z,3.5
2017-11-27T10:53:23.346Z,3.5
2017-11-27T10:54:27.756Z,3.5
2017-11-27T10:55:23.408Z,3.5
2017-11-27T10:56:23.340Z,3.5
2017-11-27T10:57:22.895Z,3.4
2017-11-27T10:58:23.048Z,3.4
2017-11-27T10:59:23.184Z,3.4
2017-11-27T11:00:22.932Z,3.4
2017-11-27T11:01:22.998Z,3.4
2017-11-27T11:02:22.761Z,3.5
2017-11-27T11:03:23.024Z,3.5
2017-11-27T11:04:25.127Z,3.5
2017-11-27T11:05:22.952Z,3.6
2017-11-27T11:06:22.959Z,3.6
2017-11-27T11:07:22.970Z,3.9
2017-11-27T11:08:22.940Z,3.9
2017-11-27T11:09:23.060Z,3.9
2017-11-27T11:10:22.765Z,4.1
2017-11-27T11:11:22.986Z,4.1
2017-11-27T11:12:23.093Z,3.9
2017-11-27T11:13:23.007Z,3.9
2017-11-27T11:14:25.484Z,3.9
2017-11-27T11:15:23.073Z,3.9
2017-11-27T11:16:23.006Z,3.9
2017-11-27T11:17:22.809Z,3.9
2017-11-27T11:18:22.811Z,4.2
2017-11-27T11:19:23.000Z,4.2
2017-11-27T11:20:23.288Z,4.3
2017-11-27T11:21:23.044Z,4.3
2017-11-27T11:22:23.233Z,4.3
2017-11-27T11:23:23.314Z,4.1
2017-11-27T11:24:22.822Z,4.1
2017-11-27T11:25:23.040Z,4.1
2017-11-27T11:26:23.045Z,4.1
2017-11-27T11:27:23.367Z,4.1
2017-11-27T11:28:23.095Z,4.1
2017-11-27T11:29:24.368Z,4.1
2017-11-27T11:30:22.869Z,4.1
2017-11-27T11:31:23.327Z,4.1
2017-11-27T11:32:33.484Z,4.1
2017-11-27T11:33:23.021Z,4.1
2017-11-27T11:34:23.321Z,4.1
2017-11-27T11:35:23.043Z,4.1
2017-11-27T11:36:23.049Z,4.1
2017-11-27T11:37:23.379Z,4.1
2017-11-27T11:38:23.208Z,4.1
2017-11-27T11:39:23.350Z,4.1
2017-11-27T11:40:22.849Z,4.1
2017-11-27T11:41:22.816Z,4.1
2017-11-27T11:42:22.847Z,4.1
2017-11-27T11:43:23.017Z,4.3
2017-11-27T11:44:23.077Z,4.3
2017-11-27T11:45:23.035Z,4.3
2017-11-27T11:46:23.094Z,4.2
2017-11-27T11:47:23.280Z,4.2
2017-11-27T11:48:22.835Z,4.3
2017-11-27T11:49:23.302Z,4.3
2017-11-27T11:50:23.025Z,4.3
2017-11-27T11:51:23.865Z,4.3
2017-11-27T11:52:23.063Z,4.3
2017-11-27T11:53:23.076Z,4.5
2017-11-27T11:54:23.054Z,4.5
2017-11-27T11:55:23.083Z,4.5
2017-11-27T11:56:23.087Z,4.5
2017-11-27T11:57:22.867Z,4.5
2017-11-27T11:58:23.092Z,4.4
2017-11-27T11:59:22.829Z,4.4
2017-11-27T12:00:23.088Z,4.4
2017-11-27T12:01:22.867Z,4.3
2017-11-27T12:02:23.125Z,4.3
2017-11-27T12:03:22.928Z,4.3
2017-11-27T12:04:23.481Z,4.3
2017-11-27T12:05:23.085Z,4.3
2017-11-27T12:06:23.105Z,4.3
2017-11-27T12:07:23.181Z,4.3
2017-11-27T12:08:23.111Z,4.3
2017-11-27T12:09:23.160Z,4.3
2017-11-27T12:10:23.405Z,4.3
2017-11-27T12:11:23.386Z,4.3
2017-11-27T12:12:23.124Z,4.3
2017-11-27T12:13:22.916Z,4.3
2017-11-27T12:14:23.446Z,4.3
2017-11-27T12:15:23.009Z,4.3
2017-11-27T12:16:22.874Z,4.3
2017-11-27T12:17:23.076Z,4.3
2017-11-27T12:18:23.754Z,4.3
2017-11-27T12:19:23.168Z,4.2
2017-11-27T12:20:23.130Z,4.2
2017-11-27T12:21:23.127Z,4.2
2017-11-27T12:22:23.122Z,4.2
2017-11-27T12:23:23.149Z,4.2
2017-11-27T12:24:23.387Z,4.2
2017-11-27T12:25:22.918Z,4.2
2017-11-27T12:26:23.393Z,4.1
2017-11-27T12:27:23.466Z,4.1
2017-11-27T12:28:51.610Z,4.1
2017-11-27T12:29:23.442Z,4.1
2017-11-27T12:30:23.480Z,4.1
2017-11-27T12:31:23.134Z,4.0
2017-11-27T12:32:23.149Z,4.0
2017-11-27T12:33:23.160Z,4.0
2017-11-27T12:34:23.067Z,3.9
2017-11-27T12:35:23.188Z,3.9
2017-11-27T12:36:22.960Z,3.9
2017-11-27T12:37:23.178Z,3.9
2017-11-27T12:38:23.129Z,3.9
2017-11-27T12:39:22.992Z,3.7
2017-11-27T12:40:23.152Z,3.7
2017-11-27T12:41:23.221Z,3.6
2017-11-27T12:42:23.228Z,3.6
2017-11-27T12:43:23.142Z,3.6
2017-11-27T12:44:23.503Z,3.6
2017-11-27T12:45:29.368Z,3.6
2017-11-27T12:46:23.190Z,3.6
2017-11-27T12:47:23.484Z,3.6
2017-11-27T12:48:23.840Z,3.6
2017-11-27T12:49:23.181Z,3.5
2017-11-27T12:50:23.415Z,3.5
2017-11-27T12:51:23.147Z,3.5
2017-11-27T12:52:23.182Z,3.6
2017-11-27T12:53:23.149Z,3.6
2017-11-27T12:54:23.474Z,3.6
2017-11-27T12:55:23.201Z,3.6
2017-11-27T12:56:23.212Z,3.6
2017-11-27T12:57:23.231Z,3.6
2017-11-27T12:58:22.886Z,3.6
2017-11-27T12:59:23.219Z,3.6
2017-11-27T13:00:23.497Z,3.6
2017-11-27T13:01:23.490Z,3.6
2017-11-27T13:02:22.952Z,3.6
2017-11-27T13:03:23.001Z,3.6
2017-11-27T13:04:23.299Z,3.6
2017-11-27T13:05:23.006Z,3.6
2017-11-27T13:06:23.382Z,3.6
2017-11-27T13:07:23.480Z,3.6
2017-11-27T13:08:23.165Z,3.6
2017-11-27T13:09:23.300Z,3.7
2017-11-27T13:10:23.224Z,3.7
2017-11-27T13:11:23.751Z,3.7
2017-11-27T13:12:23.748Z,3.7
2017-11-27T13:13:23.396Z,3.7
2017-11-27T13:14:23.991Z,3.7
2017-11-27T13:15:23.221Z,3.7
2017-11-27T13:16:23.196Z,3.7
2017-11-27T13:17:23.358Z,3.7
2017-11-27T13:18:23.222Z,3.7
2017-11-27T13:19:23.088Z,3.7
2017-11-27T13:20:23.378Z,3.8
2017-11-27T13:21:23.355Z,3.8
2017-11-27T13:22:23.374Z,3.9
2017-11-27T13:23:27.886Z,3.9
2017-11-27T13:24:23.759Z,3.9
2017-11-27T13:25:23.239Z,3.9
2017-11-27T13:26:23.172Z,3.9
2017-11-27T13:27:23.220Z,3.9
2017-11-27T13:28:23.519Z,3.9
2017-11-27T13:29:23.471Z,3.9
2017-11-27T13:30:24.612Z,4.0
2017-11-27T13:31:23.628Z,4.0
2017-11-27T13:32:23.586Z,4.0
2017-11-27T13:33:23.319Z,4.0
2017-11-27T13:34:23.223Z,4.0
2017-11-27T13:35:23.185Z,4.0
2017-11-27T13:36:23.513Z,4.0
2017-11-27T13:37:23.378Z,4.1
2017-11-27T13:38:23.078Z,4.1
2017-11-27T13:39:23.203Z,4.1
2017-11-27T13:40:24.388Z,4.0
2017-11-27T13:41:23.974Z,4.0
2017-11-27T13:42:24.039Z,4.1
2017-11-27T13:43:23.853Z,4.1
2017-11-27T13:44:23.738Z,4.1
2017-11-27T13:45:24.982Z,4.1
2017-11-27T13:46:23.479Z,4.1
2017-11-27T13:47:23.316Z,4.1
2017-11-27T13:48:23.300Z,4.2
2017-11-27T13:49:23.279Z,4.2
2017-11-27T13:50:23.053Z,4.2
2017-11-27T13:51:23.455Z,4.2
2017-11-27T13:52:23.302Z,4.2